createdAt,value
2019-03-05T00:01:19.774Z,0.90
2019-03-05T00:03:49.135Z,1.07
2019-03-05T00:06:19.893Z,1.10
2019-03-05T00:08:49.216Z,1.20
2019-03-05T00:11:18.604Z,1.37
2019-03-05T00:13:52.373Z,1.07
2019-03-05T00:16:21.786Z,0.90
2019-03-05T00:18:51.382Z,1.27
2019-03-05T00:21:21.173Z,1.03
2019-03-05T00:23:55.318Z,1.20
2019-03-05T00:26:35.642Z,1.00
2019-03-05T00:29:26.708Z,0.80
2019-03-05T00:31:56.527Z,1.57
2019-03-05T00:34:35.254Z,1.23
2019-03-05T00:37:09.757Z,0.93
2019-03-05T00:40:23.383Z,1.23
2019-03-05T00:43:23.942Z,1.27
2019-03-05T00:46:20.019Z,1.73
2019-03-05T00:49:29.961Z,2.80
2019-03-05T00:52:33.740Z,1.10
2019-03-05T00:55:23.245Z,1.80
2019-03-05T00:58:04.628Z,1.00
2019-03-05T01:01:13.142Z,1.00
2019-03-05T01:04:35.590Z,2.33
2019-03-05T01:07:05.544Z,2.30
2019-03-05T01:09:34.854Z,1.10
2019-03-05T01:12:07.065Z,1.47
2019-03-05T01:14:37.089Z,1.27
2019-03-05T01:17:09.481Z,1.40
2019-03-05T01:19:38.805Z,1.53
2019-03-05T01:22:08.624Z,1.57
2019-03-05T01:24:40.994Z,1.40
2019-03-05T01:27:11.967Z,1.20
2019-03-05T01:29:41.725Z,2.00
2019-03-05T01:32:29.929Z,1.73
2019-03-05T01:35:21.157Z,1.10
2019-03-05T01:37:50.964Z,1.07
2019-03-05T01:40:35.142Z,2.50
2019-03-05T01:43:05.111Z,1.80
2019-03-05T01:45:34.471Z,1.63
2019-03-05T01:48:03.819Z,1.30
2019-03-05T01:50:33.220Z,1.77
2019-03-05T01:53:02.411Z,1.70
2019-03-05T01:55:31.714Z,2.00
2019-03-05T01:58:03.563Z,1.50
2019-03-05T02:00:35.451Z,2.10
2019-03-05T02:03:05.320Z,1.77
2019-03-05T02:05:34.777Z,2.00
2019-03-05T02:08:04.219Z,1.50
2019-03-05T02:10:33.502Z,2.57
2019-03-05T02:13:03.071Z,1.90
2019-03-05T02:15:34.746Z,1.70
2019-03-05T02:18:04.025Z,1.50
2019-03-05T02:20:33.349Z,1.83
2019-03-05T02:23:19.158Z,1.53
2019-03-05T02:26:17.430Z,1.70
2019-03-05T02:29:24.637Z,1.83
2019-03-05T02:32:29.271Z,1.90
2019-03-05T02:35:25.563Z,2.33
2019-03-05T02:38:32.756Z,2.00
2019-03-05T02:41:26.845Z,1.73
2019-03-05T02:44:38.949Z,1.87
2019-03-05T02:47:58.712Z,2.77
2019-03-05T02:50:58.228Z,1.80
2019-03-05T02:53:51.235Z,1.83
2019-03-05T02:56:39.110Z,1.80
2019-03-05T02:59:06.906Z,2.60
2019-03-05T03:02:02.039Z,2.13
2019-03-05T03:04:35.303Z,1.23
2019-03-05T03:07:04.312Z,2.23
2019-03-05T03:10:03.667Z,2.40
2019-03-05T03:12:33.063Z,1.63
2019-03-05T03:15:02.024Z,2.03
2019-03-05T03:17:31.282Z,2.17
2019-03-05T03:20:00.647Z,1.50
2019-03-05T03:22:29.670Z,1.80
2019-03-05T03:24:58.911Z,2.10
2019-03-05T03:27:28.012Z,1.87
2019-03-05T03:29:57.037Z,2.43
2019-03-05T03:32:26.059Z,1.67
2019-03-05T03:34:55.057Z,2.13
2019-03-05T03:37:24.716Z,2.13
2019-03-05T03:39:55.675Z,1.57
2019-03-05T03:42:24.756Z,1.60
2019-03-05T03:44:54.199Z,2.10
2019-03-05T03:47:23.573Z,2.17
2019-03-05T03:49:52.748Z,2.43
2019-03-05T03:52:21.685Z,1.77
2019-03-05T03:54:51.743Z,1.50
2019-03-05T03:57:20.747Z,1.87
2019-03-05T03:59:49.748Z,1.30
2019-03-05T04:02:20.860Z,1.67
2019-03-05T04:04:50.203Z,1.80
2019-03-05T04:07:19.205Z,1.93
2019-03-05T04:09:49.133Z,1.93
2019-03-05T04:12:18.162Z,1.77
2019-03-05T04:14:47.174Z,1.87
2019-03-05T04:17:16.300Z,1.63
2019-03-05T04:19:45.378Z,1.90
2019-03-05T04:22:14.775Z,1.60
2019-03-05T04:24:44.222Z,1.80
2019-03-05T04:27:13.178Z,3.00
2019-03-05T04:29:42.523Z,1.53
2019-03-05T04:32:11.639Z,1.63
2019-03-05T04:34:41.005Z,1.30
2019-03-05T04:37:10.639Z,1.77
2019-03-05T04:39:39.887Z,1.03
2019-03-05T04:42:09.151Z,1.57
2019-03-05T04:44:43.567Z,1.67
2019-03-05T04:47:12.868Z,1.60
2019-03-05T04:49:46.853Z,1.37
2019-03-05T04:52:21.330Z,1.57
2019-03-05T04:54:50.370Z,1.90
2019-03-05T04:57:19.379Z,1.87
2019-03-05T04:59:48.676Z,1.90
2019-03-05T05:02:18.007Z,1.33
2019-03-05T05:04:47.598Z,1.87
2019-03-05T05:07:16.736Z,1.80
2019-03-05T05:09:45.659Z,1.53
2019-03-05T05:12:16.118Z,2.53
2019-03-05T05:14:45.746Z,1.40
2019-03-05T05:17:15.466Z,1.93
2019-03-05T05:19:44.896Z,1.70
2019-03-05T05:22:13.957Z,1.60
2019-03-05T05:24:43.625Z,2.00
2019-03-05T05:27:12.630Z,1.47
2019-03-05T05:29:44.234Z,2.37
2019-03-05T05:32:13.763Z,1.63
2019-03-05T05:34:42.740Z,1.87
2019-03-05T05:37:11.799Z,1.73
2019-03-05T05:40:31.119Z,1.50
2019-03-05T05:43:00.367Z,1.87
2019-03-05T05:45:46.207Z,1.60
2019-03-05T05:48:15.962Z,1.67
2019-03-05T05:50:45.003Z,1.90
2019-03-05T05:53:14.002Z,1.70
2019-03-05T05:55:43.658Z,1.30
2019-03-05T05:58:14.371Z,1.70
2019-03-05T06:00:45.759Z,1.70
2019-03-05T06:03:15.372Z,1.73
2019-03-05T06:05:45.382Z,1.20
2019-03-05T06:08:15.800Z,1.30
2019-03-05T06:10:45.713Z,1.47
2019-03-05T06:13:15.107Z,1.20
2019-03-05T06:15:46.550Z,1.27
2019-03-05T06:18:15.959Z,1.10
2019-03-05T06:20:45.324Z,1.90
2019-03-05T06:23:17.192Z,1.83
2019-03-05T06:25:50.920Z,1.20
2019-03-05T06:28:22.874Z,1.30
2019-03-05T06:30:57.892Z,1.00
2019-03-05T06:33:30.782Z,1.70
2019-03-05T06:36:04.234Z,1.00
2019-03-05T06:38:36.516Z,1.10
2019-03-05T06:41:19.646Z,1.00
2019-03-05T06:43:54.892Z,1.40
2019-03-05T06:46:32.811Z,1.67
2019-03-05T06:49:17.898Z,1.00
2019-03-05T06:52:02.856Z,1.50
2019-03-05T06:54:43.476Z,1.43
2019-03-05T06:57:17.639Z,1.60
2019-03-05T06:59:51.589Z,1.23
2019-03-05T07:02:22.216Z,1.50
2019-03-05T07:04:59.156Z,1.43
2019-03-05T07:07:31.266Z,1.30
2019-03-05T07:10:27.658Z,1.00
2019-03-05T07:13:16.715Z,2.07
2019-03-05T07:16:34.190Z,1.50
2019-03-05T07:19:37.330Z,1.67
2019-03-05T07:22:47.167Z,1.37
2019-03-05T07:25:20.807Z,1.50
2019-03-05T07:27:58.924Z,1.33
2019-03-05T07:30:31.688Z,1.53
2019-03-05T07:33:17.953Z,1.50
2019-03-05T07:35:59.894Z,1.50
2019-03-05T07:38:39.779Z,1.70
2019-03-05T07:41:13.808Z,1.23
2019-03-05T07:43:45.517Z,1.00
2019-03-05T07:46:19.249Z,1.73
2019-03-05T07:48:52.798Z,1.30
2019-03-05T07:51:31.677Z,1.37
2019-03-05T07:54:05.579Z,1.17
2019-03-05T07:56:53.376Z,1.23
2019-03-05T07:59:25.211Z,1.07
2019-03-05T08:02:00.794Z,1.03
2019-03-05T08:04:32.705Z,1.10
2019-03-05T08:07:07.487Z,1.00
2019-03-05T08:09:44.760Z,1.40
2019-03-05T08:12:27.455Z,1.00
2019-03-05T08:15:27.974Z,0.90
2019-03-05T08:18:03.855Z,0.73
2019-03-05T08:20:38.394Z,1.37
2019-03-05T08:23:09.688Z,0.80
2019-03-05T08:25:41.961Z,0.90
2019-03-05T08:28:14.726Z,1.13
2019-03-05T08:30:49.176Z,0.77
2019-03-05T08:33:26.601Z,0.70
2019-03-05T08:35:59.381Z,0.90
2019-03-05T08:38:31.907Z,1.80
2019-03-05T08:41:09.704Z,1.40
2019-03-05T08:43:43.989Z,1.23
2019-03-05T08:46:17.116Z,1.23
2019-03-05T08:48:50.617Z,1.27
2019-03-05T08:51:25.229Z,1.90
2019-03-05T08:53:57.803Z,1.33
2019-03-05T08:56:31.610Z,1.20
2019-03-05T08:59:06.780Z,1.37
2019-03-05T09:01:39.998Z,1.20
2019-03-05T09:04:12.746Z,0.77
2019-03-05T09:06:48.745Z,1.17
2019-03-05T09:09:23.866Z,1.37
2019-03-05T09:11:57.455Z,1.60
2019-03-05T09:14:34.738Z,1.20
2019-03-05T09:17:10.715Z,1.27
2019-03-05T09:19:43.931Z,0.83
2019-03-05T09:22:16.647Z,1.20
2019-03-05T09:24:51.267Z,0.90
2019-03-05T09:27:24.343Z,0.97
2019-03-05T09:29:57.908Z,1.30
2019-03-05T09:32:30.769Z,1.43
2019-03-05T09:35:07.214Z,1.23
2019-03-05T09:37:41.730Z,0.90
2019-03-05T09:40:20.253Z,1.00
2019-03-05T09:42:58.473Z,1.77
2019-03-05T09:45:32.562Z,1.17
2019-03-05T09:48:04.685Z,2.90
2019-03-05T09:50:40.591Z,0.80
2019-03-05T09:53:13.877Z,1.30
2019-03-05T09:55:47.243Z,0.97
2019-03-05T09:58:19.282Z,0.90
2019-03-05T10:00:53.153Z,1.03
2019-03-05T10:03:26.424Z,0.70
2019-03-05T10:06:00.172Z,0.90
2019-03-05T10:08:34.172Z,0.60
2019-03-05T10:11:16.493Z,3.03
2019-03-05T10:13:47.261Z,0.90
2019-03-05T10:16:24.958Z,0.90
2019-03-05T10:18:57.983Z,0.90
2019-03-05T10:21:29.698Z,0.70
2019-03-05T10:24:16.349Z,0.60
2019-03-05T10:26:53.997Z,1.00
2019-03-05T10:29:27.443Z,1.00
2019-03-05T10:32:09.728Z,0.80
2019-03-05T10:34:48.709Z,1.53
2019-03-05T10:37:19.625Z,0.87
2019-03-05T10:39:49.940Z,0.60
2019-03-05T10:42:24.026Z,0.70
2019-03-05T10:44:54.354Z,1.10
2019-03-05T10:47:24.676Z,0.70
2019-03-05T10:49:59.959Z,0.53
2019-03-05T10:52:29.045Z,0.80
2019-03-05T10:54:58.435Z,0.70
2019-03-05T10:57:27.659Z,0.80
2019-03-05T10:59:56.905Z,0.90
2019-03-05T11:02:26.051Z,0.70
2019-03-05T11:04:55.975Z,0.73
2019-03-05T11:07:25.611Z,1.00
2019-03-05T11:09:56.084Z,1.00
2019-03-05T11:12:26.054Z,1.20
2019-03-05T11:14:56.059Z,1.00
2019-03-05T11:17:26.445Z,1.00
2019-03-05T11:19:56.905Z,1.20
2019-03-05T11:22:28.113Z,0.60
2019-03-05T11:24:58.581Z,1.23
2019-03-05T11:27:28.815Z,1.00
2019-03-05T11:29:59.359Z,0.70
2019-03-05T11:32:28.719Z,1.23
2019-03-05T11:34:58.773Z,1.07
2019-03-05T11:37:29.173Z,0.83
2019-03-05T11:39:58.553Z,1.13
2019-03-05T11:42:27.950Z,1.03
2019-03-05T11:45:07.203Z,1.23
2019-03-05T11:47:28.803Z,1.90
2019-03-05T11:49:58.533Z,0.80
2019-03-05T11:52:29.384Z,1.87
2019-03-05T11:54:58.634Z,0.67
2019-03-05T11:57:27.885Z,0.53
2019-03-05T11:59:57.433Z,0.53
2019-03-05T12:02:26.637Z,1.47
2019-03-05T12:04:56.775Z,0.90
2019-03-05T12:07:25.809Z,0.60
2019-03-05T12:09:54.746Z,0.60
2019-03-05T12:12:25.650Z,0.40
2019-03-05T12:14:54.702Z,0.40
2019-03-05T12:17:23.828Z,0.47
2019-03-05T12:19:52.909Z,0.40
2019-03-05T12:22:22.901Z,0.40
2019-03-05T12:24:52.320Z,0.47
2019-03-05T12:27:21.382Z,0.37
2019-03-05T12:29:51.411Z,0.40
2019-03-05T12:32:20.413Z,0.60
2019-03-05T12:34:49.614Z,0.60
2019-03-05T12:37:21.778Z,0.30
2019-03-05T12:39:50.778Z,0.40
2019-03-05T12:42:19.867Z,0.30
2019-03-05T12:44:49.122Z,0.30
2019-03-05T12:47:18.287Z,0.73
2019-03-05T12:49:47.359Z,0.40
2019-03-05T12:52:16.466Z,0.50
2019-03-05T12:54:45.469Z,0.50
2019-03-05T12:57:15.413Z,0.40
2019-03-05T12:59:44.539Z,0.50
2019-03-05T13:02:13.671Z,0.50
2019-03-05T13:04:42.706Z,0.50
2019-03-05T13:07:17.683Z,0.33
2019-03-05T13:09:45.969Z,0.30
2019-03-05T13:12:16.026Z,0.40
2019-03-05T13:14:45.481Z,0.40
2019-03-05T13:17:14.766Z,0.40
2019-03-05T13:19:44.429Z,0.57
2019-03-05T13:22:15.029Z,0.33
2019-03-05T13:24:46.863Z,0.90
2019-03-05T13:27:14.851Z,0.50
2019-03-05T13:29:43.958Z,0.30
2019-03-05T13:32:16.723Z,0.33
2019-03-05T13:34:43.806Z,0.70
2019-03-05T13:37:12.804Z,0.60
2019-03-05T13:39:46.032Z,0.30
2019-03-05T13:42:15.385Z,0.60
2019-03-05T13:44:44.915Z,0.70
2019-03-05T13:47:14.232Z,0.50
2019-03-05T13:50:08.478Z,0.37
2019-03-05T13:53:22.659Z,0.50
2019-03-05T13:56:14.125Z,2.50
2019-03-05T13:59:30.574Z,0.50
2019-03-05T14:01:59.631Z,0.60
2019-03-05T14:04:34.091Z,0.57
2019-03-05T14:07:46.498Z,0.60
2019-03-05T14:10:15.705Z,0.50
2019-03-05T14:12:44.625Z,0.40
2019-03-05T14:15:14.000Z,0.60
2019-03-05T14:17:44.865Z,0.30
2019-03-05T14:20:15.855Z,0.30
2019-03-05T14:22:44.912Z,0.33
2019-03-05T14:25:15.295Z,0.40
2019-03-05T14:27:44.413Z,0.50
2019-03-05T14:30:16.504Z,0.30
2019-03-05T14:32:45.643Z,0.40
2019-03-05T14:35:17.005Z,0.70
2019-03-05T14:37:46.519Z,0.30
2019-03-05T14:40:24.796Z,0.30
2019-03-05T14:42:53.980Z,0.50
2019-03-05T14:45:25.494Z,0.40
2019-03-05T14:47:58.193Z,0.30
2019-03-05T14:50:27.982Z,0.43
2019-03-05T14:52:56.982Z,0.50
2019-03-05T14:55:26.006Z,0.30
2019-03-05T14:57:55.022Z,0.37
2019-03-05T15:00:24.276Z,0.37
2019-03-05T15:02:55.509Z,0.47
2019-03-05T15:05:24.625Z,0.43
2019-03-05T15:07:53.684Z,0.50
2019-03-05T15:10:22.765Z,0.50
2019-03-05T15:12:51.805Z,0.40
2019-03-05T15:15:23.325Z,0.37
2019-03-05T15:17:52.396Z,0.70
2019-03-05T15:20:21.623Z,0.60
2019-03-05T15:22:50.781Z,0.40
2019-03-05T15:25:20.296Z,0.30
2019-03-05T15:27:49.372Z,0.40
2019-03-05T15:30:19.598Z,0.30
2019-03-05T15:32:50.200Z,0.50
2019-03-05T15:35:19.931Z,0.30
2019-03-05T15:37:49.121Z,0.30
2019-03-05T15:40:18.119Z,0.30
2019-03-05T15:42:47.159Z,0.30
2019-03-05T15:45:19.393Z,0.70
2019-03-05T15:47:48.849Z,0.40
2019-03-05T15:50:19.758Z,0.30
2019-03-05T15:52:50.672Z,0.40
2019-03-05T15:55:19.945Z,0.53
2019-03-05T15:57:50.543Z,0.60
2019-03-05T16:00:25.589Z,0.50
2019-03-05T16:02:55.264Z,0.60
2019-03-05T16:05:25.771Z,0.40
2019-03-05T16:07:55.915Z,0.40
2019-03-05T16:10:26.343Z,0.40
2019-03-05T16:12:57.092Z,0.40
2019-03-05T16:15:27.664Z,0.50
2019-03-05T16:18:01.405Z,0.30
2019-03-05T16:20:29.875Z,0.83
2019-03-05T16:23:00.691Z,0.43
2019-03-05T16:25:31.501Z,0.43
2019-03-05T16:28:06.211Z,0.40
2019-03-05T16:31:07.728Z,0.40
2019-03-05T16:33:53.993Z,0.53
2019-03-05T16:36:42.756Z,0.57
2019-03-05T16:39:38.226Z,0.43
2019-03-05T16:42:26.820Z,0.47
2019-03-05T16:45:15.802Z,0.57
2019-03-05T16:48:03.089Z,0.50
2019-03-05T16:50:50.696Z,0.93
2019-03-05T16:53:52.841Z,0.47
2019-03-05T16:56:41.747Z,0.60
2019-03-05T16:59:24.377Z,0.50
2019-03-05T17:02:15.486Z,0.60
2019-03-05T17:05:22.428Z,0.90
2019-03-05T17:08:22.463Z,0.40
2019-03-05T17:11:15.337Z,0.50
2019-03-05T17:13:44.422Z,0.57
2019-03-05T17:16:13.479Z,0.70
2019-03-05T17:18:42.809Z,0.40
2019-03-05T17:21:12.003Z,0.63
2019-03-05T17:23:41.329Z,0.50
2019-03-05T17:26:11.149Z,0.53
2019-03-05T17:28:40.197Z,1.37
2019-03-05T17:31:09.418Z,0.63
2019-03-05T17:33:38.467Z,0.70
2019-03-05T17:36:07.684Z,0.93
2019-03-05T17:38:36.754Z,0.73
2019-03-05T17:41:05.877Z,0.50
2019-03-05T17:43:35.345Z,0.50
2019-03-05T17:46:05.929Z,0.60
2019-03-05T17:48:35.261Z,0.57
2019-03-05T17:51:04.463Z,0.90
2019-03-05T17:53:33.867Z,0.90
2019-03-05T17:56:03.042Z,1.70
2019-03-05T17:58:32.107Z,0.60
2019-03-05T18:01:02.108Z,1.50
2019-03-05T18:03:31.764Z,0.70
2019-03-05T18:06:00.870Z,0.63
2019-03-05T18:08:29.888Z,0.60
2019-03-05T18:11:02.386Z,1.27
2019-03-05T18:13:33.538Z,0.80
2019-03-05T18:16:02.812Z,0.60
2019-03-05T18:18:32.132Z,0.57
2019-03-05T18:21:01.130Z,0.50
2019-03-05T18:23:30.673Z,1.00
2019-03-05T18:26:00.005Z,0.77
2019-03-05T18:28:29.510Z,1.00
2019-03-05T18:30:58.600Z,0.60
2019-03-05T18:33:27.610Z,0.50
2019-03-05T18:35:57.958Z,0.80
2019-03-05T18:38:26.972Z,0.80
2019-03-05T18:40:56.697Z,0.50
2019-03-05T18:43:26.562Z,0.60
2019-03-05T18:45:56.549Z,0.77
2019-03-05T18:48:25.641Z,0.60
2019-03-05T18:50:54.684Z,0.70
2019-03-05T18:53:23.666Z,0.60
2019-03-05T18:55:55.288Z,0.60
2019-03-05T18:58:24.547Z,0.57
2019-03-05T19:00:53.614Z,0.80
2019-03-05T19:03:25.865Z,0.90
2019-03-05T19:05:57.730Z,0.70
2019-03-05T19:08:28.072Z,0.67
2019-03-05T19:10:57.264Z,0.80
2019-03-05T19:13:26.335Z,0.67
2019-03-05T19:15:59.828Z,0.50
2019-03-05T19:18:31.718Z,0.77
2019-03-05T19:21:00.762Z,0.97
2019-03-05T19:23:31.426Z,0.70
2019-03-05T19:26:12.147Z,0.80
2019-03-05T19:28:42.762Z,1.07
2019-03-05T19:31:20.322Z,1.17
2019-03-05T19:33:50.033Z,1.13
2019-03-05T19:36:19.704Z,0.83
2019-03-05T19:38:50.415Z,0.77
2019-03-05T19:41:19.584Z,0.70
2019-03-05T19:43:48.941Z,1.10
2019-03-05T19:46:18.352Z,0.97
2019-03-05T19:48:47.463Z,0.93
2019-03-05T19:51:19.581Z,0.83
2019-03-05T19:53:48.630Z,0.90
2019-03-05T19:56:17.690Z,1.03
2019-03-05T19:58:47.193Z,1.17
2019-03-05T20:01:18.606Z,1.10
2019-03-05T20:03:47.620Z,1.07
2019-03-05T20:06:18.335Z,1.07
2019-03-05T20:08:47.610Z,0.90
2019-03-05T20:11:16.948Z,1.27
2019-03-05T20:13:46.107Z,0.80
2019-03-05T20:16:17.034Z,1.33
2019-03-05T20:18:45.995Z,0.70
2019-03-05T20:21:15.358Z,1.07
2019-03-05T20:23:44.765Z,1.20
2019-03-05T20:26:13.810Z,1.20
2019-03-05T20:28:42.745Z,1.30
2019-03-05T20:31:11.777Z,1.20
2019-03-05T20:33:41.122Z,1.63
2019-03-05T20:36:13.660Z,1.40
2019-03-05T20:38:43.657Z,1.20
2019-03-05T20:41:13.190Z,1.10
2019-03-05T20:43:42.597Z,1.17
2019-03-05T20:46:33.838Z,1.13
2019-03-05T20:49:04.247Z,1.20
2019-03-05T20:51:34.253Z,1.20
2019-03-05T20:54:04.356Z,1.50
2019-03-05T20:56:34.261Z,1.23
2019-03-05T20:59:04.304Z,1.23
2019-03-05T21:01:34.485Z,1.37
2019-03-05T21:04:06.713Z,1.10
2019-03-05T21:06:41.609Z,1.40
2019-03-05T21:09:24.527Z,1.50
2019-03-05T21:11:54.699Z,1.30
2019-03-05T21:14:26.614Z,1.40
2019-03-05T21:16:55.944Z,1.30
2019-03-05T21:19:26.389Z,0.90
2019-03-05T21:21:57.760Z,1.03
2019-03-05T21:24:27.382Z,1.10
2019-03-05T21:26:58.979Z,1.17
2019-03-05T21:29:29.673Z,1.30
2019-03-05T21:31:59.132Z,1.33
2019-03-05T21:34:28.398Z,1.50
2019-03-05T21:36:57.819Z,0.93
2019-03-05T21:39:27.292Z,1.23
2019-03-05T21:41:58.438Z,1.37
2019-03-05T21:44:30.109Z,1.17
2019-03-05T21:47:00.855Z,1.00
2019-03-05T21:49:31.195Z,1.10
2019-03-05T21:52:00.728Z,1.00
2019-03-05T21:54:30.199Z,0.90
2019-03-05T21:56:59.706Z,1.00
2019-03-05T21:59:30.313Z,1.13
2019-03-05T22:02:01.955Z,1.20
2019-03-05T22:04:33.024Z,2.30
2019-03-05T22:07:03.295Z,1.10
2019-03-05T22:09:32.702Z,0.90
2019-03-05T22:12:03.031Z,1.50
2019-03-05T22:14:32.860Z,1.00
2019-03-05T22:17:03.494Z,1.57
2019-03-05T22:19:34.495Z,1.53
2019-03-05T22:22:04.135Z,1.20
2019-03-05T22:24:33.466Z,1.37
2019-03-05T22:27:03.089Z,1.60
2019-03-05T22:29:32.733Z,1.27
2019-03-05T22:32:02.281Z,1.27
2019-03-05T22:34:31.656Z,1.30
2019-03-05T22:37:01.258Z,1.20
2019-03-05T22:39:32.252Z,1.43
2019-03-05T22:42:02.001Z,1.50
2019-03-05T22:44:31.443Z,1.47
2019-03-05T22:47:00.856Z,1.13
2019-03-05T22:49:31.280Z,1.27
2019-03-05T22:52:24.342Z,1.10
2019-03-05T22:55:03.927Z,1.80
2019-03-05T22:57:40.655Z,2.00
2019-03-05T23:00:31.852Z,2.70
2019-03-05T23:03:04.858Z,2.47
2019-03-05T23:05:34.667Z,2.40
2019-03-05T23:08:04.447Z,2.07
2019-03-05T23:10:34.267Z,2.87
2019-03-05T23:13:04.098Z,3.10
2019-03-05T23:15:36.043Z,3.03
2019-03-05T23:18:05.908Z,3.53
2019-03-05T23:20:35.491Z,3.07
2019-03-05T23:23:04.998Z,2.80
2019-03-05T23:25:34.579Z,2.37
2019-03-05T23:28:05.633Z,1.17
2019-03-05T23:30:35.039Z,2.70
2019-03-05T23:33:04.490Z,3.73
2019-03-05T23:35:34.460Z,2.73
2019-03-05T23:38:04.377Z,4.10
2019-03-05T23:40:34.411Z,4.70
2019-03-05T23:43:04.246Z,5.67
2019-03-05T23:45:34.080Z,6.47
2019-03-05T23:48:04.053Z,6.80
2019-03-05T23:50:33.663Z,8.23
2019-03-05T23:53:03.554Z,7.07
2019-03-05T23:55:33.022Z,7.97
2019-03-05T23:58:02.306Z,8.20
