createdAt,value
2018-11-20T00:00:50.405Z,72.57
2018-11-20T00:03:38.702Z,72.62
2018-11-20T00:06:26.994Z,72.63
2018-11-20T00:09:15.244Z,72.67
2018-11-20T00:12:04.156Z,72.69
2018-11-20T00:14:42.357Z,72.76
2018-11-20T00:17:30.645Z,72.83
2018-11-20T00:20:18.896Z,72.90
2018-11-20T00:23:07.294Z,72.92
2018-11-20T00:25:55.795Z,72.91
2018-11-20T00:28:44.065Z,72.94
2018-11-20T00:31:32.325Z,72.98
2018-11-20T00:34:21.082Z,73.03
2018-11-20T00:37:09.345Z,73.09
2018-11-20T00:45:19.173Z,73.21
2018-11-20T00:48:18.436Z,73.20
2018-11-20T00:51:07.419Z,73.21
2018-11-20T00:57:10.622Z,73.29
2018-11-20T00:59:59.494Z,73.26
2018-11-20T01:08:12.817Z,73.08
2018-11-20T01:11:01.054Z,73.14
2018-11-20T01:13:49.369Z,73.10
2018-11-20T01:16:37.625Z,73.04
2018-11-20T01:19:26.031Z,73.02
2018-11-20T01:22:14.278Z,72.95
2018-11-20T01:25:02.735Z,72.97
2018-11-20T01:27:51.354Z,72.93
2018-11-20T01:30:39.627Z,72.98
2018-11-20T01:33:27.880Z,72.95
2018-11-20T01:36:16.165Z,72.94
2018-11-20T01:39:04.413Z,72.98
2018-11-20T01:41:52.654Z,72.95
2018-11-20T01:44:40.986Z,72.99
2018-11-20T01:47:29.290Z,72.93
2018-11-20T01:50:29.029Z,72.95
2018-11-20T01:53:17.368Z,73.00
2018-11-20T01:58:59.460Z,73.05
2018-11-20T02:01:48.195Z,73.04
2018-11-20T02:04:36.549Z,73.01
2018-11-20T02:07:27.187Z,73.13
2018-11-20T02:10:15.708Z,73.12
2018-11-20T02:13:41.863Z,73.21
2018-11-20T02:16:30.225Z,73.19
2018-11-20T02:19:18.512Z,73.11
2018-11-20T02:22:06.793Z,73.12
2018-11-20T02:24:55.039Z,73.15
2018-11-20T02:27:43.343Z,73.15
2018-11-20T02:30:31.592Z,73.16
2018-11-20T02:33:19.894Z,73.16
2018-11-20T02:36:01.601Z,73.20
2018-11-20T02:38:49.877Z,73.23
2018-11-20T02:41:38.186Z,73.21
2018-11-20T02:44:26.508Z,73.14
2018-11-20T02:47:15.143Z,73.04
2018-11-20T02:50:03.412Z,72.96
2018-11-20T02:52:51.677Z,72.98
2018-11-20T02:55:51.387Z,73.00
2018-11-20T02:58:39.685Z,73.12
2018-11-20T03:01:27.999Z,73.20
2018-11-20T03:04:16.325Z,73.23
2018-11-20T03:07:04.625Z,73.27
2018-11-20T03:09:52.872Z,73.24
2018-11-20T03:12:41.153Z,73.16
2018-11-20T03:15:29.415Z,73.21
2018-11-20T03:18:17.701Z,73.24
2018-11-20T03:21:05.949Z,73.25
2018-11-20T03:23:54.232Z,73.27
2018-11-20T03:26:42.487Z,73.28
2018-11-20T03:29:56.922Z,73.32
2018-11-20T03:32:45.175Z,73.30
2018-11-20T03:35:22.709Z,73.26
2018-11-20T03:38:10.953Z,73.17
2018-11-20T03:40:59.239Z,73.26
2018-11-20T03:43:47.495Z,73.35
2018-11-20T03:46:35.808Z,73.39
2018-11-20T03:49:24.970Z,73.41
2018-11-20T03:52:13.274Z,73.45
2018-11-20T03:55:01.531Z,73.53
2018-11-20T03:57:49.947Z,73.53
2018-11-20T04:00:38.249Z,73.52
2018-11-20T04:06:06.941Z,73.35
2018-11-20T04:08:55.195Z,73.51
2018-11-20T04:11:43.543Z,73.54
2018-11-20T04:14:31.819Z,73.58
2018-11-20T04:17:20.116Z,73.69
2018-11-20T04:20:08.467Z,73.71
2018-11-20T04:22:56.774Z,73.68
2018-11-20T04:28:38.956Z,73.90
2018-11-20T04:32:05.084Z,73.88
2018-11-20T04:34:53.413Z,73.88
2018-11-20T04:38:00.784Z,73.81
2018-11-20T04:40:49.091Z,73.92
2018-11-20T04:43:37.341Z,73.93
2018-11-20T04:46:25.675Z,73.95
2018-11-20T04:49:13.920Z,73.93
2018-11-20T04:52:02.406Z,73.96
2018-11-20T04:54:50.642Z,74.00
2018-11-20T04:57:39.033Z,74.01
2018-11-20T05:00:27.859Z,74.00
2018-11-20T05:05:57.053Z,74.09
2018-11-20T05:08:45.782Z,74.15
2018-11-20T05:11:34.171Z,74.12
2018-11-20T05:14:22.432Z,74.13
2018-11-20T05:17:10.723Z,74.13
2018-11-20T05:19:58.996Z,74.09
2018-11-20T05:36:02.348Z,73.99
2018-11-20T05:38:50.582Z,73.96
2018-11-20T05:41:39.039Z,73.90
2018-11-20T05:44:27.295Z,73.89
2018-11-20T05:47:15.608Z,73.83
2018-11-20T05:50:03.861Z,73.85
2018-11-20T05:52:52.169Z,73.85
2018-11-20T06:01:14.770Z,73.79
2018-11-20T06:04:03.171Z,73.81
2018-11-20T06:06:51.682Z,73.81
2018-11-20T06:09:40.102Z,73.74
2018-11-20T06:12:28.652Z,73.74
2018-11-20T06:15:16.890Z,73.78
2018-11-20T06:18:05.177Z,73.80
2018-11-20T06:20:53.436Z,73.81
2018-11-20T06:23:42.114Z,73.84
2018-11-20T06:26:30.384Z,73.85
2018-11-20T06:29:18.794Z,73.81
2018-11-20T06:31:59.786Z,73.77
2018-11-20T06:34:48.105Z,73.76
2018-11-20T06:37:36.305Z,73.77
2018-11-20T06:40:24.703Z,73.75
2018-11-20T06:43:13.052Z,73.68
2018-11-20T06:49:01.504Z,73.57
2018-11-20T06:51:49.809Z,73.49
2018-11-20T06:54:38.197Z,73.50
2018-11-20T06:57:45.380Z,73.37
2018-11-20T07:00:33.669Z,73.36
2018-11-20T07:06:16.215Z,73.29
2018-11-20T07:09:04.626Z,73.24
2018-11-20T07:14:40.032Z,73.21
2018-11-20T07:17:47.251Z,73.15
2018-11-20T07:20:35.545Z,73.14
2018-11-20T07:23:23.795Z,73.03
2018-11-20T07:26:12.075Z,73.16
2018-11-20T07:29:00.591Z,73.23
2018-11-20T07:31:48.925Z,73.24
2018-11-20T07:34:37.194Z,73.28
2018-11-20T07:37:25.739Z,73.29
2018-11-20T07:40:14.288Z,73.34
2018-11-20T07:43:03.577Z,73.35
2018-11-20T07:45:51.855Z,73.38
2018-11-20T07:48:40.337Z,73.42
2018-11-20T07:51:28.611Z,73.44
2018-11-20T07:54:16.911Z,73.52
2018-11-20T07:57:05.193Z,73.45
2018-11-20T07:59:53.720Z,73.43
2018-11-20T08:02:42.016Z,73.42
2018-11-20T08:05:30.773Z,73.43
2018-11-20T08:08:19.059Z,73.40
2018-11-20T08:11:07.357Z,73.41
2018-11-20T08:16:39.053Z,73.29
2018-11-20T08:19:20.983Z,73.27
2018-11-20T08:22:09.263Z,73.23
2018-11-20T08:24:57.571Z,73.33
2018-11-20T08:27:45.867Z,73.35
2018-11-20T08:30:34.131Z,73.47
2018-11-20T08:33:22.916Z,73.52
2018-11-20T08:36:09.362Z,73.63
2018-11-20T08:38:57.685Z,73.42
2018-11-20T08:41:45.943Z,73.39
2018-11-20T08:44:34.253Z,73.45
2018-11-20T08:47:22.510Z,73.44
2018-11-20T08:50:11.272Z,73.38
2018-11-20T08:52:59.569Z,73.20
2018-11-20T08:55:47.851Z,73.22
2018-11-20T08:58:36.096Z,73.26
2018-11-20T09:01:24.401Z,73.19
2018-11-20T09:04:12.672Z,73.10
2018-11-20T09:07:00.965Z,72.99
2018-11-20T09:09:49.262Z,72.86
2018-11-20T09:12:37.638Z,72.74
2018-11-20T09:15:37.486Z,72.59
2018-11-20T09:18:26.154Z,72.44
2018-11-20T09:21:14.883Z,72.30
2018-11-20T09:24:03.300Z,72.22
2018-11-20T09:26:51.551Z,72.21
2018-11-20T09:32:20.540Z,72.06
2018-11-20T09:35:08.869Z,72.03
2018-11-20T09:37:57.458Z,72.08
2018-11-20T09:41:23.591Z,72.20
2018-11-20T09:44:49.733Z,72.18
2018-11-20T09:47:38.056Z,72.07
2018-11-20T09:53:13.126Z,72.05
2018-11-20T09:56:01.414Z,72.05
2018-11-20T09:58:49.711Z,71.89
2018-11-20T10:01:37.975Z,71.73
2018-11-20T10:04:26.304Z,71.52
2018-11-20T10:07:14.607Z,71.33
2018-11-20T10:10:02.893Z,71.27
2018-11-20T10:12:51.146Z,71.26
2018-11-20T10:15:39.567Z,71.18
2018-11-20T10:18:28.059Z,71.18
2018-11-20T10:21:16.348Z,71.12
2018-11-20T10:24:04.719Z,71.12
2018-11-20T10:26:53.458Z,71.14
2018-11-20T10:30:01.563Z,71.11
2018-11-20T10:32:50.315Z,71.07
2018-11-20T10:35:38.655Z,70.98
2018-11-20T10:38:26.860Z,71.02
2018-11-20T10:41:15.111Z,70.85
2018-11-20T10:44:03.412Z,70.82
2018-11-20T10:46:51.710Z,70.87
2018-11-20T10:49:40.086Z,70.89
2018-11-20T10:52:20.882Z,70.90
2018-11-20T10:55:00.341Z,70.79
2018-11-20T10:57:48.586Z,70.68
2018-11-20T11:00:36.903Z,70.60
2018-11-20T11:03:25.976Z,70.47
2018-11-20T11:06:14.307Z,70.39
2018-11-20T11:09:21.550Z,70.26
2018-11-20T11:12:10.441Z,70.19
2018-11-20T11:14:58.613Z,70.13
2018-11-20T11:17:47.087Z,70.02
2018-11-20T11:20:35.597Z,70.04
2018-11-20T11:23:23.712Z,69.95
2018-11-20T11:29:05.621Z,69.89
2018-11-20T11:31:53.819Z,69.84
2018-11-20T11:34:42.138Z,69.90
2018-11-20T11:37:30.384Z,69.86
2018-11-20T11:40:18.735Z,69.81
2018-11-20T11:43:07.034Z,69.85
2018-11-20T11:48:36.207Z,69.56
2018-11-20T11:51:25.555Z,69.44
2018-11-20T11:54:13.203Z,69.12
2018-11-20T11:57:01.453Z,69.19
2018-11-20T11:59:49.771Z,69.11
2018-11-20T12:05:31.843Z,69.14
2018-11-20T12:08:20.492Z,69.09
2018-11-20T12:11:27.833Z,68.91
2018-11-20T12:14:16.083Z,68.82
2018-11-20T12:17:04.644Z,68.84
2018-11-20T12:19:52.895Z,68.83
2018-11-20T12:22:41.555Z,68.98
2018-11-20T12:25:29.818Z,69.21
2018-11-20T12:28:11.118Z,69.15
2018-11-20T12:30:59.460Z,69.05
2018-11-20T12:33:48.055Z,69.20
2018-11-20T12:36:36.321Z,69.21
2018-11-20T12:39:28.095Z,69.28
2018-11-20T12:42:04.893Z,69.29
2018-11-20T12:44:56.471Z,69.25
2018-11-20T12:47:43.067Z,69.31
2018-11-20T12:50:30.824Z,69.59
2018-11-20T12:56:14.005Z,69.67
2018-11-20T12:59:00.927Z,69.76
2018-11-20T13:04:30.974Z,69.79
2018-11-20T13:07:19.239Z,69.76
2018-11-20T13:10:26.426Z,69.85
2018-11-20T13:13:14.686Z,70.08
2018-11-20T13:15:53.584Z,70.13
2018-11-20T13:18:42.630Z,70.12
2018-11-20T13:21:31.168Z,70.11
2018-11-20T13:32:35.367Z,70.69
2018-11-20T13:35:23.823Z,70.80
2018-11-20T13:38:13.768Z,70.82
2018-11-20T13:41:39.931Z,70.89
2018-11-20T13:44:27.071Z,71.02
2018-11-20T13:47:15.396Z,71.09
2018-11-20T13:50:03.705Z,71.08
2018-11-20T13:52:52.703Z,71.36
2018-11-20T13:55:40.442Z,71.59
2018-11-20T13:58:28.687Z,71.65
2018-11-20T14:01:17.064Z,71.61
2018-11-20T14:04:05.352Z,71.55
2018-11-20T14:06:53.590Z,71.66
2018-11-20T14:09:42.099Z,71.55
2018-11-20T14:12:30.401Z,71.56
2018-11-20T14:18:12.216Z,71.62
2018-11-20T14:21:00.474Z,71.79
2018-11-20T14:23:48.798Z,71.88
2018-11-20T14:26:37.348Z,72.03
2018-11-20T14:29:25.747Z,72.16
2018-11-20T14:32:14.004Z,72.27
2018-11-20T14:35:02.311Z,72.25
2018-11-20T14:37:50.724Z,72.32
2018-11-20T14:46:20.369Z,72.32
2018-11-20T14:49:08.666Z,72.31
2018-11-20T14:51:56.951Z,72.26
2018-11-20T14:54:45.299Z,72.27
2018-11-20T14:57:33.630Z,72.16
2018-11-20T15:00:17.427Z,72.11
2018-11-20T15:03:05.778Z,72.16
2018-11-20T15:05:53.982Z,72.26
2018-11-20T15:08:42.280Z,72.32
2018-11-20T15:11:30.530Z,72.28
2018-11-20T15:14:18.847Z,72.25
2018-11-20T15:16:59.403Z,72.29
2018-11-20T15:19:47.752Z,72.45
2018-11-20T15:22:36.072Z,72.58
2018-11-20T15:25:24.444Z,72.57
2018-11-20T15:28:12.735Z,72.63
2018-11-20T15:31:01.046Z,72.73
2018-11-20T15:33:49.307Z,72.79
2018-11-20T15:36:37.665Z,72.78
2018-11-20T15:39:16.027Z,72.84
2018-11-20T15:42:06.931Z,72.90
2018-11-20T15:44:52.815Z,72.95
2018-11-20T15:47:41.138Z,72.96
2018-11-20T15:50:20.711Z,72.94
2018-11-20T15:53:08.998Z,73.00
2018-11-20T15:55:57.332Z,73.01
2018-11-20T15:58:45.683Z,73.03
2018-11-20T16:07:09.040Z,73.09
2018-11-20T16:09:57.303Z,73.15
2018-11-20T16:12:45.629Z,73.17
2018-11-20T16:15:33.897Z,73.24
2018-11-20T16:21:03.567Z,73.36
2018-11-20T16:23:51.819Z,73.39
2018-11-20T16:26:40.206Z,73.44
2018-11-20T16:29:28.526Z,73.48
2018-11-20T16:34:57.677Z,73.58
2018-11-20T16:37:45.951Z,73.63
2018-11-20T16:40:34.315Z,73.77
2018-11-20T16:43:41.488Z,73.82
2018-11-20T16:46:41.303Z,73.84
2018-11-20T16:49:29.569Z,73.78
2018-11-20T16:52:17.933Z,73.76
2018-11-20T16:55:06.345Z,73.83
2018-11-20T16:57:54.856Z,73.90
2018-11-20T17:00:43.159Z,74.00
2018-11-20T17:03:27.722Z,73.98
2018-11-20T17:06:08.010Z,73.94
2018-11-20T17:11:58.838Z,74.11
2018-11-20T17:14:57.297Z,74.03
2018-11-20T17:17:45.475Z,74.04
2018-11-20T17:23:15.201Z,74.02
2018-11-20T17:26:03.539Z,74.08
2018-11-20T17:31:33.264Z,74.24
2018-11-20T17:34:21.505Z,74.29
2018-11-20T17:37:09.796Z,74.18
2018-11-20T17:39:58.063Z,74.23
2018-11-20T17:42:46.393Z,74.35
2018-11-20T17:45:34.896Z,74.33
2018-11-20T17:48:34.441Z,74.30
2018-11-20T17:51:22.719Z,74.30
2018-11-20T17:54:10.997Z,74.63
2018-11-20T17:56:59.243Z,74.63
2018-11-20T18:02:20.967Z,74.62
2018-11-20T18:05:09.254Z,74.71
2018-11-20T18:07:57.613Z,74.73
2018-11-20T18:10:45.915Z,74.78
2018-11-20T18:13:34.226Z,74.84
2018-11-20T18:16:22.545Z,74.94
2018-11-20T18:19:10.894Z,74.97
2018-11-20T18:22:05.744Z,75.04
2018-11-20T18:24:54.035Z,75.04
2018-11-20T18:27:42.332Z,75.08
2018-11-20T18:30:31.489Z,75.23
2018-11-20T18:33:14.495Z,75.24
2018-11-20T18:36:21.683Z,75.21
2018-11-20T18:42:05.131Z,75.27
2018-11-20T18:44:45.630Z,75.16
2018-11-20T18:47:34.051Z,75.09
2018-11-20T18:50:22.518Z,75.14
2018-11-20T18:55:51.957Z,74.95
2018-11-20T18:58:59.142Z,74.95
2018-11-20T19:01:47.440Z,74.92
2018-11-20T19:04:55.421Z,74.91
2018-11-20T19:07:43.795Z,75.03
2018-11-20T19:13:26.245Z,75.15
2018-11-20T19:16:14.552Z,75.10
2018-11-20T19:19:03.093Z,75.01
2018-11-20T19:21:51.501Z,74.91
2018-11-20T19:24:40.529Z,74.92
2018-11-20T19:27:28.854Z,74.93
2018-11-20T19:30:17.205Z,74.91
2018-11-20T19:33:06.085Z,74.82
2018-11-20T19:35:46.998Z,74.72
2018-11-20T19:38:35.242Z,74.78
2018-11-20T19:41:23.697Z,74.84
2018-11-20T19:44:12.101Z,74.78
2018-11-20T19:47:00.600Z,74.72
2018-11-20T19:49:49.815Z,74.67
2018-11-20T19:52:38.350Z,74.72
2018-11-20T19:55:26.714Z,74.83
2018-11-20T20:00:55.943Z,74.81
2018-11-20T20:03:44.255Z,74.93
2018-11-20T20:06:32.742Z,74.96
2018-11-20T20:09:30.518Z,74.90
2018-11-20T20:12:06.580Z,74.86
2018-11-20T20:14:54.886Z,74.84
2018-11-20T20:17:43.209Z,74.85
2018-11-20T20:20:34.660Z,74.82
2018-11-20T20:23:23.097Z,74.80
2018-11-20T20:26:11.303Z,74.83
2018-11-20T20:28:59.628Z,74.84
2018-11-20T20:31:47.916Z,74.84
2018-11-20T20:34:36.275Z,74.85
2018-11-20T20:37:24.593Z,74.87
2018-11-20T20:42:53.598Z,74.97
2018-11-20T20:45:41.884Z,74.96
2018-11-20T20:48:30.416Z,74.91
2018-11-20T20:51:18.529Z,74.79
2018-11-20T20:56:47.302Z,74.76
2018-11-20T20:59:47.124Z,74.83
2018-11-20T21:02:35.433Z,74.89
2018-11-20T21:05:24.735Z,74.90
2018-11-20T21:08:13.251Z,74.92
2018-11-20T21:11:01.637Z,74.87
2018-11-20T21:13:50.617Z,74.93
2018-11-20T21:19:32.328Z,74.93
2018-11-20T21:22:20.584Z,74.96
2018-11-20T21:27:49.691Z,74.90
2018-11-20T21:30:43.216Z,74.90
2018-11-20T21:33:26.575Z,74.88
2018-11-20T21:36:15.202Z,74.93
2018-11-20T21:39:03.459Z,75.00
2018-11-20T21:41:51.731Z,74.97
2018-11-20T21:44:40.133Z,74.95
2018-11-20T21:47:28.410Z,74.97
2018-11-20T21:50:16.737Z,75.06
2018-11-20T21:53:05.009Z,74.99
2018-11-20T21:55:53.317Z,74.98
2018-11-20T21:58:29.882Z,75.01
2018-11-20T22:01:21.001Z,75.09
2018-11-20T22:04:09.243Z,75.12
2018-11-20T22:06:57.745Z,75.14
2018-11-20T22:09:46.117Z,75.09
2018-11-20T22:12:34.415Z,75.00
2018-11-20T22:15:22.666Z,74.97
2018-11-20T22:18:11.031Z,74.94
2018-11-20T22:20:59.280Z,74.93
2018-11-20T22:23:47.560Z,74.89
2018-11-20T22:26:35.824Z,74.87
2018-11-20T22:29:24.235Z,74.87
2018-11-20T22:32:12.499Z,74.98
2018-11-20T22:35:01.061Z,75.01
2018-11-20T22:37:49.332Z,74.74
2018-11-20T22:40:37.635Z,74.91
2018-11-20T22:46:19.448Z,74.92
2018-11-20T22:49:07.928Z,74.97
2018-11-20T22:51:56.287Z,74.92
2018-11-20T22:54:44.539Z,74.90
2018-11-20T22:57:32.842Z,74.87
2018-11-20T23:00:21.110Z,74.86
2018-11-20T23:03:09.397Z,74.91
2018-11-20T23:05:55.763Z,74.85
2018-11-20T23:08:25.434Z,74.75
2018-11-20T23:10:55.057Z,74.75
2018-11-20T23:13:24.719Z,74.73
2018-11-20T23:18:48.098Z,74.72
2018-11-20T23:21:29.762Z,74.65
2018-11-20T23:23:59.385Z,74.56
2018-11-20T23:26:29.004Z,74.42
2018-11-20T23:28:58.646Z,74.40
2018-11-20T23:31:28.746Z,74.33
2018-11-20T23:33:58.285Z,74.22
2018-11-20T23:36:27.938Z,74.25
2018-11-20T23:38:57.612Z,74.25
2018-11-20T23:41:27.318Z,74.19
2018-11-20T23:44:15.855Z,74.17
2018-11-20T23:46:45.481Z,74.12
2018-11-20T23:49:15.537Z,74.15
2018-11-20T23:51:45.174Z,74.09
2018-11-20T23:54:33.418Z,74.10
2018-11-20T23:57:03.070Z,74.08
2018-11-20T23:59:51.314Z,74.03
