createdAt,value
2022-12-28T00:01:53.522Z,1.70
2022-12-28T00:04:22.717Z,1.30
2022-12-28T00:06:52.439Z,1.58
2022-12-28T00:09:20.555Z,1.40
2022-12-28T00:11:48.435Z,1.20
2022-12-28T00:14:16.272Z,1.50
2022-12-28T00:16:45.239Z,1.60
2022-12-28T00:19:15.208Z,1.40
2022-12-28T00:21:45.598Z,1.38
2022-12-28T00:24:19.369Z,1.23
2022-12-28T00:26:47.445Z,1.48
2022-12-28T00:29:15.547Z,1.50
2022-12-28T00:31:44.777Z,1.50
2022-12-28T00:34:13.057Z,1.30
2022-12-28T00:37:08.253Z,1.30
2022-12-28T00:39:31.623Z,1.50
2022-12-28T00:42:00.387Z,1.50
2022-12-28T00:44:28.448Z,1.48
2022-12-28T00:46:56.572Z,1.40
2022-12-28T00:49:24.405Z,1.50
2022-12-28T00:51:54.037Z,1.30
2022-12-28T00:54:21.942Z,1.75
2022-12-28T00:56:51.070Z,1.50
2022-12-28T00:59:19.004Z,1.30
2022-12-28T01:01:46.856Z,1.50
2022-12-28T01:04:15.091Z,1.40
2022-12-28T01:06:42.950Z,1.38
2022-12-28T01:09:10.763Z,1.40
2022-12-28T01:11:38.599Z,1.50
2022-12-28T01:14:07.837Z,1.35
2022-12-28T01:16:37.413Z,1.42
2022-12-28T01:19:08.256Z,1.65
2022-12-28T01:21:37.721Z,1.27
2022-12-28T01:24:07.858Z,1.30
2022-12-28T01:26:35.966Z,1.27
2022-12-28T01:29:04.547Z,1.33
2022-12-28T01:31:36.639Z,1.40
2022-12-28T01:34:04.542Z,1.38
2022-12-28T01:36:35.298Z,1.38
2022-12-28T01:39:05.296Z,1.30
2022-12-28T01:41:37.338Z,1.42
2022-12-28T01:44:40.942Z,1.10
2022-12-28T01:47:14.665Z,1.40
2022-12-28T01:49:47.343Z,1.38
2022-12-28T01:52:21.115Z,1.40
2022-12-28T01:54:55.031Z,1.40
2022-12-28T01:57:28.111Z,1.38
2022-12-28T02:00:01.725Z,1.13
2022-12-28T02:02:44.476Z,1.20
2022-12-28T02:05:14.134Z,1.15
2022-12-28T02:07:49.826Z,1.33
2022-12-28T02:10:41.639Z,1.55
2022-12-28T02:13:07.535Z,1.30
2022-12-28T02:15:35.686Z,1.20
2022-12-28T02:18:05.244Z,1.20
2022-12-28T02:20:40.460Z,1.20
2022-12-28T02:23:39.224Z,1.50
2022-12-28T02:26:31.814Z,1.20
2022-12-28T02:29:17.513Z,1.30
2022-12-28T02:31:53.828Z,1.20
2022-12-28T02:34:27.635Z,1.27
2022-12-28T02:37:02.495Z,1.35
2022-12-28T02:39:36.586Z,1.20
2022-12-28T02:42:06.094Z,1.30
2022-12-28T02:44:53.748Z,1.30
2022-12-28T02:47:39.073Z,1.00
2022-12-28T02:50:09.844Z,1.40
2022-12-28T02:52:58.655Z,1.10
2022-12-28T02:55:57.015Z,1.30
2022-12-28T02:58:52.623Z,1.20
2022-12-28T03:01:37.412Z,1.00
2022-12-28T03:04:13.919Z,1.20
2022-12-28T03:07:05.144Z,1.25
2022-12-28T03:09:40.399Z,1.10
2022-12-28T03:12:15.697Z,1.27
2022-12-28T03:14:50.034Z,1.10
2022-12-28T03:17:39.613Z,1.13
2022-12-28T03:20:31.954Z,1.10
2022-12-28T03:23:20.589Z,1.30
2022-12-28T03:26:07.505Z,1.10
2022-12-28T03:29:02.361Z,1.20
2022-12-28T03:31:33.984Z,1.20
2022-12-28T03:34:09.417Z,1.40
2022-12-28T03:36:49.113Z,1.17
2022-12-28T03:39:25.894Z,1.20
2022-12-28T03:42:17.403Z,1.08
2022-12-28T03:44:55.446Z,1.30
2022-12-28T03:47:26.855Z,1.00
2022-12-28T03:49:56.386Z,1.30
2022-12-28T03:52:24.311Z,1.38
2022-12-28T03:54:52.791Z,1.20
2022-12-28T03:57:23.749Z,1.30
2022-12-28T03:59:52.045Z,1.20
2022-12-28T04:02:20.222Z,1.25
2022-12-28T04:04:48.712Z,1.20
2022-12-28T04:07:18.010Z,1.10
2022-12-28T04:09:45.993Z,1.17
2022-12-28T04:12:14.604Z,1.10
2022-12-28T04:15:00.821Z,1.30
2022-12-28T04:17:30.607Z,1.30
2022-12-28T04:19:58.454Z,1.23
2022-12-28T04:22:27.685Z,1.17
2022-12-28T04:24:56.254Z,1.10
2022-12-28T04:27:24.604Z,1.20
2022-12-28T04:29:55.776Z,1.30
2022-12-28T04:32:25.183Z,1.23
2022-12-28T04:34:52.982Z,1.23
2022-12-28T04:37:20.920Z,1.20
2022-12-28T04:39:55.477Z,1.15
2022-12-28T04:42:25.732Z,0.90
2022-12-28T04:44:53.596Z,1.05
2022-12-28T04:47:21.698Z,0.98
2022-12-28T04:49:50.432Z,1.00
2022-12-28T04:52:18.376Z,1.00
2022-12-28T04:54:46.184Z,0.98
2022-12-28T04:57:15.481Z,1.20
2022-12-28T04:59:43.293Z,1.20
2022-12-28T05:02:11.498Z,1.10
2022-12-28T05:04:39.419Z,1.10
2022-12-28T05:07:07.357Z,0.98
2022-12-28T05:09:35.145Z,1.10
2022-12-28T05:12:02.987Z,0.93
2022-12-28T05:14:36.766Z,1.05
2022-12-28T05:17:05.326Z,1.20
2022-12-28T05:19:33.121Z,1.00
2022-12-28T05:22:01.108Z,1.02
2022-12-28T05:24:28.985Z,1.30
2022-12-28T05:26:56.841Z,1.02
2022-12-28T05:29:24.629Z,1.13
2022-12-28T05:31:53.856Z,1.50
2022-12-28T05:34:21.669Z,1.10
2022-12-28T05:36:49.529Z,1.30
2022-12-28T05:39:17.704Z,1.10
2022-12-28T05:41:45.548Z,1.20
2022-12-28T05:44:13.328Z,1.17
2022-12-28T05:46:41.211Z,1.10
2022-12-28T05:49:10.916Z,1.20
2022-12-28T05:51:40.059Z,1.20
2022-12-28T05:54:08.134Z,1.10
2022-12-28T05:56:36.063Z,1.20
2022-12-28T05:59:05.681Z,1.13
2022-12-28T06:01:36.457Z,1.00
2022-12-28T06:04:06.688Z,1.00
2022-12-28T06:06:36.932Z,1.45
2022-12-28T06:09:05.544Z,1.00
2022-12-28T06:11:33.623Z,1.00
2022-12-28T06:14:03.679Z,1.20
2022-12-28T06:16:33.727Z,1.23
2022-12-28T06:19:05.664Z,0.90
2022-12-28T06:21:36.720Z,1.08
2022-12-28T06:24:06.511Z,1.15
2022-12-28T06:26:37.213Z,0.90
2022-12-28T06:29:06.068Z,1.10
2022-12-28T06:31:35.623Z,1.10
2022-12-28T06:34:04.928Z,1.23
2022-12-28T06:36:36.236Z,1.10
2022-12-28T06:39:06.197Z,1.17
2022-12-28T06:41:34.432Z,1.08
2022-12-28T06:44:02.800Z,0.82
2022-12-28T06:46:31.570Z,1.00
2022-12-28T06:48:59.704Z,1.15
2022-12-28T06:51:29.653Z,1.00
2022-12-28T06:53:59.167Z,0.90
2022-12-28T06:56:29.195Z,0.95
2022-12-28T06:59:02.531Z,0.98
2022-12-28T07:01:33.173Z,1.08
2022-12-28T07:04:02.823Z,0.90
2022-12-28T07:06:31.576Z,1.00
2022-12-28T07:09:02.069Z,0.95
2022-12-28T07:11:30.047Z,0.90
2022-12-28T07:13:57.926Z,1.00
2022-12-28T07:16:27.209Z,0.80
2022-12-28T07:18:55.147Z,0.90
2022-12-28T07:21:25.169Z,1.00
2022-12-28T07:23:55.039Z,0.90
2022-12-28T07:26:27.161Z,0.95
2022-12-28T07:28:57.699Z,0.88
2022-12-28T07:31:28.396Z,1.00
2022-12-28T07:33:58.099Z,0.77
2022-12-28T07:36:27.261Z,0.98
2022-12-28T07:38:55.103Z,0.90
2022-12-28T07:41:26.341Z,0.70
2022-12-28T07:43:54.499Z,0.75
2022-12-28T07:46:24.521Z,0.70
2022-12-28T07:48:53.162Z,0.73
2022-12-28T07:51:23.871Z,0.90
2022-12-28T07:53:53.146Z,0.60
2022-12-28T07:56:22.513Z,0.70
2022-12-28T07:58:53.241Z,0.77
2022-12-28T08:01:23.264Z,0.80
2022-12-28T08:03:55.324Z,0.73
2022-12-28T08:06:24.381Z,0.70
2022-12-28T08:08:55.275Z,0.60
2022-12-28T08:11:25.315Z,0.75
2022-12-28T08:13:56.374Z,0.63
2022-12-28T08:16:26.801Z,1.23
2022-12-28T08:18:55.116Z,0.65
2022-12-28T08:24:15.460Z,0.70
2022-12-28T08:26:44.236Z,0.60
2022-12-28T08:29:15.727Z,0.70
2022-12-28T08:31:44.909Z,0.70
2022-12-28T08:34:16.464Z,0.70
2022-12-28T08:36:44.381Z,0.52
2022-12-28T08:39:12.979Z,0.60
2022-12-28T08:41:40.814Z,0.75
2022-12-28T08:44:08.578Z,0.90
2022-12-28T08:46:38.117Z,0.73
2022-12-28T08:49:06.939Z,0.60
2022-12-28T08:51:36.783Z,0.70
2022-12-28T08:54:04.911Z,0.77
2022-12-28T08:56:35.202Z,0.63
2022-12-28T08:59:04.117Z,0.80
2022-12-28T09:01:38.938Z,0.60
2022-12-28T09:04:15.377Z,0.50
2022-12-28T09:06:43.529Z,0.60
2022-12-28T09:09:14.125Z,0.70
2022-12-28T09:11:42.509Z,0.65
2022-12-28T09:14:15.692Z,1.20
2022-12-28T09:16:48.486Z,0.55
2022-12-28T09:19:17.758Z,0.60
2022-12-28T09:21:49.149Z,0.60
2022-12-28T09:24:17.546Z,0.70
2022-12-28T09:26:45.595Z,0.70
2022-12-28T09:29:14.381Z,0.75
2022-12-28T09:31:43.965Z,0.63
2022-12-28T09:37:02.852Z,1.25
2022-12-28T09:39:30.892Z,0.70
2022-12-28T09:42:01.130Z,0.50
2022-12-28T09:44:47.523Z,0.70
2022-12-28T09:47:25.476Z,0.60
2022-12-28T09:50:06.302Z,0.55
2022-12-28T09:52:38.067Z,0.70
2022-12-28T09:55:12.109Z,0.60
2022-12-28T09:57:42.970Z,0.50
2022-12-28T10:00:17.990Z,0.68
2022-12-28T10:02:50.044Z,0.60
2022-12-28T10:05:18.473Z,0.60
2022-12-28T10:07:47.672Z,0.52
2022-12-28T10:10:18.532Z,0.65
2022-12-28T10:12:47.523Z,0.70
2022-12-28T10:15:16.931Z,0.50
2022-12-28T10:17:46.048Z,0.80
2022-12-28T10:20:19.330Z,0.70
2022-12-28T10:22:53.179Z,0.70
2022-12-28T10:25:23.811Z,0.90
2022-12-28T10:27:52.112Z,0.70
2022-12-28T10:30:23.921Z,0.63
2022-12-28T10:32:59.676Z,0.65
2022-12-28T10:35:34.376Z,0.70
2022-12-28T10:38:07.424Z,0.70
2022-12-28T10:40:39.392Z,0.90
2022-12-28T10:43:11.013Z,0.88
2022-12-28T10:45:41.724Z,0.98
2022-12-28T10:48:15.581Z,0.60
2022-12-28T10:50:52.023Z,0.90
2022-12-28T10:53:26.867Z,0.60
2022-12-28T10:56:17.473Z,0.70
2022-12-28T10:58:47.152Z,0.90
2022-12-28T11:01:19.157Z,0.73
2022-12-28T11:03:59.088Z,0.77
2022-12-28T11:06:28.581Z,0.70
2022-12-28T11:09:14.457Z,0.80
2022-12-28T11:11:43.429Z,1.02
2022-12-28T11:14:18.938Z,0.98
2022-12-28T11:16:46.802Z,0.85
2022-12-28T11:19:14.640Z,0.70
2022-12-28T11:21:44.056Z,0.80
2022-12-28T11:24:16.613Z,0.90
2022-12-28T11:26:46.477Z,0.50
2022-12-28T11:29:16.950Z,0.80
2022-12-28T11:31:50.186Z,1.00
2022-12-28T11:34:21.962Z,0.90
2022-12-28T11:36:50.609Z,0.85
2022-12-28T11:39:44.850Z,0.70
2022-12-28T11:42:38.909Z,1.00
2022-12-28T11:45:02.773Z,0.90
2022-12-28T11:47:35.575Z,0.80
2022-12-28T11:52:51.986Z,0.75
2022-12-28T11:56:06.788Z,0.88
2022-12-28T11:59:03.511Z,1.10
2022-12-28T12:01:45.353Z,1.05
2022-12-28T12:04:43.671Z,1.00
2022-12-28T12:07:47.178Z,0.90
2022-12-28T12:10:34.044Z,0.90
2022-12-28T12:13:20.049Z,0.90
2022-12-28T12:15:49.420Z,0.90
2022-12-28T12:18:21.365Z,0.90
2022-12-28T12:21:00.340Z,1.00
2022-12-28T12:23:41.998Z,0.80
2022-12-28T12:26:28.589Z,0.98
2022-12-28T12:29:03.711Z,0.90
2022-12-28T12:31:36.642Z,0.90
2022-12-28T12:36:55.457Z,0.80
2022-12-28T12:39:39.534Z,0.90
2022-12-28T12:42:16.567Z,1.00
2022-12-28T12:44:55.916Z,0.70
2022-12-28T12:47:58.368Z,0.80
2022-12-28T12:50:45.905Z,0.80
2022-12-28T12:53:29.215Z,1.13
2022-12-28T12:56:05.982Z,0.70
2022-12-28T12:58:48.399Z,1.00
2022-12-28T13:01:30.845Z,0.80
2022-12-28T13:04:06.547Z,0.60
2022-12-28T13:06:36.844Z,1.00
2022-12-28T13:09:07.543Z,0.82
2022-12-28T13:11:39.953Z,0.60
2022-12-28T13:14:14.102Z,0.90
2022-12-28T13:16:49.040Z,0.80
2022-12-28T13:19:20.887Z,0.93
2022-12-28T13:21:50.101Z,1.10
2022-12-28T13:24:22.956Z,1.20
2022-12-28T13:29:20.860Z,0.70
2022-12-28T13:31:51.429Z,1.00
2022-12-28T13:34:22.975Z,0.98
2022-12-28T13:36:54.426Z,0.98
2022-12-28T13:39:22.536Z,0.88
2022-12-28T13:41:52.647Z,1.05
2022-12-28T13:44:41.682Z,0.95
2022-12-28T13:47:17.047Z,1.10
2022-12-28T13:49:53.157Z,1.10
2022-12-28T13:52:26.596Z,1.35
2022-12-28T13:54:58.264Z,1.60
2022-12-28T14:00:18.240Z,1.20
2022-12-28T14:02:49.123Z,1.10
2022-12-28T14:05:20.008Z,1.20
2022-12-28T14:07:49.102Z,1.23
2022-12-28T14:10:17.926Z,1.50
2022-12-28T14:12:47.103Z,1.10
2022-12-28T14:15:16.302Z,1.20
2022-12-28T14:17:47.588Z,1.10
2022-12-28T14:20:16.916Z,0.90
2022-12-28T14:22:45.368Z,1.45
2022-12-28T14:25:16.155Z,1.45
2022-12-28T14:27:48.061Z,1.20
2022-12-28T14:30:24.902Z,1.10
2022-12-28T14:32:53.441Z,1.10
2022-12-28T14:35:25.777Z,1.48
2022-12-28T14:37:55.940Z,1.00
2022-12-28T14:40:29.249Z,1.30
2022-12-28T14:42:58.815Z,1.10
2022-12-28T14:46:04.981Z,1.17
2022-12-28T14:48:37.748Z,0.90
2022-12-28T14:51:25.375Z,1.10
2022-12-28T14:54:17.423Z,1.25
2022-12-28T14:56:49.027Z,1.10
2022-12-28T14:59:21.169Z,1.15
2022-12-28T15:01:49.553Z,0.97
2022-12-28T15:04:37.136Z,0.90
2022-12-28T15:07:07.910Z,1.10
2022-12-28T15:09:36.022Z,1.20
2022-12-28T15:12:12.729Z,1.10
2022-12-28T15:14:40.769Z,1.30
2022-12-28T15:17:09.202Z,1.10
2022-12-28T15:19:37.561Z,1.20
2022-12-28T15:22:06.968Z,1.17
2022-12-28T15:24:35.147Z,1.05
2022-12-28T15:27:03.315Z,1.40
2022-12-28T15:30:03.878Z,1.13
2022-12-28T15:32:19.608Z,1.10
2022-12-28T15:34:47.434Z,0.98
2022-12-28T15:37:16.708Z,1.15
2022-12-28T15:39:44.544Z,1.20
2022-12-28T15:42:12.534Z,1.23
2022-12-28T15:44:40.312Z,1.00
2022-12-28T15:47:08.237Z,1.10
2022-12-28T15:49:36.070Z,1.20
2022-12-28T15:52:03.878Z,1.00
2022-12-28T15:54:33.125Z,1.35
2022-12-28T15:57:00.957Z,1.83
2022-12-28T15:59:29.091Z,1.50
2022-12-28T16:01:57.293Z,1.23
2022-12-28T16:04:25.360Z,1.33
2022-12-28T16:06:53.184Z,1.20
2022-12-28T16:09:21.234Z,1.40
2022-12-28T16:11:55.100Z,1.33
2022-12-28T16:14:23.624Z,1.25
2022-12-28T16:16:52.371Z,1.50
2022-12-28T16:19:20.501Z,1.30
2022-12-28T16:21:50.340Z,1.40
2022-12-28T16:24:18.589Z,1.05
2022-12-28T16:26:46.696Z,1.10
2022-12-28T16:29:15.939Z,1.25
2022-12-28T16:31:43.879Z,1.20
2022-12-28T16:34:13.970Z,1.40
2022-12-28T16:36:42.335Z,1.27
2022-12-28T16:39:14.123Z,1.20
2022-12-28T16:41:42.206Z,1.10
2022-12-28T16:44:16.368Z,1.20
2022-12-28T16:46:44.353Z,1.10
2022-12-28T16:49:12.466Z,1.20
2022-12-28T16:51:41.596Z,1.10
2022-12-28T16:54:09.658Z,1.30
2022-12-28T16:56:37.546Z,1.20
2022-12-28T16:59:05.341Z,1.17
2022-12-28T17:01:34.718Z,1.00
2022-12-28T17:04:04.477Z,1.23
2022-12-28T17:06:32.703Z,1.13
2022-12-28T17:09:02.012Z,1.17
2022-12-28T17:11:30.064Z,1.10
2022-12-28T17:14:01.608Z,1.15
2022-12-28T17:16:29.764Z,1.10
2022-12-28T17:19:00.361Z,1.20
2022-12-28T17:21:28.386Z,1.10
2022-12-28T17:23:56.295Z,1.20
2022-12-28T17:26:24.179Z,1.20
2022-12-28T17:28:52.183Z,1.20
2022-12-28T17:31:22.437Z,1.40
2022-12-28T17:33:53.701Z,1.10
2022-12-28T17:36:23.340Z,1.02
2022-12-28T17:38:51.540Z,0.90
2022-12-28T17:41:21.684Z,1.40
2022-12-28T17:43:50.816Z,1.20
2022-12-28T17:46:19.513Z,1.40
2022-12-28T17:48:47.641Z,1.30
2022-12-28T17:51:16.379Z,1.30
2022-12-28T17:53:45.658Z,1.20
2022-12-28T17:56:15.166Z,1.27
2022-12-28T17:58:44.578Z,1.30
2022-12-28T18:01:13.115Z,1.40
2022-12-28T18:03:41.326Z,1.17
2022-12-28T18:06:09.304Z,1.33
2022-12-28T18:08:37.097Z,1.20
2022-12-28T18:11:08.591Z,1.20
2022-12-28T18:13:36.573Z,1.17
2022-12-28T18:16:05.762Z,1.10
2022-12-28T18:18:33.726Z,1.30
2022-12-28T18:21:04.250Z,1.50
2022-12-28T18:23:32.547Z,1.30
2022-12-28T18:26:03.392Z,1.30
2022-12-28T18:28:32.958Z,1.48
2022-12-28T18:31:02.324Z,1.10
2022-12-28T18:33:31.333Z,1.30
2022-12-28T18:35:59.505Z,1.23
2022-12-28T18:38:27.387Z,1.50
2022-12-28T18:40:58.274Z,1.30
2022-12-28T18:43:26.592Z,1.33
2022-12-28T18:45:57.563Z,1.30
2022-12-28T18:48:25.906Z,1.58
2022-12-28T18:50:55.192Z,1.30
2022-12-28T18:53:24.057Z,1.10
2022-12-28T18:55:58.938Z,1.27
2022-12-28T18:58:27.229Z,1.15
2022-12-28T19:01:03.983Z,1.40
2022-12-28T19:03:32.133Z,1.20
2022-12-28T19:06:03.089Z,1.30
2022-12-28T19:08:31.949Z,1.30
2022-12-28T19:11:00.169Z,1.30
2022-12-28T19:13:28.648Z,1.27
2022-12-28T19:15:56.557Z,1.20
2022-12-28T19:18:25.820Z,1.17
2022-12-28T19:20:57.830Z,1.00
2022-12-28T19:23:26.699Z,1.10
2022-12-28T19:25:59.621Z,0.90
2022-12-28T19:28:27.842Z,1.00
2022-12-28T19:30:59.605Z,1.05
2022-12-28T19:33:33.785Z,0.90
2022-12-28T19:36:01.802Z,0.82
2022-12-28T19:38:29.651Z,0.90
2022-12-28T19:40:58.018Z,1.00
2022-12-28T19:43:25.904Z,0.90
2022-12-28T19:45:53.690Z,0.93
2022-12-28T19:48:21.535Z,1.00
2022-12-28T19:50:50.709Z,1.00
2022-12-28T19:53:18.579Z,0.90
2022-12-28T19:55:46.472Z,0.90
2022-12-28T19:58:14.305Z,0.80
2022-12-28T20:00:42.124Z,0.90
2022-12-28T20:03:10.292Z,0.88
2022-12-28T20:05:38.357Z,1.10
2022-12-28T20:08:07.772Z,1.10
2022-12-28T20:10:35.739Z,0.90
2022-12-28T20:13:03.671Z,1.00
2022-12-28T20:15:31.493Z,0.90
2022-12-28T20:17:59.377Z,0.88
2022-12-28T20:20:32.960Z,1.10
2022-12-28T20:23:04.249Z,0.90
2022-12-28T20:25:33.478Z,0.95
2022-12-28T20:28:01.341Z,0.90
2022-12-28T20:30:29.394Z,0.85
2022-12-28T20:32:57.444Z,1.10
2022-12-28T20:35:26.513Z,1.00
2022-12-28T20:37:54.526Z,1.00
2022-12-28T20:40:22.309Z,0.73
2022-12-28T20:43:08.726Z,1.00
2022-12-28T20:45:36.712Z,1.10
2022-12-28T20:48:04.869Z,1.00
2022-12-28T20:50:32.755Z,1.00
2022-12-28T20:53:00.578Z,1.10
2022-12-28T20:55:28.649Z,1.10
2022-12-28T20:57:58.026Z,1.10
2022-12-28T21:00:25.962Z,0.85
2022-12-28T21:02:53.919Z,1.13
2022-12-28T21:05:21.792Z,0.90
2022-12-28T21:07:49.693Z,0.98
2022-12-28T21:10:18.140Z,1.00
2022-12-28T21:12:46.027Z,1.23
2022-12-28T21:15:15.445Z,0.90
2022-12-28T21:17:43.512Z,1.02
2022-12-28T21:20:12.312Z,0.70
2022-12-28T21:22:40.236Z,1.13
2022-12-28T21:25:11.190Z,1.00
2022-12-28T21:27:39.124Z,1.02
2022-12-28T21:30:08.543Z,1.10
2022-12-28T21:32:37.727Z,1.20
2022-12-28T21:35:06.560Z,2.03
2022-12-28T21:37:37.186Z,2.58
2022-12-28T21:40:08.112Z,2.88
2022-12-28T21:42:36.691Z,2.40
2022-12-28T21:45:05.017Z,1.88
2022-12-28T21:47:34.418Z,1.63
2022-12-28T21:50:05.070Z,1.70
2022-12-28T21:52:34.454Z,1.55
2022-12-28T21:55:23.267Z,0.98
2022-12-28T21:57:51.505Z,1.02
2022-12-28T22:00:33.557Z,1.35
2022-12-28T22:03:18.890Z,1.10
2022-12-28T22:06:03.774Z,1.10
2022-12-28T22:08:49.911Z,1.00
2022-12-28T22:11:35.728Z,1.20
2022-12-28T22:14:04.120Z,0.98
2022-12-28T22:16:32.814Z,1.10
2022-12-28T22:19:02.747Z,1.20
2022-12-28T22:21:32.989Z,1.30
2022-12-28T22:24:00.808Z,1.10
2022-12-28T22:26:28.648Z,1.20
2022-12-28T22:28:56.526Z,1.20
2022-12-28T22:31:24.427Z,1.10
2022-12-28T22:33:53.384Z,0.82
2022-12-28T22:36:21.561Z,0.90
2022-12-28T22:38:50.770Z,0.90
2022-12-28T22:41:18.581Z,0.80
2022-12-28T22:43:50.261Z,0.90
2022-12-28T22:46:18.603Z,0.77
2022-12-28T22:48:46.784Z,0.93
2022-12-28T22:51:16.663Z,0.95
2022-12-28T22:53:44.794Z,0.80
2022-12-28T22:56:19.562Z,0.90
2022-12-28T22:58:47.696Z,1.20
2022-12-28T23:01:17.785Z,1.00
2022-12-28T23:03:47.575Z,1.00
2022-12-28T23:06:18.337Z,0.90
2022-12-28T23:08:47.148Z,0.80
2022-12-28T23:11:35.333Z,0.90
2022-12-28T23:14:17.987Z,0.95
2022-12-28T23:16:45.903Z,0.93
2022-12-28T23:19:31.401Z,1.00
2022-12-28T23:22:17.130Z,0.70
2022-12-28T23:25:02.829Z,0.68
2022-12-28T23:27:35.597Z,0.70
2022-12-28T23:30:03.519Z,0.70
2022-12-28T23:32:31.416Z,0.80
2022-12-28T23:34:59.279Z,0.80
2022-12-28T23:37:27.356Z,0.88
2022-12-28T23:39:55.320Z,0.82
2022-12-28T23:42:23.425Z,1.00
2022-12-28T23:44:52.946Z,0.82
2022-12-28T23:47:21.376Z,0.70
2022-12-28T23:49:49.216Z,0.70
2022-12-28T23:52:19.658Z,0.95
2022-12-28T23:54:51.891Z,0.90
2022-12-28T23:57:19.773Z,0.90
2022-12-28T23:59:47.975Z,0.80
