createdAt,value
2022-08-16T00:02:57.340Z,55.28
2022-08-16T00:05:58.866Z,55.42
2022-08-16T00:09:00.299Z,55.50
2022-08-16T00:12:02.326Z,55.07
2022-08-16T00:15:11.472Z,55.15
2022-08-16T00:18:17.727Z,55.33
2022-08-16T00:21:29.008Z,55.35
2022-08-16T00:24:32.760Z,55.06
2022-08-16T00:27:36.019Z,55.35
2022-08-16T00:30:39.667Z,55.42
2022-08-16T00:33:42.514Z,55.45
2022-08-16T00:36:55.687Z,55.59
2022-08-16T00:39:58.817Z,55.82
2022-08-16T00:43:01.304Z,55.95
2022-08-16T00:46:34.667Z,56.10
2022-08-16T00:49:44.607Z,56.38
2022-08-16T00:52:51.273Z,56.56
2022-08-16T00:55:56.285Z,56.56
2022-08-16T00:59:15.069Z,56.91
2022-08-16T01:02:30.389Z,56.93
2022-08-16T01:05:35.853Z,56.65
2022-08-16T01:12:26.226Z,57.20
2022-08-16T01:15:28.533Z,57.08
2022-08-16T01:18:51.133Z,58.08
2022-08-16T01:22:58.861Z,58.44
2022-08-16T01:25:41.849Z,57.61
2022-08-16T01:28:47.383Z,58.05
2022-08-16T01:31:50.094Z,58.38
2022-08-16T01:34:53.829Z,58.47
2022-08-16T01:38:19.524Z,58.15
2022-08-16T01:41:33.252Z,57.96
2022-08-16T01:44:43.703Z,57.57
2022-08-16T01:47:49.566Z,57.39
2022-08-16T01:51:07.917Z,57.85
2022-08-16T01:54:15.423Z,58.21
2022-08-16T01:57:17.615Z,58.59
2022-08-16T02:00:29.382Z,58.57
2022-08-16T02:03:31.474Z,57.98
2022-08-16T02:06:37.890Z,58.02
2022-08-16T02:09:58.841Z,57.92
2022-08-16T02:13:02.015Z,58.22
2022-08-16T02:16:04.685Z,59.17
2022-08-16T02:19:16.055Z,59.64
2022-08-16T02:22:34.721Z,58.83
2022-08-16T02:25:52.377Z,59.02
2022-08-16T02:29:13.271Z,58.23
2022-08-16T02:32:50.099Z,58.04
2022-08-16T02:35:54.396Z,57.99
2022-08-16T02:39:01.539Z,58.60
2022-08-16T02:42:02.994Z,60.25
2022-08-16T02:45:06.312Z,59.41
2022-08-16T02:48:29.283Z,59.37
2022-08-16T02:51:32.005Z,58.62
2022-08-16T02:54:37.456Z,58.90
2022-08-16T02:57:42.415Z,59.50
2022-08-16T03:00:57.285Z,59.84
2022-08-16T03:04:39.282Z,59.36
2022-08-16T03:07:27.702Z,59.30
2022-08-16T03:10:33.549Z,58.53
2022-08-16T03:13:40.274Z,58.68
2022-08-16T03:16:42.220Z,58.31
2022-08-16T03:20:02.818Z,58.52
2022-08-16T03:23:05.907Z,58.69
2022-08-16T03:26:07.628Z,58.79
2022-08-16T03:29:09.610Z,58.97
2022-08-16T03:32:13.654Z,58.51
2022-08-16T03:35:18.172Z,58.79
2022-08-16T03:38:32.516Z,58.44
2022-08-16T03:41:50.032Z,59.10
2022-08-16T03:44:52.548Z,58.15
2022-08-16T03:48:07.190Z,58.41
2022-08-16T03:51:12.873Z,58.07
2022-08-16T03:54:14.597Z,58.13
2022-08-16T03:57:18.502Z,57.38
2022-08-16T04:00:35.858Z,56.83
2022-08-16T04:03:42.283Z,56.70
2022-08-16T04:06:45.867Z,56.67
2022-08-16T04:09:48.349Z,55.98
2022-08-16T04:12:52.296Z,55.67
2022-08-16T04:15:57.510Z,55.50
2022-08-16T04:19:04.187Z,55.37
2022-08-16T04:22:08.853Z,55.12
2022-08-16T04:25:14.051Z,56.42
2022-08-16T04:28:54.500Z,55.63
2022-08-16T04:32:21.242Z,54.87
2022-08-16T04:35:25.897Z,54.46
2022-08-16T04:39:13.729Z,54.35
2022-08-16T04:47:02.923Z,54.06
2022-08-16T04:57:54.933Z,53.39
2022-08-16T05:01:13.841Z,53.15
2022-08-16T05:04:19.751Z,53.10
2022-08-16T05:07:59.417Z,52.98
2022-08-16T05:11:43.511Z,52.73
2022-08-16T05:14:46.385Z,52.56
2022-08-16T05:18:03.906Z,52.82
2022-08-16T05:21:09.635Z,54.79
2022-08-16T05:25:09.071Z,62.04
2022-08-16T05:28:37.856Z,66.01
2022-08-16T05:32:32.689Z,68.26
2022-08-16T05:35:37.839Z,75.24
2022-08-16T05:38:53.693Z,74.42
2022-08-16T05:41:56.953Z,76.17
2022-08-16T05:45:03.007Z,74.51
2022-08-16T05:48:34.180Z,66.74
2022-08-16T05:56:23.489Z,68.20
2022-08-16T05:59:26.828Z,67.26
2022-08-16T06:02:33.409Z,71.83
2022-08-16T06:13:24.179Z,69.72
2022-08-16T06:37:09.278Z,57.90
2022-08-16T06:45:29.211Z,53.99
2022-08-16T06:56:38.142Z,58.66
2022-08-16T07:00:24.385Z,51.25
2022-08-16T07:03:55.328Z,46.68
2022-08-16T07:07:32.415Z,45.76
2022-08-16T07:11:10.367Z,45.27
2022-08-16T07:14:25.067Z,43.20
2022-08-16T07:17:34.217Z,44.97
2022-08-16T07:20:49.132Z,45.90
2022-08-16T07:23:58.035Z,47.04
2022-08-16T07:31:00.212Z,42.98
2022-08-16T07:42:25.949Z,41.85
2022-08-16T08:02:20.468Z,42.54
2022-08-16T08:12:00.810Z,41.48
2022-08-16T08:14:53.675Z,41.93
2022-08-16T08:34:31.684Z,44.63
2022-08-16T08:45:53.096Z,42.13
2022-08-16T09:17:03.849Z,36.05
2022-08-16T09:20:13.771Z,35.49
2022-08-16T09:23:15.359Z,35.24
2022-08-16T10:10:56.072Z,28.57
2022-08-16T10:21:17.121Z,27.33
2022-08-16T10:24:28.112Z,27.02
2022-08-16T10:27:48.543Z,27.19
2022-08-16T10:30:56.600Z,27.22
2022-08-16T10:34:01.024Z,26.85
2022-08-16T10:37:03.396Z,25.72
2022-08-16T10:51:33.479Z,25.83
2022-08-16T12:32:35.837Z,26.80
2022-08-16T12:35:59.798Z,25.39
2022-08-16T13:03:40.060Z,28.04
2022-08-16T14:02:59.502Z,28.95
2022-08-16T14:06:02.897Z,29.15
2022-08-16T14:14:28.640Z,29.84
2022-08-16T15:11:25.340Z,39.88
2022-08-16T15:14:27.522Z,44.60
2022-08-16T15:17:34.048Z,52.06
2022-08-16T15:20:40.885Z,56.70
2022-08-16T15:23:45.418Z,60.04
2022-08-16T15:26:56.571Z,54.87
2022-08-16T15:37:54.934Z,60.48
2022-08-16T15:40:59.187Z,62.14
2022-08-16T15:44:54.745Z,61.07
2022-08-16T15:53:12.382Z,61.06
2022-08-16T16:19:44.644Z,54.35
2022-08-16T16:23:14.262Z,53.79
2022-08-16T17:10:46.094Z,42.92
2022-08-16T17:39:02.765Z,43.49
2022-08-16T17:42:12.917Z,43.49
2022-08-16T17:45:34.403Z,44.54
2022-08-16T17:57:51.850Z,46.37
2022-08-16T18:05:27.145Z,47.32
2022-08-16T18:12:51.130Z,47.09
2022-08-16T18:27:26.076Z,46.56
2022-08-16T18:34:44.558Z,47.21
2022-08-16T18:38:27.269Z,46.44
2022-08-16T18:42:13.472Z,47.20
2022-08-16T18:45:56.602Z,46.00
2022-08-16T19:08:03.575Z,51.29
2022-08-16T19:11:41.052Z,52.47
2022-08-16T19:15:28.328Z,54.90
2022-08-16T19:18:56.827Z,54.10
2022-08-16T19:23:05.270Z,55.53
2022-08-16T19:39:37.523Z,56.15
2022-08-16T19:42:42.796Z,54.81
2022-08-16T19:46:05.203Z,58.49
2022-08-16T19:49:27.427Z,58.49
2022-08-16T19:52:41.077Z,59.11
2022-08-16T19:56:08.277Z,59.17
2022-08-16T20:04:23.995Z,59.87
2022-08-16T20:08:12.198Z,56.99
2022-08-16T20:11:55.148Z,59.20
2022-08-16T20:19:12.776Z,59.19
2022-08-16T20:51:15.365Z,62.29
2022-08-16T21:18:25.244Z,64.23
2022-08-16T21:22:34.409Z,64.27
2022-08-16T21:30:33.040Z,63.58
2022-08-16T21:34:05.046Z,64.59
2022-08-16T21:38:29.891Z,64.83
2022-08-16T21:54:54.058Z,64.39
2022-08-16T21:58:57.676Z,64.97
2022-08-16T22:11:04.626Z,66.86
2022-08-16T22:14:46.718Z,68.30
2022-08-16T22:19:09.223Z,69.09
2022-08-16T22:35:11.007Z,69.75
2022-08-16T22:39:01.704Z,70.25
2022-08-16T22:46:58.626Z,72.25
2022-08-16T22:51:01.162Z,70.65
2022-08-16T22:54:48.465Z,70.12
2022-08-16T23:10:20.521Z,70.80
2022-08-16T23:18:39.963Z,70.50
2022-08-16T23:52:08.554Z,74.31
2022-08-16T23:59:45.265Z,72.75
