createdAt,value
2019-05-09T00:00:25.917Z,2.43
2019-05-09T00:02:54.762Z,3.40
2019-05-09T00:05:25.476Z,5.33
2019-05-09T00:07:54.203Z,3.17
2019-05-09T00:10:37.774Z,3.00
2019-05-09T00:12:54.097Z,2.57
2019-05-09T00:15:24.176Z,4.40
2019-05-09T00:17:53.376Z,4.00
2019-05-09T00:20:43.602Z,7.80
2019-05-09T00:23:13.550Z,2.90
2019-05-09T00:25:43.320Z,2.53
2019-05-09T00:28:13.530Z,1.93
2019-05-09T00:30:56.257Z,2.47
2019-05-09T00:33:34.298Z,2.03
2019-05-09T00:36:04.375Z,3.83
2019-05-09T00:38:44.398Z,2.50
2019-05-09T00:41:13.981Z,2.13
2019-05-09T00:43:44.752Z,2.63
2019-05-09T00:46:15.259Z,2.47
2019-05-09T00:48:45.694Z,2.90
2019-05-09T00:51:14.562Z,2.43
2019-05-09T00:53:44.436Z,4.67
2019-05-09T00:56:13.566Z,3.17
2019-05-09T00:58:44.102Z,2.50
2019-05-09T01:01:14.835Z,3.27
2019-05-09T01:03:44.291Z,3.07
2019-05-09T01:06:13.554Z,3.70
2019-05-09T01:08:44.223Z,3.07
2019-05-09T01:11:15.616Z,3.00
2019-05-09T01:13:44.041Z,3.07
2019-05-09T01:16:13.508Z,4.57
2019-05-09T01:18:43.713Z,4.23
2019-05-09T01:21:13.358Z,5.70
2019-05-09T01:23:43.646Z,4.77
2019-05-09T01:26:13.337Z,2.93
2019-05-09T01:28:44.232Z,4.57
2019-05-09T01:31:13.335Z,3.53
2019-05-09T01:33:59.002Z,3.67
2019-05-09T01:36:29.498Z,4.97
2019-05-09T01:38:58.375Z,5.53
2019-05-09T01:41:31.134Z,6.40
2019-05-09T01:43:57.785Z,4.17
2019-05-09T01:46:26.775Z,2.83
2019-05-09T01:48:55.666Z,4.87
2019-05-09T01:51:24.644Z,2.77
2019-05-09T01:53:55.292Z,5.20
2019-05-09T01:56:24.304Z,4.03
2019-05-09T01:58:53.806Z,4.07
2019-05-09T02:01:24.141Z,4.63
2019-05-09T02:03:53.715Z,5.50
2019-05-09T02:06:24.498Z,3.27
2019-05-09T02:08:54.516Z,3.30
2019-05-09T02:11:25.320Z,6.43
2019-05-09T02:13:54.414Z,5.47
2019-05-09T02:16:33.874Z,3.70
2019-05-09T02:19:13.444Z,4.20
2019-05-09T02:21:43.639Z,4.17
2019-05-09T02:24:14.061Z,8.17
2019-05-09T02:26:43.887Z,3.47
2019-05-09T02:29:13.831Z,4.20
2019-05-09T02:31:44.541Z,4.60
2019-05-09T02:34:14.910Z,4.77
2019-05-09T02:36:44.185Z,4.00
2019-05-09T02:39:13.064Z,4.87
2019-05-09T02:41:59.421Z,4.87
2019-05-09T02:44:12.365Z,6.33
2019-05-09T02:46:57.986Z,4.73
2019-05-09T02:49:28.432Z,5.77
2019-05-09T02:51:58.877Z,5.90
2019-05-09T02:54:29.748Z,7.97
2019-05-09T02:56:58.187Z,5.67
2019-05-09T02:59:38.881Z,3.93
2019-05-09T03:02:28.668Z,5.70
2019-05-09T03:04:58.126Z,6.20
2019-05-09T03:07:31.752Z,7.07
2019-05-09T03:10:01.682Z,11.50
2019-05-09T03:12:35.845Z,8.43
2019-05-09T03:15:02.815Z,7.67
2019-05-09T03:17:31.746Z,5.53
2019-05-09T03:20:00.640Z,4.97
2019-05-09T03:22:29.769Z,6.03
2019-05-09T03:24:58.938Z,5.83
2019-05-09T03:27:31.955Z,5.30
2019-05-09T03:30:02.408Z,9.07
2019-05-09T03:32:31.295Z,7.43
2019-05-09T03:35:00.164Z,4.90
2019-05-09T03:37:29.015Z,7.23
2019-05-09T03:39:58.146Z,7.17
2019-05-09T03:42:39.700Z,6.63
2019-05-09T03:44:58.210Z,5.37
2019-05-09T03:47:31.148Z,6.20
2019-05-09T03:50:10.788Z,7.20
2019-05-09T03:52:39.602Z,7.17
2019-05-09T03:55:11.094Z,6.33
2019-05-09T03:57:44.294Z,7.00
2019-05-09T04:00:14.264Z,6.27
2019-05-09T04:02:43.105Z,5.63
2019-05-09T04:05:12.279Z,5.00
2019-05-09T04:07:41.090Z,6.23
2019-05-09T04:10:09.942Z,5.13
2019-05-09T04:12:52.775Z,5.37
2019-05-09T04:15:09.524Z,5.60
2019-05-09T04:17:47.431Z,8.63
2019-05-09T04:20:17.525Z,7.00
2019-05-09T04:22:48.831Z,5.23
2019-05-09T04:25:19.695Z,4.90
2019-05-09T04:27:50.156Z,5.47
2019-05-09T04:30:19.029Z,5.60
2019-05-09T04:32:48.269Z,7.60
2019-05-09T04:35:17.577Z,5.50
2019-05-09T04:37:48.199Z,6.23
2019-05-09T04:40:17.904Z,5.63
2019-05-09T04:42:47.441Z,5.00
2019-05-09T04:45:21.035Z,6.23
2019-05-09T04:47:49.985Z,7.43
2019-05-09T04:50:23.642Z,5.13
2019-05-09T04:52:49.515Z,5.10
2019-05-09T04:55:19.557Z,6.83
2019-05-09T04:57:48.661Z,5.07
2019-05-09T05:00:19.280Z,6.73
2019-05-09T05:02:50.713Z,8.27
2019-05-09T05:05:19.577Z,4.47
2019-05-09T05:07:48.492Z,6.40
2019-05-09T05:10:18.394Z,5.40
2019-05-09T05:12:48.443Z,8.10
2019-05-09T05:15:18.358Z,6.67
2019-05-09T05:17:47.899Z,6.57
2019-05-09T05:20:18.686Z,5.73
2019-05-09T05:22:51.579Z,6.03
2019-05-09T05:25:20.404Z,6.13
2019-05-09T05:27:49.321Z,4.83
2019-05-09T05:30:18.323Z,6.63
2019-05-09T05:32:58.048Z,5.27
2019-05-09T05:35:28.636Z,6.03
2019-05-09T05:37:58.057Z,6.53
2019-05-09T05:40:33.115Z,8.33
2019-05-09T05:42:58.513Z,5.27
2019-05-09T05:45:29.213Z,6.83
2019-05-09T05:48:00.054Z,4.97
2019-05-09T05:50:28.911Z,8.03
2019-05-09T05:52:57.918Z,4.33
2019-05-09T05:55:27.554Z,8.23
2019-05-09T05:57:57.874Z,8.07
2019-05-09T06:00:28.566Z,4.47
2019-05-09T06:02:58.626Z,7.70
2019-05-09T06:05:27.992Z,6.33
2019-05-09T06:07:57.640Z,5.53
2019-05-09T06:10:29.067Z,4.23
2019-05-09T06:12:57.605Z,4.03
2019-05-09T06:15:28.668Z,6.03
2019-05-09T06:17:57.837Z,8.10
2019-05-09T06:20:28.294Z,4.17
2019-05-09T06:22:58.182Z,6.80
2019-05-09T06:25:30.665Z,3.70
2019-05-09T06:27:58.436Z,5.40
2019-05-09T06:30:31.136Z,3.70
2019-05-09T06:32:59.995Z,4.30
2019-05-09T06:35:29.020Z,3.70
2019-05-09T06:37:58.755Z,5.80
2019-05-09T06:40:28.711Z,3.40
2019-05-09T06:42:59.308Z,4.17
2019-05-09T06:45:33.124Z,3.33
2019-05-09T06:48:01.958Z,3.13
2019-05-09T06:50:30.711Z,3.20
2019-05-09T06:52:59.585Z,3.70
2019-05-09T06:55:29.797Z,2.80
2019-05-09T06:57:58.772Z,4.43
2019-05-09T07:00:40.037Z,6.07
2019-05-09T07:03:10.454Z,3.00
2019-05-09T07:05:52.745Z,2.97
2019-05-09T07:08:23.150Z,4.23
2019-05-09T07:10:51.959Z,3.10
2019-05-09T07:13:20.832Z,4.33
2019-05-09T07:15:50.959Z,3.53
2019-05-09T07:18:19.827Z,4.90
2019-05-09T07:20:48.743Z,3.93
2019-05-09T07:23:17.855Z,2.90
2019-05-09T07:26:04.656Z,3.30
2019-05-09T07:28:33.539Z,3.63
2019-05-09T07:31:17.715Z,5.37
2019-05-09T07:33:51.159Z,3.40
2019-05-09T07:36:20.044Z,7.07
2019-05-09T07:38:48.886Z,4.17
2019-05-09T07:41:17.925Z,3.00
2019-05-09T07:43:47.831Z,5.17
2019-05-09T07:46:30.241Z,2.87
2019-05-09T07:48:59.616Z,2.70
2019-05-09T07:51:28.370Z,3.00
2019-05-09T07:53:59.002Z,2.60
2019-05-09T07:56:28.480Z,3.30
2019-05-09T07:58:58.488Z,2.20
2019-05-09T08:01:28.173Z,6.37
2019-05-09T08:03:58.372Z,2.20
2019-05-09T08:06:28.714Z,3.60
2019-05-09T08:08:58.289Z,2.20
2019-05-09T08:11:28.682Z,1.93
2019-05-09T08:13:57.772Z,2.63
2019-05-09T08:16:27.902Z,2.70
2019-05-09T08:18:57.815Z,2.37
2019-05-09T08:21:27.649Z,2.30
2019-05-09T08:23:57.857Z,2.87
2019-05-09T08:26:29.674Z,1.97
2019-05-09T08:28:58.345Z,2.17
2019-05-09T08:31:28.066Z,3.97
2019-05-09T08:33:59.349Z,2.17
2019-05-09T08:36:28.289Z,1.73
2019-05-09T08:38:58.609Z,3.43
2019-05-09T08:41:29.057Z,5.03
2019-05-09T08:43:58.144Z,2.30
2019-05-09T08:46:28.637Z,2.23
2019-05-09T08:48:57.818Z,3.87
2019-05-09T08:51:36.739Z,1.73
2019-05-09T08:53:59.832Z,2.63
2019-05-09T08:56:28.625Z,1.77
2019-05-09T08:59:01.635Z,1.73
2019-05-09T09:01:43.796Z,1.57
2019-05-09T09:03:58.447Z,1.77
2019-05-09T09:06:27.864Z,1.93
2019-05-09T09:08:57.550Z,5.10
2019-05-09T09:11:28.000Z,2.17
2019-05-09T09:13:57.788Z,1.80
2019-05-09T09:16:28.365Z,1.70
2019-05-09T09:18:58.479Z,2.00
2019-05-09T09:21:28.612Z,2.47
2019-05-09T09:23:58.228Z,2.20
2019-05-09T09:26:27.860Z,1.43
2019-05-09T09:28:57.735Z,1.30
2019-05-09T09:31:28.538Z,2.47
2019-05-09T09:33:58.507Z,1.63
2019-05-09T09:36:28.174Z,2.20
2019-05-09T09:38:58.648Z,2.57
2019-05-09T09:41:28.708Z,7.73
2019-05-09T09:43:58.398Z,1.70
2019-05-09T09:46:28.533Z,2.17
2019-05-09T09:48:58.615Z,1.60
2019-05-09T09:51:27.868Z,4.03
2019-05-09T09:53:58.333Z,1.83
2019-05-09T09:56:28.234Z,1.97
2019-05-09T09:58:58.888Z,1.70
2019-05-09T10:01:29.309Z,1.80
2019-05-09T10:04:16.704Z,1.30
2019-05-09T10:06:38.798Z,1.40
2019-05-09T10:09:09.395Z,3.10
2019-05-09T10:11:38.284Z,2.27
2019-05-09T10:14:08.272Z,1.30
2019-05-09T10:16:41.293Z,1.60
2019-05-09T10:19:14.202Z,2.13
2019-05-09T10:21:48.606Z,1.87
2019-05-09T10:24:17.624Z,1.50
2019-05-09T10:27:04.432Z,1.50
2019-05-09T10:29:33.425Z,3.03
2019-05-09T10:32:02.309Z,1.90
2019-05-09T10:34:31.064Z,1.37
2019-05-09T10:36:59.923Z,1.67
2019-05-09T10:39:28.758Z,1.50
2019-05-09T10:41:59.169Z,1.57
2019-05-09T10:44:37.464Z,2.93
2019-05-09T10:47:08.618Z,2.50
2019-05-09T10:49:37.989Z,1.37
2019-05-09T10:52:08.758Z,1.63
2019-05-09T10:54:37.469Z,2.37
2019-05-09T10:57:06.306Z,4.17
2019-05-09T10:59:37.542Z,1.23
2019-05-09T11:02:09.204Z,1.47
2019-05-09T11:04:37.949Z,0.93
2019-05-09T11:07:08.120Z,1.50
2019-05-09T11:09:39.009Z,0.90
2019-05-09T11:12:07.961Z,1.30
2019-05-09T11:14:37.762Z,0.97
2019-05-09T11:17:12.489Z,1.70
2019-05-09T11:19:37.181Z,2.60
2019-05-09T11:22:08.045Z,1.30
2019-05-09T11:24:45.887Z,2.70
2019-05-09T11:27:08.668Z,1.70
2019-05-09T11:29:38.836Z,1.33
2019-05-09T11:32:08.156Z,1.10
2019-05-09T11:34:37.614Z,1.73
2019-05-09T11:37:08.494Z,2.43
2019-05-09T11:39:42.034Z,1.20
2019-05-09T11:42:07.476Z,7.03
2019-05-09T11:44:38.411Z,0.80
2019-05-09T11:47:26.826Z,0.97
2019-05-09T11:49:39.060Z,1.10
2019-05-09T11:52:08.353Z,0.93
2019-05-09T11:54:38.822Z,2.50
2019-05-09T11:57:07.770Z,2.73
2019-05-09T11:59:37.988Z,1.60
2019-05-09T12:02:08.829Z,1.33
2019-05-09T12:04:37.998Z,1.70
2019-05-09T12:07:07.903Z,1.13
2019-05-09T12:09:38.498Z,2.50
2019-05-09T12:12:07.404Z,0.80
2019-05-09T12:14:38.166Z,1.57
2019-05-09T12:17:08.425Z,0.90
2019-05-09T12:19:38.073Z,1.17
2019-05-09T12:22:08.915Z,1.63
2019-05-09T12:24:38.536Z,1.30
2019-05-09T12:27:08.748Z,2.97
2019-05-09T12:29:38.691Z,2.10
2019-05-09T12:32:08.727Z,0.70
2019-05-09T12:34:37.879Z,0.60
2019-05-09T12:37:09.349Z,0.77
2019-05-09T12:39:37.817Z,0.97
2019-05-09T12:42:08.856Z,0.83
2019-05-09T12:44:37.266Z,1.87
2019-05-09T12:47:06.197Z,1.33
2019-05-09T12:49:35.161Z,0.83
2019-05-09T12:52:04.143Z,1.90
2019-05-09T12:54:32.975Z,0.70
2019-05-09T12:57:01.812Z,0.90
2019-05-09T12:59:45.494Z,1.00
2019-05-09T13:02:01.286Z,1.00
2019-05-09T13:04:30.238Z,1.67
2019-05-09T13:06:59.135Z,0.70
2019-05-09T13:09:28.640Z,1.20
2019-05-09T13:11:57.883Z,1.83
2019-05-09T13:14:28.560Z,1.10
2019-05-09T13:17:04.867Z,0.63
2019-05-09T13:19:41.077Z,1.83
2019-05-09T13:22:09.888Z,2.10
2019-05-09T13:24:39.590Z,1.27
2019-05-09T13:27:08.481Z,1.00
2019-05-09T13:29:38.117Z,1.90
2019-05-09T13:32:08.742Z,1.33
2019-05-09T13:34:38.052Z,1.00
2019-05-09T13:37:09.056Z,0.93
2019-05-09T13:39:39.737Z,1.63
2019-05-09T13:42:08.353Z,1.07
2019-05-09T13:44:41.295Z,2.00
2019-05-09T13:47:10.681Z,4.33
2019-05-09T13:49:39.656Z,5.57
2019-05-09T13:52:10.175Z,1.17
2019-05-09T13:54:39.217Z,2.40
2019-05-09T13:57:08.771Z,1.33
2019-05-09T13:59:37.703Z,1.00
2019-05-09T14:02:06.539Z,1.90
2019-05-09T14:04:35.362Z,1.67
2019-05-09T14:07:04.226Z,1.77
2019-05-09T14:09:33.078Z,0.87
2019-05-09T14:12:01.980Z,1.90
2019-05-09T14:14:30.803Z,1.60
2019-05-09T14:16:59.625Z,1.57
2019-05-09T14:19:39.963Z,1.20
2019-05-09T14:21:58.925Z,3.57
2019-05-09T14:24:28.058Z,0.80
2019-05-09T14:26:58.209Z,3.77
2019-05-09T14:29:31.345Z,1.17
2019-05-09T14:31:57.786Z,0.90
2019-05-09T14:34:26.591Z,1.20
2019-05-09T14:36:58.313Z,1.30
2019-05-09T14:39:27.700Z,5.00
2019-05-09T14:41:57.904Z,4.37
2019-05-09T14:44:27.735Z,2.50
2019-05-09T14:46:58.370Z,1.07
2019-05-09T14:49:39.763Z,1.57
2019-05-09T14:51:58.051Z,2.67
2019-05-09T14:54:28.917Z,1.40
2019-05-09T14:56:58.376Z,1.10
2019-05-09T14:59:28.598Z,0.90
2019-05-09T15:01:59.110Z,1.07
2019-05-09T15:04:28.371Z,1.37
2019-05-09T15:06:57.807Z,1.97
2019-05-09T15:09:28.381Z,2.53
2019-05-09T15:11:58.430Z,2.87
2019-05-09T15:14:28.969Z,1.17
2019-05-09T15:16:57.981Z,1.67
2019-05-09T15:19:28.744Z,2.07
2019-05-09T15:22:00.441Z,2.07
2019-05-09T15:24:28.782Z,3.50
2019-05-09T15:26:58.145Z,2.80
2019-05-09T15:29:28.957Z,0.90
2019-05-09T15:32:05.611Z,1.30
2019-05-09T15:34:28.568Z,2.63
2019-05-09T15:36:58.341Z,3.30
2019-05-09T15:39:27.891Z,1.77
2019-05-09T15:41:57.961Z,3.73
2019-05-09T15:44:26.905Z,1.00
2019-05-09T15:46:57.355Z,1.00
2019-05-09T15:49:28.471Z,1.23
2019-05-09T15:51:58.463Z,1.73
2019-05-09T15:54:29.383Z,2.03
2019-05-09T15:56:58.156Z,0.73
2019-05-09T15:59:28.079Z,2.20
2019-05-09T16:01:58.395Z,1.77
2019-05-09T16:04:28.053Z,2.07
2019-05-09T16:06:57.094Z,3.27
2019-05-09T16:09:28.385Z,2.57
2019-05-09T16:11:56.697Z,1.90
2019-05-09T16:14:27.688Z,4.10
2019-05-09T16:16:56.208Z,1.80
2019-05-09T16:19:25.306Z,4.20
2019-05-09T16:21:54.083Z,2.27
2019-05-09T16:24:22.947Z,3.50
2019-05-09T16:26:51.843Z,3.13
2019-05-09T16:29:20.644Z,3.23
2019-05-09T16:31:49.464Z,0.87
2019-05-09T16:34:18.393Z,1.63
2019-05-09T16:36:48.051Z,1.43
2019-05-09T16:39:17.928Z,4.97
2019-05-09T16:41:48.303Z,2.37
2019-05-09T16:44:18.254Z,1.07
2019-05-09T16:46:48.496Z,1.20
2019-05-09T16:49:19.726Z,3.03
2019-05-09T16:51:48.586Z,1.27
2019-05-09T16:54:18.168Z,0.93
2019-05-09T16:56:47.254Z,1.57
2019-05-09T16:59:17.879Z,1.20
2019-05-09T17:01:49.904Z,2.83
2019-05-09T17:04:19.106Z,2.60
2019-05-09T17:06:49.692Z,0.87
2019-05-09T17:09:18.194Z,2.50
2019-05-09T17:11:48.029Z,0.93
2019-05-09T17:14:19.333Z,2.40
2019-05-09T17:16:48.283Z,2.43
2019-05-09T17:19:19.502Z,3.53
2019-05-09T17:21:49.718Z,1.17
2019-05-09T17:24:20.095Z,3.93
2019-05-09T17:26:49.098Z,1.63
2019-05-09T17:29:18.562Z,1.23
2019-05-09T17:31:48.792Z,2.67
2019-05-09T17:34:19.042Z,1.27
2019-05-09T17:36:48.064Z,1.50
2019-05-09T17:39:18.583Z,1.87
2019-05-09T17:41:47.423Z,1.30
2019-05-09T17:44:18.446Z,3.43
2019-05-09T17:46:47.978Z,1.37
2019-05-09T17:49:17.522Z,1.10
2019-05-09T17:51:48.246Z,2.30
2019-05-09T17:54:18.266Z,1.30
2019-05-09T17:56:48.437Z,1.37
2019-05-09T17:59:18.373Z,0.73
2019-05-09T18:01:48.277Z,2.03
2019-05-09T18:04:17.975Z,2.03
2019-05-09T18:06:48.915Z,3.27
2019-05-09T18:09:18.994Z,0.87
2019-05-09T18:11:48.372Z,4.03
2019-05-09T18:14:18.501Z,2.90
2019-05-09T18:16:47.939Z,1.37
2019-05-09T18:19:17.838Z,1.97
2019-05-09T18:21:51.066Z,1.10
2019-05-09T18:24:21.613Z,1.97
2019-05-09T18:26:49.335Z,1.50
2019-05-09T18:29:18.325Z,1.87
2019-05-09T18:32:07.571Z,1.87
2019-05-09T18:34:37.945Z,1.53
2019-05-09T18:37:07.980Z,1.57
2019-05-09T18:39:37.512Z,4.83
2019-05-09T18:42:08.513Z,0.90
2019-05-09T18:44:36.946Z,3.10
2019-05-09T18:47:07.816Z,1.53
2019-05-09T18:49:36.518Z,1.90
2019-05-09T18:52:05.336Z,1.57
2019-05-09T18:54:34.306Z,1.50
2019-05-09T18:57:03.199Z,1.30
2019-05-09T18:59:32.006Z,2.77
2019-05-09T19:02:00.862Z,3.40
2019-05-09T19:04:29.687Z,1.73
2019-05-09T19:06:58.564Z,1.20
2019-05-09T19:09:27.425Z,3.97
2019-05-09T19:11:56.217Z,8.73
2019-05-09T19:14:25.035Z,1.67
2019-05-09T19:17:11.990Z,1.70
2019-05-09T19:19:58.877Z,1.73
2019-05-09T19:22:27.742Z,6.17
2019-05-09T19:24:56.529Z,3.20
2019-05-09T19:27:25.430Z,2.60
2019-05-09T19:29:54.383Z,2.83
2019-05-09T19:32:23.211Z,3.40
2019-05-09T19:34:52.109Z,3.27
2019-05-09T19:37:20.913Z,2.00
2019-05-09T19:39:49.752Z,2.53
2019-05-09T19:42:18.645Z,1.63
2019-05-09T19:44:47.574Z,1.77
2019-05-09T19:47:16.401Z,4.10
2019-05-09T19:49:46.407Z,2.83
2019-05-09T19:52:15.332Z,1.67
2019-05-09T19:54:44.253Z,1.23
2019-05-09T19:57:13.154Z,2.17
2019-05-09T19:59:41.943Z,3.17
2019-05-09T20:02:10.791Z,1.63
2019-05-09T20:04:39.528Z,1.60
2019-05-09T20:07:08.873Z,2.13
2019-05-09T20:09:51.320Z,1.70
2019-05-09T20:15:14.242Z,1.80
2019-05-09T20:17:43.093Z,1.93
2019-05-09T20:20:12.145Z,1.60
2019-05-09T20:22:51.980Z,1.87
2019-05-09T20:25:12.072Z,2.03
2019-05-09T20:27:40.809Z,4.00
2019-05-09T20:30:10.404Z,3.77
2019-05-09T20:32:39.239Z,1.60
2019-05-09T20:35:08.491Z,2.67
2019-05-09T20:37:37.522Z,3.13
2019-05-09T20:40:09.654Z,1.47
2019-05-09T20:42:38.634Z,2.03
2019-05-09T20:45:07.844Z,3.50
2019-05-09T20:47:37.999Z,1.93
2019-05-09T20:50:07.613Z,2.87
2019-05-09T20:52:36.694Z,5.37
2019-05-09T20:55:06.545Z,2.47
2019-05-09T20:57:35.572Z,2.97
2019-05-09T21:00:06.447Z,3.70
2019-05-09T21:02:35.524Z,2.33
2019-05-09T21:05:06.274Z,9.37
2019-05-09T21:07:35.511Z,4.23
2019-05-09T21:10:07.632Z,2.00
2019-05-09T21:12:46.310Z,4.27
2019-05-09T21:15:16.679Z,2.47
2019-05-09T21:17:45.795Z,2.27
2019-05-09T21:20:14.844Z,2.43
2019-05-09T21:22:43.877Z,2.23
2019-05-09T21:25:12.894Z,3.30
2019-05-09T21:27:42.050Z,2.60
2019-05-09T21:30:11.042Z,3.47
2019-05-09T21:32:40.000Z,2.37
2019-05-09T21:35:08.995Z,5.47
2019-05-09T21:37:37.813Z,3.17
2019-05-09T21:40:07.541Z,2.90
2019-05-09T21:42:36.538Z,4.40
2019-05-09T21:45:06.805Z,2.90
2019-05-09T21:47:35.593Z,4.60
2019-05-09T21:50:07.041Z,3.30
2019-05-09T21:52:35.875Z,3.73
2019-05-09T21:55:05.689Z,2.90
2019-05-09T21:57:34.557Z,3.17
2019-05-09T22:00:04.913Z,3.73
2019-05-09T22:02:33.930Z,2.50
2019-05-09T22:05:03.130Z,3.87
2019-05-09T22:07:32.107Z,4.50
2019-05-09T22:10:01.005Z,3.90
2019-05-09T22:12:30.015Z,3.17
2019-05-09T22:14:59.012Z,4.43
2019-05-09T22:17:35.473Z,2.63
2019-05-09T22:20:06.632Z,3.70
2019-05-09T22:22:37.971Z,2.57
2019-05-09T22:25:10.188Z,2.90
2019-05-09T22:27:39.103Z,2.50
2019-05-09T22:30:10.730Z,3.30
2019-05-09T22:32:39.794Z,3.30
2019-05-09T22:35:09.274Z,4.27
2019-05-09T22:37:38.164Z,3.63
2019-05-09T22:40:08.711Z,5.27
2019-05-09T22:42:37.691Z,3.97
2019-05-09T22:45:07.822Z,3.23
2019-05-09T22:47:36.850Z,2.73
2019-05-09T22:50:06.502Z,3.17
2019-05-09T22:52:35.487Z,3.47
2019-05-09T22:55:05.539Z,4.97
2019-05-09T22:57:34.427Z,6.93
2019-05-09T23:00:03.980Z,5.20
2019-05-09T23:02:33.121Z,3.63
2019-05-09T23:05:02.128Z,3.97
2019-05-09T23:07:31.022Z,2.90
2019-05-09T23:09:59.977Z,3.70
2019-05-09T23:12:28.893Z,4.03
2019-05-09T23:14:57.739Z,3.67
2019-05-09T23:17:26.688Z,4.17
2019-05-09T23:19:55.548Z,3.47
2019-05-09T23:22:26.096Z,3.90
2019-05-09T23:24:55.097Z,2.90
2019-05-09T23:27:24.036Z,2.93
2019-05-09T23:29:53.126Z,4.43
2019-05-09T23:32:26.793Z,3.90
2019-05-09T23:34:55.644Z,5.90
2019-05-09T23:37:24.470Z,5.87
2019-05-09T23:39:55.113Z,3.20
2019-05-09T23:42:24.292Z,2.90
2019-05-09T23:44:53.179Z,6.67
2019-05-09T23:47:22.205Z,3.20
2019-05-09T23:49:51.166Z,3.97
2019-05-09T23:52:20.038Z,4.97
2019-05-09T23:55:07.106Z,3.40
2019-05-09T23:57:54.030Z,3.23
