createdAt,value
2024-01-11T00:02:30.570Z,-9.30
2024-01-11T00:08:32.569Z,-9.30
2024-01-11T00:14:34.537Z,-9.20
2024-01-11T00:20:36.390Z,-9.10
2024-01-11T00:26:38.436Z,-9.20
2024-01-11T00:32:40.490Z,-9.10
2024-01-11T00:38:42.383Z,-9.20
2024-01-11T00:44:46.091Z,-9.20
2024-01-11T00:50:48.018Z,-9.20
2024-01-11T00:56:49.826Z,-9.30
2024-01-11T01:02:51.972Z,-9.30
2024-01-11T01:08:54.639Z,-9.40
2024-01-11T01:14:56.790Z,-9.30
2024-01-11T01:20:58.602Z,-9.30
2024-01-11T01:27:00.516Z,-9.40
2024-01-11T01:33:02.496Z,-9.30
2024-01-11T01:39:04.460Z,-9.10
2024-01-11T01:45:07.021Z,-9.10
2024-01-11T01:51:09.061Z,-9.10
2024-01-11T01:57:12.548Z,-9.10
2024-01-11T02:03:17.145Z,-9.10
2024-01-11T02:09:19.026Z,-9.10
2024-01-11T02:15:20.979Z,-9.20
2024-01-11T02:21:25.107Z,-9.20
2024-01-11T02:27:27.069Z,-9.20
2024-01-11T02:33:29.092Z,-9.20
2024-01-11T02:39:31.313Z,-9.30
2024-01-11T02:45:33.730Z,-9.30
2024-01-11T02:51:37.132Z,-9.30
2024-01-11T02:57:39.738Z,-9.30
2024-01-11T03:03:42.367Z,-9.30
2024-01-11T03:09:45.228Z,-9.30
2024-01-11T03:15:48.416Z,-9.40
2024-01-11T03:21:51.438Z,-9.40
2024-01-11T03:27:54.236Z,-9.40
2024-01-11T03:33:57.869Z,-9.40
2024-01-11T03:40:01.244Z,-9.40
2024-01-11T03:46:03.511Z,-9.40
2024-01-11T03:52:07.613Z,-9.40
2024-01-11T03:58:10.176Z,-9.40
2024-01-11T04:04:12.546Z,-9.40
2024-01-11T04:10:18.208Z,-9.40
2024-01-11T04:16:21.028Z,-9.40
2024-01-11T04:22:23.602Z,-9.40
2024-01-11T04:28:26.110Z,-9.40
2024-01-11T04:34:28.760Z,-9.40
2024-01-11T04:40:31.474Z,-9.40
2024-01-11T04:46:34.077Z,-9.40
2024-01-11T04:52:36.832Z,-9.40
2024-01-11T04:58:42.616Z,-9.30
2024-01-11T05:04:45.215Z,-9.40
2024-01-11T05:10:47.908Z,-9.40
2024-01-11T05:16:51.736Z,-9.40
2024-01-11T05:22:54.523Z,-9.40
2024-01-11T05:28:57.198Z,-9.40
2024-01-11T05:34:59.703Z,-9.40
2024-01-11T05:41:02.332Z,-9.40
2024-01-11T05:47:04.729Z,-9.40
2024-01-11T05:53:07.094Z,-9.30
2024-01-11T05:59:09.687Z,-9.20
2024-01-11T06:05:13.948Z,-9.20
2024-01-11T06:11:16.167Z,-9.10
2024-01-11T06:17:18.064Z,-9.10
2024-01-11T06:23:21.036Z,-9.10
2024-01-11T06:29:22.982Z,-9.00
2024-01-11T06:35:24.858Z,-8.90
2024-01-11T06:41:26.739Z,-8.80
2024-01-11T06:47:28.689Z,-8.80
2024-01-11T06:53:30.662Z,-8.80
2024-01-11T06:59:32.572Z,-8.90
2024-01-11T07:05:34.424Z,-8.90
2024-01-11T07:11:38.244Z,-8.90
2024-01-11T07:17:40.184Z,-8.80
2024-01-11T07:23:42.141Z,-8.80
2024-01-11T07:29:44.044Z,-8.80
2024-01-11T07:35:47.111Z,-8.80
2024-01-11T07:41:49.199Z,-8.80
2024-01-11T07:47:51.064Z,-8.80
2024-01-11T07:53:52.883Z,-8.70
2024-01-11T07:59:54.719Z,-8.60
2024-01-11T08:05:56.976Z,-8.40
2024-01-11T08:11:59.570Z,-8.30
2024-01-11T08:18:01.731Z,-8.20
2024-01-11T08:24:04.001Z,-8.10
2024-01-11T08:30:06.651Z,-8.10
2024-01-11T08:36:08.767Z,-7.90
2024-01-11T08:42:10.716Z,-7.80
2024-01-11T08:48:20.567Z,-7.60
2024-01-11T08:54:30.031Z,-7.40
2024-01-11T09:00:37.611Z,-7.30
2024-01-11T09:06:42.727Z,-7.00
2024-01-11T09:12:48.153Z,-6.80
2024-01-11T09:18:50.281Z,-6.60
2024-01-11T09:24:52.412Z,-6.30
2024-01-11T09:30:55.422Z,-5.90
2024-01-11T09:37:00.518Z,-5.70
2024-01-11T09:43:05.903Z,-5.60
2024-01-11T09:49:10.162Z,-5.40
2024-01-11T09:55:12.630Z,-5.20
2024-01-11T10:01:17.124Z,-4.90
2024-01-11T10:07:23.349Z,-4.70
2024-01-11T10:13:30.267Z,-4.50
2024-01-11T10:19:32.552Z,-4.20
2024-01-11T10:25:34.666Z,-3.90
2024-01-11T10:31:36.890Z,-3.70
2024-01-11T10:37:42.893Z,-3.60
2024-01-11T10:43:46.112Z,-3.40
2024-01-11T10:49:52.139Z,-3.20
2024-01-11T10:55:55.561Z,-2.90
2024-01-11T11:02:02.612Z,-2.70
2024-01-11T11:08:07.345Z,-2.50
2024-01-11T11:14:12.312Z,-2.30
2024-01-11T11:20:19.779Z,-2.10
2024-01-11T11:26:22.468Z,-1.90
2024-01-11T11:32:40.207Z,-1.80
2024-01-11T11:38:43.248Z,-1.60
2024-01-11T11:44:54.594Z,-1.40
2024-01-11T11:51:18.745Z,-1.20
2024-01-11T11:57:23.226Z,-0.90
2024-01-11T12:03:50.112Z,-0.60
2024-01-11T12:09:55.484Z,-0.20
2024-01-11T12:15:58.327Z,-0.20
2024-01-11T12:22:03.336Z,0.10
2024-01-11T12:28:07.872Z,0.40
2024-01-11T12:34:11.151Z,0.10
2024-01-11T12:40:15.296Z,0.10
2024-01-11T12:46:18.700Z,0.00
2024-01-11T12:52:21.034Z,0.00
2024-01-11T12:58:24.731Z,0.10
2024-01-11T13:04:31.549Z,0.30
2024-01-11T13:10:37.087Z,0.10
2024-01-11T13:16:40.190Z,0.10
2024-01-11T13:22:42.349Z,0.00
2024-01-11T13:28:47.865Z,0.10
2024-01-11T13:34:57.725Z,0.10
2024-01-11T13:40:59.973Z,0.00
2024-01-11T13:47:02.315Z,-0.10
2024-01-11T13:53:04.897Z,-0.30
2024-01-11T13:59:07.209Z,-0.40
2024-01-11T14:05:14.583Z,-0.50
2024-01-11T14:11:17.097Z,-0.60
2024-01-11T14:17:19.691Z,-0.40
2024-01-11T14:23:21.980Z,-0.40
2024-01-11T14:29:26.730Z,-0.40
2024-01-11T14:35:35.643Z,-0.40
2024-01-11T14:41:40.398Z,-0.50
2024-01-11T14:47:50.373Z,-0.50
2024-01-11T14:54:02.221Z,-0.60
2024-01-11T15:00:05.693Z,-0.60
2024-01-11T15:06:14.031Z,-0.60
2024-01-11T15:12:18.772Z,-0.60
2024-01-11T15:18:21.135Z,-0.60
2024-01-11T15:24:26.473Z,-0.60
2024-01-11T15:30:41.084Z,-0.60
2024-01-11T15:36:44.666Z,-0.60
2024-01-11T15:42:51.852Z,-0.60
2024-01-11T15:48:53.888Z,-0.60
2024-01-11T15:54:55.800Z,-0.50
2024-01-11T16:00:57.607Z,-0.50
2024-01-11T16:07:02.260Z,-0.50
2024-01-11T16:13:07.735Z,-0.50
2024-01-11T16:19:19.841Z,-0.50
2024-01-11T16:25:22.251Z,-0.50
2024-01-11T16:31:27.604Z,-0.40
2024-01-11T16:37:30.514Z,-0.40
2024-01-11T16:43:37.763Z,-0.40
2024-01-11T16:49:45.274Z,-0.40
2024-01-11T16:55:47.977Z,-0.30
2024-01-11T17:01:50.112Z,-0.30
2024-01-11T17:07:54.369Z,-0.30
2024-01-11T17:13:57.651Z,-0.20
2024-01-11T17:19:59.905Z,-0.20
2024-01-11T17:26:04.639Z,-0.10
2024-01-11T17:32:07.454Z,-0.10
2024-01-11T17:38:14.668Z,-0.10
2024-01-11T17:44:18.846Z,0.00
2024-01-11T17:50:22.099Z,0.00
2024-01-11T17:56:27.931Z,0.00
2024-01-11T18:02:30.377Z,0.00
2024-01-11T18:08:32.782Z,0.00
2024-01-11T18:14:39.729Z,0.00
2024-01-11T18:20:49.144Z,0.00
2024-01-11T18:26:51.846Z,0.00
2024-01-11T18:32:56.112Z,0.00
2024-01-11T18:39:00.300Z,0.00
2024-01-11T18:45:02.783Z,0.00
2024-01-11T18:51:11.031Z,0.00
2024-01-11T18:57:15.994Z,0.10
2024-01-11T19:03:18.493Z,0.10
2024-01-11T19:09:21.067Z,0.20
2024-01-11T19:15:23.390Z,0.10
2024-01-11T19:21:26.115Z,0.10
2024-01-11T19:27:28.528Z,0.10
2024-01-11T19:33:37.015Z,0.10
2024-01-11T19:39:40.329Z,0.10
2024-01-11T19:45:42.677Z,0.20
2024-01-11T19:51:45.094Z,0.20
2024-01-11T19:57:48.701Z,0.20
2024-01-11T20:03:52.322Z,0.20
2024-01-11T20:10:01.586Z,0.20
2024-01-11T20:16:04.088Z,0.30
2024-01-11T20:22:06.432Z,0.30
2024-01-11T20:28:24.023Z,0.30
2024-01-11T20:34:28.562Z,0.40
2024-01-11T20:40:42.471Z,0.40
2024-01-11T20:46:48.325Z,0.40
2024-01-11T20:52:50.868Z,0.40
2024-01-11T20:58:53.659Z,0.40
2024-01-11T21:04:58.418Z,0.40
2024-01-11T21:11:00.788Z,0.40
2024-01-11T21:17:04.128Z,0.50
2024-01-11T21:23:09.326Z,0.50
2024-01-11T21:29:16.309Z,0.60
2024-01-11T21:35:27.504Z,0.50
2024-01-11T21:41:33.598Z,0.60
2024-01-11T21:48:09.619Z,0.60
2024-01-11T21:54:28.406Z,0.60
2024-01-11T22:00:59.461Z,0.60
2024-01-11T22:07:14.502Z,0.70
2024-01-11T22:13:24.675Z,0.70
2024-01-11T22:19:42.342Z,0.70
2024-01-11T22:26:18.081Z,0.70
2024-01-11T22:32:25.586Z,0.80
2024-01-11T22:38:36.334Z,0.80
2024-01-11T22:45:00.788Z,0.80
2024-01-11T22:51:03.283Z,0.80
2024-01-11T22:57:16.034Z,0.80
2024-01-11T23:03:33.174Z,0.90
2024-01-11T23:16:37.007Z,0.90
2024-01-11T23:22:45.560Z,0.90
2024-01-11T23:35:36.594Z,0.90
2024-01-11T23:42:05.039Z,0.90
2024-01-11T23:48:09.264Z,0.90
2024-01-11T23:54:13.953Z,0.90
