createdAt,value
2023-02-22T00:00:39.394Z,99.90
2023-02-22T00:03:07.496Z,99.90
2023-02-22T00:05:34.045Z,99.90
2023-02-22T00:08:00.799Z,99.90
2023-02-22T00:10:27.311Z,99.90
2023-02-22T00:12:53.795Z,99.90
2023-02-22T00:15:20.341Z,99.90
2023-02-22T00:17:46.872Z,99.90
2023-02-22T00:20:19.851Z,99.90
2023-02-22T00:22:46.338Z,99.90
2023-02-22T00:25:12.837Z,99.90
2023-02-22T00:27:39.359Z,99.90
2023-02-22T00:30:05.955Z,99.90
2023-02-22T00:32:32.479Z,99.90
2023-02-22T00:34:58.995Z,99.90
2023-02-22T00:37:25.489Z,99.90
2023-02-22T00:39:52.081Z,99.90
2023-02-22T00:42:18.585Z,99.90
2023-02-22T00:44:45.090Z,99.90
2023-02-22T00:47:11.585Z,99.90
2023-02-22T00:49:38.858Z,99.90
2023-02-22T00:52:05.512Z,99.90
2023-02-22T00:54:31.978Z,99.90
2023-02-22T00:56:58.581Z,99.90
2023-02-22T00:59:25.080Z,99.90
2023-02-22T01:01:51.554Z,99.90
2023-02-22T01:04:18.389Z,99.90
2023-02-22T01:06:45.042Z,99.90
2023-02-22T01:09:11.654Z,99.90
2023-02-22T01:11:38.158Z,99.90
2023-02-22T01:14:04.707Z,99.90
2023-02-22T01:16:31.259Z,99.90
2023-02-22T01:18:57.809Z,99.90
2023-02-22T01:21:24.330Z,99.90
2023-02-22T01:23:51.802Z,99.90
2023-02-22T01:26:18.325Z,99.90
2023-02-22T01:28:44.889Z,99.90
2023-02-22T01:31:12.460Z,99.90
2023-02-22T01:33:39.568Z,99.90
2023-02-22T01:36:11.188Z,99.90
2023-02-22T01:38:37.863Z,99.90
2023-02-22T01:41:04.393Z,99.90
2023-02-22T01:43:30.942Z,99.90
2023-02-22T01:45:57.471Z,99.90
2023-02-22T01:48:24.752Z,99.90
2023-02-22T01:50:53.826Z,99.90
2023-02-22T01:53:20.339Z,99.90
2023-02-22T01:55:47.022Z,99.90
2023-02-22T01:58:13.498Z,99.90
2023-02-22T02:00:39.982Z,99.90
2023-02-22T02:03:06.509Z,99.90
2023-02-22T02:05:33.042Z,99.90
2023-02-22T02:08:03.009Z,99.90
2023-02-22T02:10:29.496Z,99.90
2023-02-22T02:12:56.022Z,99.90
2023-02-22T02:15:22.552Z,99.90
2023-02-22T02:17:49.064Z,99.90
2023-02-22T02:20:15.645Z,99.90
2023-02-22T02:22:42.786Z,99.90
2023-02-22T02:25:09.377Z,99.90
2023-02-22T02:27:35.874Z,99.90
2023-02-22T02:30:02.371Z,99.90
2023-02-22T02:32:28.929Z,99.90
2023-02-22T02:34:55.468Z,99.90
2023-02-22T02:37:21.996Z,99.90
2023-02-22T02:39:49.218Z,99.90
2023-02-22T02:42:15.793Z,99.90
2023-02-22T02:44:42.317Z,99.90
2023-02-22T02:47:08.947Z,99.90
2023-02-22T02:49:35.479Z,99.90
2023-02-22T02:52:02.014Z,99.90
2023-02-22T02:54:28.564Z,99.90
2023-02-22T02:56:55.082Z,99.90
2023-02-22T02:59:21.584Z,99.90
2023-02-22T03:04:22.494Z,99.90
2023-02-22T03:06:49.079Z,99.90
2023-02-22T03:09:15.572Z,99.90
2023-02-22T03:11:42.113Z,99.90
2023-02-22T03:14:08.614Z,99.90
2023-02-22T03:16:35.139Z,99.90
2023-02-22T03:19:04.615Z,99.90
2023-02-22T03:21:31.089Z,99.90
2023-02-22T03:23:57.570Z,99.90
2023-02-22T03:26:24.356Z,99.90
2023-02-22T03:28:50.831Z,99.90
2023-02-22T03:31:17.793Z,99.90
2023-02-22T03:33:44.439Z,99.90
2023-02-22T03:36:10.957Z,99.90
2023-02-22T03:38:37.542Z,99.90
2023-02-22T03:41:04.829Z,99.90
2023-02-22T03:43:31.360Z,99.90
2023-02-22T03:45:57.894Z,99.90
2023-02-22T03:48:24.393Z,99.90
2023-02-22T03:50:51.073Z,99.90
2023-02-22T03:53:18.462Z,99.90
2023-02-22T03:55:44.972Z,99.90
2023-02-22T03:58:11.454Z,99.90
2023-02-22T04:00:37.939Z,99.90
2023-02-22T04:03:04.468Z,99.90
2023-02-22T04:05:31.046Z,99.90
2023-02-22T04:07:57.958Z,99.90
2023-02-22T04:10:24.446Z,99.90
2023-02-22T04:12:51.048Z,99.90
2023-02-22T04:15:17.606Z,99.90
2023-02-22T04:17:44.103Z,99.90
2023-02-22T04:20:11.599Z,99.90
2023-02-22T04:22:39.171Z,99.90
2023-02-22T04:25:05.678Z,99.90
2023-02-22T04:27:32.254Z,99.90
2023-02-22T04:29:58.746Z,99.90
2023-02-22T04:32:25.269Z,99.90
2023-02-22T04:34:51.745Z,99.90
2023-02-22T04:37:18.239Z,99.90
2023-02-22T04:39:44.765Z,99.90
2023-02-22T04:42:11.317Z,99.90
2023-02-22T04:44:37.825Z,99.90
2023-02-22T04:47:04.320Z,99.90
2023-02-22T04:49:30.805Z,99.90
2023-02-22T04:51:57.293Z,99.90
2023-02-22T04:54:23.789Z,99.90
2023-02-22T04:56:50.344Z,99.90
2023-02-22T04:59:16.897Z,99.90
2023-02-22T05:01:43.393Z,99.90
2023-02-22T05:04:09.914Z,99.90
2023-02-22T05:06:36.420Z,99.90
2023-02-22T05:09:02.954Z,99.90
2023-02-22T05:11:29.513Z,99.90
2023-02-22T05:13:56.059Z,99.90
2023-02-22T05:16:22.579Z,99.90
2023-02-22T05:18:49.094Z,99.90
2023-02-22T05:21:16.155Z,99.90
2023-02-22T05:23:42.791Z,99.90
2023-02-22T05:26:11.654Z,99.90
2023-02-22T05:28:38.285Z,99.90
2023-02-22T05:31:04.816Z,99.90
2023-02-22T05:33:31.372Z,99.90
2023-02-22T05:35:57.869Z,99.90
2023-02-22T05:38:24.348Z,99.90
2023-02-22T05:40:50.874Z,99.90
2023-02-22T05:43:17.358Z,99.90
2023-02-22T05:45:43.994Z,99.90
2023-02-22T05:48:10.472Z,99.90
2023-02-22T05:50:36.968Z,99.90
2023-02-22T05:53:03.508Z,99.90
2023-02-22T05:55:30.008Z,99.90
2023-02-22T05:57:56.515Z,99.90
2023-02-22T06:00:26.210Z,99.90
2023-02-22T06:02:52.691Z,99.90
2023-02-22T06:05:19.447Z,99.90
2023-02-22T06:07:45.922Z,99.90
2023-02-22T06:10:13.858Z,99.90
2023-02-22T06:12:40.379Z,99.90
2023-02-22T06:15:06.909Z,99.90
2023-02-22T06:17:33.398Z,99.90
2023-02-22T06:19:59.878Z,99.90
2023-02-22T06:22:26.385Z,99.90
2023-02-22T06:24:54.955Z,99.90
2023-02-22T06:27:21.607Z,99.90
2023-02-22T06:29:48.133Z,99.90
2023-02-22T06:32:14.798Z,99.90
2023-02-22T06:34:41.342Z,99.90
2023-02-22T06:37:07.902Z,99.90
2023-02-22T06:39:34.380Z,99.90
2023-02-22T06:42:00.876Z,99.90
2023-02-22T06:44:27.426Z,99.90
2023-02-22T06:46:54.150Z,99.90
2023-02-22T06:49:20.719Z,99.90
2023-02-22T06:51:47.220Z,99.90
2023-02-22T06:54:13.834Z,99.90
2023-02-22T06:56:40.373Z,99.90
2023-02-22T06:59:06.902Z,99.90
2023-02-22T07:01:33.430Z,99.90
2023-02-22T07:03:59.922Z,99.90
2023-02-22T07:06:26.390Z,99.90
2023-02-22T07:08:52.870Z,99.90
2023-02-22T07:11:19.533Z,99.90
2023-02-22T07:13:46.106Z,99.90
2023-02-22T07:16:12.618Z,99.90
2023-02-22T07:18:39.220Z,99.90
2023-02-22T07:21:05.747Z,99.90
2023-02-22T07:23:32.267Z,99.90
2023-02-22T07:25:58.746Z,99.90
2023-02-22T07:28:25.234Z,99.90
2023-02-22T07:30:51.771Z,99.90
2023-02-22T07:33:18.341Z,99.90
2023-02-22T07:35:46.369Z,99.90
2023-02-22T07:38:12.858Z,99.90
2023-02-22T07:40:39.354Z,99.90
2023-02-22T07:43:07.229Z,99.90
2023-02-22T07:45:33.897Z,99.90
2023-02-22T07:48:00.447Z,99.90
2023-02-22T07:50:26.928Z,99.90
2023-02-22T07:52:53.457Z,99.90
2023-02-22T07:55:19.960Z,99.90
2023-02-22T07:57:46.429Z,99.90
2023-02-22T08:00:14.396Z,99.90
2023-02-22T08:02:41.287Z,99.90
2023-02-22T08:05:07.826Z,99.90
2023-02-22T08:07:34.333Z,99.90
2023-02-22T08:10:00.872Z,99.90
2023-02-22T08:12:27.410Z,99.90
2023-02-22T08:14:53.900Z,99.90
2023-02-22T08:17:20.508Z,99.90
2023-02-22T08:19:47.002Z,99.90
2023-02-22T08:22:13.466Z,99.90
2023-02-22T08:24:40.552Z,99.90
2023-02-22T08:27:07.060Z,99.90
2023-02-22T08:29:33.588Z,99.90
2023-02-22T08:32:00.208Z,99.90
2023-02-22T08:34:26.752Z,99.90
2023-02-22T08:36:53.294Z,99.90
2023-02-22T08:39:19.806Z,99.90
2023-02-22T08:41:46.272Z,99.90
2023-02-22T08:44:12.742Z,99.90
2023-02-22T08:46:39.374Z,99.90
2023-02-22T08:49:08.826Z,99.90
2023-02-22T08:51:35.392Z,99.90
2023-02-22T08:54:03.256Z,99.90
2023-02-22T08:56:30.144Z,99.90
2023-02-22T08:58:57.355Z,99.90
2023-02-22T09:01:33.423Z,99.90
2023-02-22T09:06:28.125Z,99.90
2023-02-22T09:08:54.767Z,99.90
2023-02-22T09:11:21.275Z,99.90
2023-02-22T09:13:48.086Z,99.90
2023-02-22T09:16:14.601Z,99.90
2023-02-22T09:18:44.326Z,99.90
2023-02-22T09:21:11.699Z,99.90
2023-02-22T09:23:38.400Z,99.90
2023-02-22T09:26:04.901Z,99.90
2023-02-22T09:28:31.408Z,99.90
2023-02-22T09:30:57.885Z,99.90
2023-02-22T09:33:25.910Z,99.90
2023-02-22T09:35:52.441Z,99.90
2023-02-22T09:38:19.009Z,99.90
2023-02-22T09:40:45.484Z,99.90
2023-02-22T09:43:12.003Z,99.90
2023-02-22T09:45:38.562Z,99.90
2023-02-22T09:48:20.905Z,99.90
2023-02-22T09:50:48.445Z,99.90
2023-02-22T09:53:17.720Z,99.90
2023-02-22T09:55:45.268Z,99.90
2023-02-22T09:58:11.798Z,99.90
2023-02-22T10:00:38.511Z,99.90
2023-02-22T10:03:06.970Z,99.90
2023-02-22T10:05:33.692Z,99.90
2023-02-22T10:08:01.009Z,99.90
2023-02-22T10:10:27.522Z,99.90
2023-02-22T10:12:54.184Z,99.90
2023-02-22T10:15:21.233Z,99.90
2023-02-22T10:17:48.014Z,99.90
2023-02-22T10:20:14.782Z,99.90
2023-02-22T10:22:41.286Z,99.90
2023-02-22T10:25:09.759Z,99.90
2023-02-22T10:27:36.343Z,99.90
2023-02-22T10:30:07.401Z,99.90
2023-02-22T10:32:43.160Z,99.90
2023-02-22T10:35:09.767Z,99.90
2023-02-22T10:37:36.273Z,99.90
2023-02-22T10:40:06.076Z,99.90
2023-02-22T10:42:32.594Z,99.90
2023-02-22T10:44:59.086Z,99.90
2023-02-22T10:47:25.582Z,99.90
2023-02-22T10:49:52.156Z,99.90
2023-02-22T10:52:18.649Z,99.90
2023-02-22T10:54:45.180Z,99.90
2023-02-22T10:57:12.080Z,99.90
2023-02-22T10:59:39.062Z,99.90
2023-02-22T11:02:05.591Z,99.90
2023-02-22T11:04:32.083Z,99.90
2023-02-22T11:06:58.593Z,99.90
2023-02-22T11:09:25.111Z,99.90
2023-02-22T11:11:51.665Z,99.90
2023-02-22T11:14:18.920Z,99.90
2023-02-22T11:16:45.447Z,99.90
2023-02-22T11:19:11.981Z,99.90
2023-02-22T11:21:38.466Z,99.90
2023-02-22T11:24:05.020Z,99.90
2023-02-22T11:26:31.490Z,99.90
2023-02-22T11:28:57.989Z,99.90
2023-02-22T11:31:24.563Z,99.90
2023-02-22T11:33:52.431Z,99.90
2023-02-22T11:36:18.992Z,99.90
2023-02-22T11:38:45.465Z,99.90
2023-02-22T11:41:14.423Z,99.90
2023-02-22T11:43:41.242Z,99.90
2023-02-22T11:46:08.330Z,99.90
2023-02-22T11:48:36.449Z,99.90
2023-02-22T11:51:03.385Z,99.90
2023-02-22T11:53:29.891Z,99.90
2023-02-22T11:55:56.421Z,99.90
2023-02-22T11:58:22.899Z,99.90
2023-02-22T12:00:49.390Z,99.90
2023-02-22T12:03:15.869Z,99.90
2023-02-22T12:05:42.624Z,99.90
2023-02-22T12:08:19.468Z,99.90
2023-02-22T12:10:47.179Z,99.90
2023-02-22T12:13:16.933Z,99.90
2023-02-22T12:15:43.472Z,99.90
2023-02-22T12:18:10.064Z,99.90
2023-02-22T12:20:37.660Z,99.90
2023-02-22T12:23:04.140Z,99.90
2023-02-22T12:25:30.695Z,99.90
2023-02-22T12:27:57.655Z,99.90
2023-02-22T12:30:24.231Z,99.90
2023-02-22T12:32:51.088Z,99.90
2023-02-22T12:35:17.631Z,99.90
2023-02-22T12:37:44.939Z,99.90
2023-02-22T12:40:13.346Z,99.90
2023-02-22T12:42:39.859Z,99.90
2023-02-22T12:45:07.861Z,99.90
2023-02-22T12:47:35.777Z,99.90
2023-02-22T12:50:03.042Z,99.90
2023-02-22T12:52:29.665Z,99.90
2023-02-22T12:54:56.356Z,99.90
2023-02-22T12:57:22.914Z,99.90
2023-02-22T12:59:49.418Z,99.90
2023-02-22T13:02:15.986Z,99.90
2023-02-22T13:04:42.515Z,99.90
2023-02-22T13:07:09.031Z,99.90
2023-02-22T13:09:35.531Z,99.10
2023-02-22T13:12:02.026Z,99.20
2023-02-22T13:14:30.004Z,99.70
2023-02-22T13:16:56.519Z,99.20
2023-02-22T13:19:23.008Z,98.90
2023-02-22T13:21:49.517Z,98.40
2023-02-22T13:24:16.024Z,98.90
2023-02-22T13:26:42.527Z,98.40
2023-02-22T13:29:09.064Z,97.60
2023-02-22T13:31:39.873Z,98.00
2023-02-22T13:34:07.480Z,97.80
2023-02-22T13:36:34.042Z,98.30
2023-02-22T13:39:00.538Z,98.20
2023-02-22T13:41:27.065Z,98.60
2023-02-22T13:43:53.544Z,97.90
2023-02-22T13:46:20.336Z,98.10
2023-02-22T13:48:46.985Z,99.00
2023-02-22T13:51:13.454Z,99.30
2023-02-22T13:53:39.951Z,99.50
2023-02-22T13:56:07.003Z,99.10
2023-02-22T13:58:33.490Z,99.00
2023-02-22T14:01:00.005Z,99.30
2023-02-22T14:03:26.557Z,99.90
2023-02-22T14:05:53.255Z,99.90
2023-02-22T14:08:19.845Z,99.90
2023-02-22T14:10:46.425Z,99.90
2023-02-22T14:13:12.926Z,99.90
2023-02-22T14:15:39.437Z,99.90
2023-02-22T14:18:07.229Z,99.90
2023-02-22T14:20:35.910Z,99.90
2023-02-22T14:23:02.483Z,99.90
2023-02-22T14:25:28.963Z,99.90
2023-02-22T14:27:55.444Z,99.90
2023-02-22T14:30:24.710Z,99.90
2023-02-22T14:32:52.260Z,99.90
2023-02-22T14:35:27.357Z,99.90
2023-02-22T14:37:56.556Z,99.90
2023-02-22T14:40:25.672Z,99.90
2023-02-22T14:42:52.227Z,99.90
2023-02-22T14:45:18.741Z,99.90
2023-02-22T14:47:49.459Z,99.90
2023-02-22T14:50:16.054Z,99.90
2023-02-22T14:52:42.811Z,99.90
2023-02-22T14:55:09.281Z,99.90
2023-02-22T14:57:38.803Z,99.90
2023-02-22T15:00:20.957Z,99.90
2023-02-22T15:02:47.627Z,99.90
2023-02-22T15:07:48.952Z,99.90
2023-02-22T15:10:17.716Z,99.90
2023-02-22T15:12:44.442Z,99.90
2023-02-22T15:15:13.997Z,99.90
2023-02-22T15:17:40.542Z,99.90
2023-02-22T15:20:09.199Z,99.90
2023-02-22T15:22:35.720Z,99.90
2023-02-22T15:25:02.249Z,99.90
2023-02-22T15:27:28.823Z,99.90
2023-02-22T15:29:55.304Z,99.90
2023-02-22T15:32:21.919Z,99.90
2023-02-22T15:34:48.550Z,99.90
2023-02-22T15:37:15.068Z,99.90
2023-02-22T15:39:43.902Z,99.90
2023-02-22T15:42:10.491Z,99.90
2023-02-22T15:44:37.003Z,99.90
2023-02-22T15:47:03.564Z,99.90
2023-02-22T15:49:34.299Z,99.90
2023-02-22T15:52:00.779Z,99.90
2023-02-22T15:54:28.196Z,99.90
2023-02-22T15:56:57.853Z,99.90
2023-02-22T15:59:29.408Z,99.90
2023-02-22T16:01:56.015Z,99.90
2023-02-22T16:04:22.662Z,99.90
2023-02-22T16:06:49.142Z,99.90
2023-02-22T16:09:15.675Z,99.90
2023-02-22T16:11:44.007Z,99.90
2023-02-22T16:14:10.559Z,99.90
2023-02-22T16:16:37.060Z,99.90
2023-02-22T16:19:03.571Z,99.90
2023-02-22T16:21:31.423Z,99.90
2023-02-22T16:24:10.266Z,99.90
2023-02-22T16:26:41.561Z,99.90
2023-02-22T16:29:08.084Z,99.90
2023-02-22T16:31:34.800Z,99.90
2023-02-22T16:34:01.404Z,99.90
2023-02-22T16:36:27.887Z,99.90
2023-02-22T16:38:54.465Z,99.90
2023-02-22T16:41:20.990Z,99.90
2023-02-22T16:43:47.629Z,99.90
2023-02-22T16:46:14.813Z,99.90
2023-02-22T16:48:42.375Z,99.90
2023-02-22T16:51:08.860Z,99.90
2023-02-22T16:53:35.358Z,99.90
2023-02-22T16:56:02.012Z,99.90
2023-02-22T16:58:28.544Z,99.90
2023-02-22T17:00:57.149Z,99.90
2023-02-22T17:03:23.715Z,99.90
2023-02-22T17:05:50.893Z,99.90
2023-02-22T17:08:17.402Z,99.90
2023-02-22T17:10:46.225Z,99.90
2023-02-22T17:13:22.824Z,99.90
2023-02-22T17:15:50.812Z,99.90
2023-02-22T17:18:18.031Z,99.90
2023-02-22T17:20:45.550Z,99.90
2023-02-22T17:23:12.258Z,99.90
2023-02-22T17:25:38.886Z,99.90
2023-02-22T17:28:05.411Z,99.90
2023-02-22T17:30:32.778Z,99.90
2023-02-22T17:33:03.555Z,99.90
2023-02-22T17:35:30.775Z,99.90
2023-02-22T17:37:57.306Z,99.90
2023-02-22T17:40:23.828Z,99.90
2023-02-22T17:42:55.204Z,99.90
2023-02-22T17:45:23.035Z,99.90
2023-02-22T17:47:49.538Z,99.90
2023-02-22T17:50:16.032Z,99.90
2023-02-22T17:52:42.654Z,99.90
2023-02-22T17:55:09.182Z,99.90
2023-02-22T17:57:35.886Z,99.90
2023-02-22T18:00:02.469Z,99.90
2023-02-22T18:02:29.040Z,99.90
2023-02-22T18:04:55.634Z,99.90
2023-02-22T18:07:22.317Z,99.90
2023-02-22T18:09:49.065Z,99.90
2023-02-22T18:12:15.617Z,99.90
2023-02-22T18:14:42.150Z,99.90
2023-02-22T18:17:08.669Z,99.90
2023-02-22T18:19:35.270Z,99.90
2023-02-22T18:22:02.906Z,99.90
2023-02-22T18:24:29.900Z,99.90
2023-02-22T18:26:56.452Z,99.90
2023-02-22T18:29:23.141Z,99.90
2023-02-22T18:31:49.629Z,99.90
2023-02-22T18:34:17.445Z,99.90
2023-02-22T18:36:43.986Z,99.90
2023-02-22T18:39:11.618Z,99.90
2023-02-22T18:41:38.709Z,99.90
2023-02-22T18:44:06.299Z,99.90
2023-02-22T18:46:32.892Z,99.90
2023-02-22T18:48:59.464Z,99.90
2023-02-22T18:51:26.085Z,99.90
2023-02-22T18:53:59.754Z,99.90
2023-02-22T18:56:29.790Z,99.90
2023-02-22T18:58:56.783Z,99.90
2023-02-22T19:01:23.335Z,99.90
2023-02-22T19:03:51.440Z,99.90
2023-02-22T19:06:18.473Z,99.90
2023-02-22T19:08:45.154Z,99.90
2023-02-22T19:11:11.672Z,99.90
2023-02-22T19:13:38.176Z,99.90
2023-02-22T19:16:04.710Z,99.90
2023-02-22T19:18:31.220Z,99.90
2023-02-22T19:20:57.891Z,99.90
2023-02-22T19:23:24.453Z,99.90
2023-02-22T19:25:50.957Z,99.90
2023-02-22T19:28:17.430Z,99.90
2023-02-22T19:30:43.984Z,99.90
2023-02-22T19:33:10.468Z,99.90
2023-02-22T19:35:36.987Z,99.90
2023-02-22T19:38:03.474Z,99.90
2023-02-22T19:40:30.020Z,99.90
2023-02-22T19:42:56.601Z,99.90
2023-02-22T19:45:23.275Z,99.90
2023-02-22T19:47:49.961Z,99.90
2023-02-22T19:50:18.523Z,99.90
2023-02-22T19:52:45.003Z,99.90
2023-02-22T19:55:14.641Z,99.90
2023-02-22T19:57:41.207Z,99.90
2023-02-22T20:00:11.205Z,99.90
2023-02-22T20:02:39.423Z,99.90
2023-02-22T20:05:05.950Z,99.90
2023-02-22T20:07:33.182Z,99.90
2023-02-22T20:09:59.707Z,99.90
2023-02-22T20:12:26.255Z,99.90
2023-02-22T20:14:52.801Z,99.90
2023-02-22T20:17:19.262Z,99.90
2023-02-22T20:19:45.750Z,99.90
2023-02-22T20:22:12.303Z,99.90
2023-02-22T20:24:38.975Z,99.90
2023-02-22T20:27:05.547Z,99.90
2023-02-22T20:29:32.205Z,99.90
2023-02-22T20:31:58.985Z,99.90
2023-02-22T20:34:26.976Z,99.90
2023-02-22T20:36:53.930Z,99.90
2023-02-22T20:39:20.434Z,99.90
2023-02-22T20:41:47.043Z,99.90
2023-02-22T20:44:13.628Z,99.90
2023-02-22T20:46:40.156Z,99.90
2023-02-22T20:49:11.100Z,99.90
2023-02-22T20:51:39.330Z,99.90
2023-02-22T20:54:06.189Z,99.90
2023-02-22T20:56:32.811Z,99.90
2023-02-22T20:58:59.426Z,99.90
2023-02-22T21:01:25.972Z,99.90
2023-02-22T21:03:52.599Z,99.90
2023-02-22T21:06:21.175Z,99.90
2023-02-22T21:08:47.803Z,99.90
2023-02-22T21:11:14.330Z,99.90
2023-02-22T21:13:41.083Z,99.90
2023-02-22T21:16:07.739Z,99.90
2023-02-22T21:18:34.410Z,99.90
2023-02-22T21:21:01.458Z,99.90
2023-02-22T21:23:34.304Z,99.90
2023-02-22T21:26:00.907Z,99.90
2023-02-22T21:28:32.429Z,99.90
2023-02-22T21:31:11.557Z,99.90
2023-02-22T21:33:38.146Z,99.90
2023-02-22T21:36:11.153Z,99.90
2023-02-22T21:38:38.284Z,99.90
2023-02-22T21:41:04.798Z,99.90
2023-02-22T21:43:31.804Z,99.90
2023-02-22T21:46:02.413Z,99.90
2023-02-22T21:48:28.968Z,99.90
2023-02-22T21:50:55.500Z,99.90
2023-02-22T21:53:22.721Z,99.90
2023-02-22T21:55:49.245Z,99.90
2023-02-22T21:58:15.805Z,99.90
2023-02-22T22:00:42.748Z,99.90
2023-02-22T22:03:14.166Z,99.90
2023-02-22T22:05:45.147Z,99.90
2023-02-22T22:08:19.114Z,99.90
2023-02-22T22:10:45.619Z,99.90
2023-02-22T22:13:12.109Z,99.90
2023-02-22T22:15:38.642Z,99.90
2023-02-22T22:18:06.651Z,99.90
2023-02-22T22:20:33.275Z,99.90
2023-02-22T22:23:01.178Z,99.90
2023-02-22T22:25:28.408Z,99.90
2023-02-22T22:27:56.081Z,99.90
2023-02-22T22:30:22.639Z,99.90
2023-02-22T22:32:49.158Z,99.90
2023-02-22T22:35:15.660Z,99.90
2023-02-22T22:37:42.226Z,99.90
2023-02-22T22:40:10.671Z,99.90
2023-02-22T22:42:37.116Z,99.90
2023-02-22T22:45:03.557Z,99.90
2023-02-22T22:47:30.014Z,99.90
2023-02-22T22:50:01.260Z,99.90
2023-02-22T22:52:31.186Z,99.90
2023-02-22T22:55:00.526Z,99.90
2023-02-22T22:57:27.070Z,99.90
2023-02-22T22:59:56.690Z,99.90
2023-02-22T23:02:23.234Z,99.90
2023-02-22T23:04:51.082Z,99.90
2023-02-22T23:07:18.992Z,99.90
2023-02-22T23:13:15.560Z,99.90
2023-02-22T23:15:46.216Z,99.90
2023-02-22T23:18:14.636Z,99.90
2023-02-22T23:20:41.219Z,99.90
2023-02-22T23:23:14.452Z,99.90
2023-02-22T23:25:44.515Z,99.90
2023-02-22T23:28:14.496Z,99.90
2023-02-22T23:30:41.164Z,99.90
2023-02-22T23:33:09.726Z,99.90
2023-02-22T23:35:36.205Z,99.90
2023-02-22T23:38:03.542Z,99.90
2023-02-22T23:40:32.592Z,99.90
2023-02-22T23:43:03.952Z,99.90
2023-02-22T23:45:33.928Z,99.90
2023-02-22T23:48:01.605Z,99.90
2023-02-22T23:50:28.839Z,99.90
2023-02-22T23:52:58.479Z,99.90
2023-02-22T23:55:24.959Z,99.90
2023-02-22T23:57:51.429Z,99.90
