createdAt,value
2018-11-26T00:00:37.196Z,99.90
2018-11-26T00:03:13.201Z,99.90
2018-11-26T00:05:49.791Z,99.90
2018-11-26T00:08:44.780Z,99.90
2018-11-26T00:11:28.556Z,99.90
2018-11-26T00:14:04.345Z,99.90
2018-11-26T00:16:41.221Z,99.90
2018-11-26T00:19:17.020Z,99.90
2018-11-26T00:21:52.812Z,99.90
2018-11-26T00:24:28.669Z,99.90
2018-11-26T00:27:04.423Z,99.90
2018-11-26T00:29:40.252Z,99.90
2018-11-26T00:32:15.898Z,99.90
2018-11-26T00:34:51.762Z,99.90
2018-11-26T00:37:27.638Z,99.90
2018-11-26T00:40:03.422Z,99.90
2018-11-26T00:42:41.668Z,99.90
2018-11-26T00:45:17.272Z,99.90
2018-11-26T00:47:53.241Z,99.90
2018-11-26T00:50:29.092Z,99.90
2018-11-26T00:53:05.146Z,99.90
2018-11-26T00:55:40.604Z,99.90
2018-11-26T00:58:16.542Z,99.90
2018-11-26T01:00:52.736Z,99.90
2018-11-26T01:03:28.531Z,99.90
2018-11-26T01:06:07.925Z,99.90
2018-11-26T01:08:44.309Z,99.90
2018-11-26T01:11:20.105Z,99.90
2018-11-26T01:13:55.967Z,99.90
2018-11-26T01:16:31.828Z,99.90
2018-11-26T01:19:07.693Z,99.90
2018-11-26T01:21:43.613Z,99.90
2018-11-26T01:24:19.552Z,99.90
2018-11-26T01:26:55.235Z,99.90
2018-11-26T01:29:30.993Z,99.90
2018-11-26T01:32:06.764Z,99.90
2018-11-26T01:34:42.555Z,99.90
2018-11-26T01:37:18.347Z,99.90
2018-11-26T01:39:54.104Z,99.90
2018-11-26T01:42:29.972Z,99.90
2018-11-26T01:45:06.495Z,99.90
2018-11-26T01:47:42.672Z,99.90
2018-11-26T01:50:18.509Z,99.90
2018-11-26T01:52:54.416Z,99.90
2018-11-26T01:55:30.219Z,99.90
2018-11-26T01:58:06.031Z,99.90
2018-11-26T02:00:42.094Z,99.90
2018-11-26T02:03:17.823Z,99.90
2018-11-26T02:05:53.811Z,99.90
2018-11-26T02:08:34.693Z,99.90
2018-11-26T02:11:10.771Z,99.90
2018-11-26T02:13:46.741Z,99.90
2018-11-26T02:16:22.506Z,99.90
2018-11-26T02:18:58.477Z,99.90
2018-11-26T02:21:34.075Z,99.90
2018-11-26T02:24:10.100Z,99.90
2018-11-26T02:26:46.047Z,99.90
2018-11-26T02:29:21.934Z,99.90
2018-11-26T02:31:57.971Z,99.90
2018-11-26T02:34:33.686Z,99.90
2018-11-26T02:37:09.375Z,99.90
2018-11-26T02:39:45.645Z,99.90
2018-11-26T02:42:21.801Z,99.90
2018-11-26T02:44:58.239Z,99.90
2018-11-26T02:47:33.857Z,99.90
2018-11-26T02:50:10.531Z,99.90
2018-11-26T02:52:46.658Z,99.90
2018-11-26T02:55:22.842Z,99.90
2018-11-26T02:57:58.526Z,99.90
2018-11-26T03:00:34.536Z,99.90
2018-11-26T03:03:10.378Z,99.90
2018-11-26T03:05:46.075Z,99.90
2018-11-26T03:08:22.454Z,99.90
2018-11-26T03:13:39.658Z,99.90
2018-11-26T03:16:15.479Z,99.90
2018-11-26T03:18:52.309Z,99.90
2018-11-26T03:21:28.077Z,99.90
2018-11-26T03:24:03.906Z,99.90
2018-11-26T03:26:39.983Z,99.90
2018-11-26T03:29:15.675Z,99.90
2018-11-26T03:31:51.464Z,99.90
2018-11-26T03:34:27.550Z,99.90
2018-11-26T03:37:03.355Z,99.90
2018-11-26T03:39:39.918Z,99.90
2018-11-26T03:42:15.781Z,99.90
2018-11-26T03:44:54.547Z,99.90
2018-11-26T03:47:30.165Z,99.90
2018-11-26T03:50:06.398Z,99.90
2018-11-26T03:52:44.531Z,99.90
2018-11-26T03:55:20.588Z,99.90
2018-11-26T03:57:56.271Z,99.90
2018-11-26T04:00:32.357Z,99.90
2018-11-26T04:03:08.265Z,99.90
2018-11-26T04:05:43.792Z,99.90
2018-11-26T04:08:20.735Z,99.90
2018-11-26T04:10:57.308Z,99.90
2018-11-26T04:13:33.054Z,99.90
2018-11-26T04:16:08.784Z,99.90
2018-11-26T04:18:44.725Z,99.90
2018-11-26T04:21:20.665Z,99.90
2018-11-26T04:23:56.640Z,99.90
2018-11-26T04:26:33.332Z,99.90
2018-11-26T04:29:09.229Z,99.90
2018-11-26T04:31:44.910Z,99.90
2018-11-26T04:34:20.955Z,99.90
2018-11-26T04:36:56.925Z,99.90
2018-11-26T04:39:32.808Z,99.90
2018-11-26T04:42:08.859Z,99.90
2018-11-26T04:44:44.841Z,99.90
2018-11-26T04:47:20.627Z,99.90
2018-11-26T04:49:56.372Z,99.90
2018-11-26T04:52:32.303Z,99.90
2018-11-26T04:55:09.961Z,99.90
2018-11-26T04:57:46.780Z,99.90
2018-11-26T05:00:23.906Z,99.90
2018-11-26T05:02:59.803Z,99.90
2018-11-26T05:05:35.479Z,99.90
2018-11-26T05:08:11.192Z,99.90
2018-11-26T05:10:47.036Z,99.90
2018-11-26T05:13:24.030Z,99.90
2018-11-26T05:15:59.820Z,99.90
2018-11-26T05:18:36.408Z,99.90
2018-11-26T05:21:12.522Z,99.90
2018-11-26T05:23:48.275Z,99.90
2018-11-26T05:26:24.244Z,99.90
2018-11-26T05:29:00.029Z,99.90
2018-11-26T05:31:36.031Z,99.90
2018-11-26T05:34:11.771Z,99.90
2018-11-26T05:36:47.518Z,99.90
2018-11-26T05:39:23.296Z,99.90
2018-11-26T05:41:58.965Z,99.90
2018-11-26T05:44:35.899Z,99.90
2018-11-26T05:47:11.681Z,99.90
2018-11-26T05:49:47.971Z,99.90
2018-11-26T05:52:26.987Z,99.90
2018-11-26T05:55:03.503Z,99.90
2018-11-26T05:57:39.587Z,99.90
2018-11-26T06:00:19.523Z,99.90
2018-11-26T06:02:55.159Z,99.90
2018-11-26T06:05:30.750Z,99.90
2018-11-26T06:08:06.684Z,99.90
2018-11-26T06:10:42.568Z,99.90
2018-11-26T06:13:18.334Z,99.90
2018-11-26T06:15:54.108Z,99.90
2018-11-26T06:18:30.533Z,99.90
2018-11-26T06:21:07.501Z,99.90
2018-11-26T06:23:43.976Z,99.90
2018-11-26T06:26:20.329Z,99.90
2018-11-26T06:28:56.002Z,99.90
2018-11-26T06:31:32.218Z,99.90
2018-11-26T06:34:07.945Z,99.90
2018-11-26T06:36:44.108Z,99.90
2018-11-26T06:39:19.981Z,99.90
2018-11-26T06:41:56.414Z,99.90
2018-11-26T06:44:32.706Z,99.90
2018-11-26T06:47:08.406Z,99.90
2018-11-26T06:49:44.151Z,99.90
2018-11-26T06:52:20.044Z,99.90
2018-11-26T06:54:55.908Z,99.90
2018-11-26T06:57:31.783Z,99.90
2018-11-26T07:00:14.970Z,99.90
2018-11-26T07:02:51.445Z,99.90
2018-11-26T07:05:27.239Z,99.90
2018-11-26T07:08:03.023Z,99.90
2018-11-26T07:10:38.859Z,99.90
2018-11-26T07:13:14.776Z,99.90
2018-11-26T07:15:51.547Z,99.90
2018-11-26T07:18:27.266Z,99.90
2018-11-26T07:21:03.258Z,99.90
2018-11-26T07:23:38.740Z,99.90
2018-11-26T07:26:14.466Z,99.90
2018-11-26T07:28:50.945Z,99.90
2018-11-26T07:31:27.492Z,99.90
2018-11-26T07:34:03.409Z,99.90
2018-11-26T07:36:39.254Z,99.90
2018-11-26T07:39:15.132Z,99.90
2018-11-26T07:41:51.272Z,99.90
2018-11-26T07:44:27.350Z,99.90
2018-11-26T07:47:03.837Z,99.90
2018-11-26T07:49:40.727Z,99.90
2018-11-26T07:52:16.732Z,99.90
2018-11-26T07:54:52.485Z,99.90
2018-11-26T07:57:28.103Z,99.90
2018-11-26T08:00:07.724Z,99.90
2018-11-26T08:02:44.193Z,99.90
2018-11-26T08:05:21.498Z,99.90
2018-11-26T08:07:58.894Z,99.90
2018-11-26T08:10:34.761Z,99.90
2018-11-26T08:13:10.973Z,99.90
2018-11-26T08:15:47.552Z,99.90
2018-11-26T08:18:23.430Z,99.90
2018-11-26T08:20:59.017Z,99.90
2018-11-26T08:23:35.016Z,99.90
2018-11-26T08:26:10.734Z,99.90
2018-11-26T08:28:46.965Z,99.90
2018-11-26T08:31:22.874Z,99.90
2018-11-26T08:33:58.776Z,99.90
2018-11-26T08:36:38.773Z,99.90
2018-11-26T08:39:21.041Z,99.90
2018-11-26T08:41:57.496Z,99.90
2018-11-26T08:44:45.019Z,99.90
2018-11-26T08:47:27.112Z,99.90
2018-11-26T08:50:03.346Z,99.90
2018-11-26T08:52:39.269Z,99.90
2018-11-26T08:55:16.372Z,99.90
2018-11-26T08:57:51.966Z,99.90
2018-11-26T09:00:27.602Z,99.90
2018-11-26T09:03:03.536Z,99.90
2018-11-26T09:05:45.542Z,99.90
2018-11-26T09:08:21.948Z,99.90
2018-11-26T09:10:57.570Z,99.90
2018-11-26T09:13:33.349Z,99.90
2018-11-26T09:16:08.983Z,99.90
2018-11-26T09:18:44.709Z,99.90
2018-11-26T09:21:20.278Z,99.90
2018-11-26T09:23:56.247Z,99.90
2018-11-26T09:26:32.167Z,99.90
2018-11-26T09:29:07.743Z,99.90
2018-11-26T09:31:43.725Z,99.90
2018-11-26T09:34:19.446Z,99.90
2018-11-26T09:36:55.363Z,99.90
2018-11-26T09:39:30.988Z,99.90
2018-11-26T09:42:06.766Z,99.90
2018-11-26T09:44:42.403Z,99.90
2018-11-26T09:47:18.400Z,99.90
2018-11-26T09:49:54.400Z,99.90
2018-11-26T09:52:30.233Z,99.90
2018-11-26T09:55:06.647Z,99.90
2018-11-26T09:57:42.980Z,99.90
2018-11-26T10:00:23.756Z,99.90
2018-11-26T10:02:59.853Z,99.90
2018-11-26T10:05:36.566Z,99.90
2018-11-26T10:08:12.342Z,99.90
2018-11-26T10:10:48.170Z,99.90
2018-11-26T10:13:23.928Z,99.90
2018-11-26T10:15:59.667Z,99.90
2018-11-26T10:18:35.618Z,99.90
2018-11-26T10:21:11.317Z,99.90
2018-11-26T10:23:47.958Z,99.90
2018-11-26T10:26:23.611Z,99.90
2018-11-26T10:29:00.065Z,99.90
2018-11-26T10:31:36.724Z,99.90
2018-11-26T10:34:13.055Z,99.90
2018-11-26T10:36:48.950Z,99.90
2018-11-26T10:39:25.685Z,99.90
2018-11-26T10:42:01.768Z,99.90
2018-11-26T10:44:38.416Z,99.90
2018-11-26T10:47:14.555Z,99.90
2018-11-26T10:49:50.521Z,99.90
2018-11-26T10:52:27.707Z,99.90
2018-11-26T10:55:04.366Z,99.90
2018-11-26T10:57:40.983Z,99.90
2018-11-26T11:00:22.777Z,99.90
2018-11-26T11:02:59.594Z,99.90
2018-11-26T11:05:36.951Z,99.90
2018-11-26T11:08:13.590Z,99.90
2018-11-26T11:10:49.699Z,99.90
2018-11-26T11:13:25.737Z,99.90
2018-11-26T11:16:01.609Z,99.60
2018-11-26T11:18:37.303Z,99.80
2018-11-26T11:21:13.204Z,99.90
2018-11-26T11:23:49.541Z,99.90
2018-11-26T11:26:26.169Z,99.90
2018-11-26T11:29:01.976Z,99.70
2018-11-26T11:31:37.904Z,99.40
2018-11-26T11:34:14.001Z,99.30
2018-11-26T11:36:51.300Z,99.30
2018-11-26T11:39:27.056Z,99.10
2018-11-26T11:42:03.004Z,99.30
2018-11-26T11:44:39.010Z,99.80
2018-11-26T11:47:14.883Z,99.70
2018-11-26T11:49:50.824Z,99.50
2018-11-26T11:52:26.613Z,99.80
2018-11-26T11:55:02.452Z,99.60
2018-11-26T11:57:38.745Z,99.70
2018-11-26T12:00:29.058Z,99.40
2018-11-26T12:03:10.315Z,99.40
2018-11-26T12:05:46.742Z,99.40
2018-11-26T12:08:22.799Z,99.40
2018-11-26T12:10:58.674Z,99.50
2018-11-26T12:13:35.473Z,99.60
2018-11-26T12:16:12.822Z,99.50
2018-11-26T12:18:49.016Z,99.80
2018-11-26T12:21:24.853Z,99.60
2018-11-26T12:24:01.047Z,99.60
2018-11-26T12:26:37.677Z,99.30
2018-11-26T12:29:14.460Z,99.20
2018-11-26T12:31:51.230Z,99.50
2018-11-26T12:34:27.318Z,99.50
2018-11-26T12:37:04.084Z,99.30
2018-11-26T12:39:40.002Z,99.20
2018-11-26T12:42:16.489Z,99.30
2018-11-26T12:44:53.712Z,98.80
2018-11-26T12:47:32.729Z,99.10
2018-11-26T12:50:09.303Z,99.30
2018-11-26T12:52:45.362Z,99.00
2018-11-26T12:55:22.801Z,99.10
2018-11-26T12:57:59.311Z,99.10
2018-11-26T13:00:37.096Z,99.10
2018-11-26T13:03:14.807Z,99.20
2018-11-26T13:05:51.332Z,99.00
2018-11-26T13:08:27.150Z,98.90
2018-11-26T13:11:03.045Z,99.10
2018-11-26T13:13:38.827Z,98.90
2018-11-26T13:16:14.666Z,98.80
2018-11-26T13:18:50.327Z,99.10
2018-11-26T13:21:26.116Z,99.10
2018-11-26T13:24:02.085Z,99.20
2018-11-26T13:26:38.955Z,99.10
2018-11-26T13:29:16.018Z,98.70
2018-11-26T13:31:52.193Z,98.80
2018-11-26T13:34:28.579Z,99.00
2018-11-26T13:37:04.763Z,98.70
2018-11-26T13:39:40.831Z,98.70
2018-11-26T13:42:17.295Z,99.00
2018-11-26T13:44:53.559Z,99.20
2018-11-26T13:47:29.245Z,99.40
2018-11-26T13:50:05.803Z,99.70
2018-11-26T13:52:41.919Z,99.70
2018-11-26T13:55:19.731Z,99.70
2018-11-26T13:57:55.848Z,99.80
2018-11-26T14:00:31.698Z,99.60
2018-11-26T14:03:07.655Z,99.60
2018-11-26T14:05:44.475Z,99.80
2018-11-26T14:08:21.062Z,99.90
2018-11-26T14:10:58.137Z,99.90
2018-11-26T14:13:34.094Z,99.90
2018-11-26T14:16:09.954Z,99.90
2018-11-26T14:18:45.981Z,99.90
2018-11-26T14:21:22.035Z,99.90
2018-11-26T14:23:58.491Z,99.70
2018-11-26T14:26:35.605Z,99.90
2018-11-26T14:29:12.111Z,99.90
2018-11-26T14:31:47.860Z,99.90
2018-11-26T14:34:23.722Z,99.90
2018-11-26T14:36:59.838Z,99.90
2018-11-26T14:39:36.493Z,99.90
2018-11-26T14:42:12.880Z,99.90
2018-11-26T14:44:48.844Z,99.90
2018-11-26T14:47:24.807Z,99.90
2018-11-26T14:50:02.227Z,99.90
2018-11-26T14:52:39.275Z,99.90
2018-11-26T14:55:23.346Z,99.90
2018-11-26T14:57:59.082Z,99.90
2018-11-26T15:00:35.078Z,99.90
2018-11-26T15:03:10.847Z,99.90
2018-11-26T15:05:46.706Z,99.90
2018-11-26T15:08:23.352Z,99.90
2018-11-26T15:10:59.285Z,99.90
2018-11-26T15:13:35.376Z,99.90
2018-11-26T15:16:11.028Z,99.90
2018-11-26T15:18:47.160Z,99.90
2018-11-26T15:21:24.034Z,99.90
2018-11-26T15:23:59.491Z,99.90
2018-11-26T15:26:35.568Z,99.90
2018-11-26T15:29:11.947Z,99.90
2018-11-26T15:31:50.302Z,99.90
2018-11-26T15:34:23.922Z,99.90
2018-11-26T15:37:00.095Z,99.90
2018-11-26T15:39:35.904Z,99.90
2018-11-26T15:42:11.825Z,99.90
2018-11-26T15:44:47.983Z,99.90
2018-11-26T15:47:24.209Z,99.90
2018-11-26T15:50:01.382Z,99.90
2018-11-26T15:52:36.698Z,99.90
2018-11-26T15:55:13.756Z,99.90
2018-11-26T15:57:49.787Z,99.90
2018-11-26T16:00:26.830Z,99.90
2018-11-26T16:03:03.137Z,99.90
2018-11-26T16:05:39.137Z,99.90
2018-11-26T16:08:16.394Z,99.90
2018-11-26T16:10:53.142Z,99.90
2018-11-26T16:13:29.658Z,99.90
2018-11-26T16:16:06.064Z,99.90
2018-11-26T16:18:42.626Z,99.90
2018-11-26T16:21:19.766Z,99.90
2018-11-26T16:23:57.550Z,99.90
2018-11-26T16:26:33.337Z,99.90
2018-11-26T16:29:09.982Z,99.90
2018-11-26T16:31:45.721Z,99.90
2018-11-26T16:34:21.889Z,99.90
2018-11-26T16:36:58.041Z,99.90
2018-11-26T16:39:35.101Z,99.90
2018-11-26T16:42:12.136Z,99.90
2018-11-26T16:44:48.772Z,99.90
2018-11-26T16:47:24.946Z,99.90
2018-11-26T16:50:01.965Z,99.90
2018-11-26T16:52:38.791Z,99.90
2018-11-26T16:55:16.408Z,99.90
2018-11-26T16:57:53.595Z,99.90
2018-11-26T17:00:31.034Z,99.90
2018-11-26T17:03:09.651Z,99.90
2018-11-26T17:05:48.650Z,99.90
2018-11-26T17:08:25.646Z,99.90
2018-11-26T17:11:04.200Z,99.90
2018-11-26T17:13:41.774Z,99.90
2018-11-26T17:16:18.559Z,99.90
2018-11-26T17:18:55.737Z,99.90
2018-11-26T17:21:33.666Z,99.90
2018-11-26T17:24:11.155Z,99.90
2018-11-26T17:26:48.960Z,99.90
2018-11-26T17:29:26.721Z,99.90
2018-11-26T17:32:03.671Z,99.90
2018-11-26T17:34:40.873Z,99.90
2018-11-26T17:37:17.074Z,99.90
2018-11-26T17:39:55.307Z,99.90
2018-11-26T17:42:31.813Z,99.90
2018-11-26T17:45:10.006Z,99.90
2018-11-26T17:47:48.857Z,99.90
2018-11-26T17:50:30.663Z,99.90
2018-11-26T17:53:09.070Z,99.90
2018-11-26T17:55:52.064Z,99.90
2018-11-26T17:58:29.281Z,99.90
2018-11-26T18:01:15.763Z,99.90
2018-11-26T18:03:52.418Z,99.90
2018-11-26T18:06:28.884Z,99.90
2018-11-26T18:09:08.833Z,99.90
2018-11-26T18:11:45.117Z,99.90
2018-11-26T18:14:21.602Z,99.90
2018-11-26T18:16:57.830Z,99.90
2018-11-26T18:19:34.341Z,99.90
2018-11-26T18:22:10.354Z,99.90
2018-11-26T18:24:47.512Z,99.90
2018-11-26T18:27:24.440Z,99.90
2018-11-26T18:30:01.706Z,99.90
2018-11-26T18:32:37.522Z,99.90
2018-11-26T18:35:15.383Z,99.90
2018-11-26T18:37:52.414Z,99.90
2018-11-26T18:40:29.774Z,99.90
2018-11-26T18:43:07.109Z,99.90
2018-11-26T18:45:43.891Z,99.90
2018-11-26T18:48:20.692Z,99.90
2018-11-26T18:50:57.575Z,99.90
2018-11-26T18:53:33.427Z,99.90
2018-11-26T18:56:09.482Z,99.90
2018-11-26T18:58:45.569Z,99.90
2018-11-26T19:01:23.311Z,99.90
2018-11-26T19:03:59.873Z,99.90
2018-11-26T19:06:36.037Z,99.90
2018-11-26T19:09:11.873Z,99.90
2018-11-26T19:11:47.692Z,99.90
2018-11-26T19:14:25.660Z,99.90
2018-11-26T19:17:02.221Z,99.90
2018-11-26T19:19:42.127Z,99.90
2018-11-26T19:22:13.932Z,99.90
2018-11-26T19:24:49.920Z,99.90
2018-11-26T19:27:26.020Z,99.90
2018-11-26T19:30:01.828Z,99.90
2018-11-26T19:32:38.429Z,99.90
2018-11-26T19:35:15.658Z,99.90
2018-11-26T19:37:52.240Z,99.90
2018-11-26T19:40:28.872Z,99.90
2018-11-26T19:43:05.253Z,99.90
2018-11-26T19:45:41.638Z,99.90
2018-11-26T19:48:17.680Z,99.90
2018-11-26T19:50:55.001Z,99.90
2018-11-26T19:53:31.072Z,99.90
2018-11-26T19:56:07.319Z,99.90
2018-11-26T19:58:43.850Z,99.90
2018-11-26T20:01:20.814Z,99.90
2018-11-26T20:04:22.592Z,99.90
2018-11-26T20:06:58.703Z,99.90
2018-11-26T20:09:34.752Z,99.90
2018-11-26T20:12:11.179Z,99.90
2018-11-26T20:14:47.848Z,99.90
2018-11-26T20:17:24.352Z,99.90
2018-11-26T20:20:00.278Z,99.90
2018-11-26T20:22:36.017Z,99.90
2018-11-26T20:25:14.124Z,99.90
2018-11-26T20:27:50.900Z,99.90
2018-11-26T20:30:26.683Z,99.90
2018-11-26T20:33:03.279Z,99.90
2018-11-26T20:35:40.014Z,99.90
2018-11-26T20:38:16.667Z,99.90
2018-11-26T20:40:53.397Z,99.90
2018-11-26T20:43:30.166Z,99.90
2018-11-26T20:46:07.535Z,99.90
2018-11-26T20:48:43.516Z,99.90
2018-11-26T20:51:21.126Z,99.90
2018-11-26T20:53:57.142Z,99.90
2018-11-26T20:56:32.989Z,99.90
2018-11-26T20:59:08.892Z,99.90
2018-11-26T21:01:44.834Z,99.90
2018-11-26T21:04:21.438Z,99.90
2018-11-26T21:06:58.118Z,99.90
2018-11-26T21:09:34.507Z,99.90
2018-11-26T21:12:11.439Z,99.90
2018-11-26T21:14:48.105Z,99.90
2018-11-26T21:17:24.265Z,99.90
2018-11-26T21:20:01.097Z,99.90
2018-11-26T21:22:37.240Z,99.90
2018-11-26T21:25:15.207Z,99.90
2018-11-26T21:27:51.374Z,99.90
2018-11-26T21:30:28.427Z,99.90
2018-11-26T21:33:05.995Z,99.90
2018-11-26T21:35:42.860Z,99.90
2018-11-26T21:38:21.155Z,99.90
2018-11-26T21:40:58.108Z,99.70
2018-11-26T21:43:34.592Z,99.80
2018-11-26T21:46:12.133Z,99.80
2018-11-26T21:48:48.664Z,98.60
2018-11-26T21:51:24.783Z,98.90
2018-11-26T21:54:01.487Z,98.50
2018-11-26T21:56:38.346Z,98.80
2018-11-26T21:59:14.512Z,98.80
2018-11-26T22:01:51.241Z,99.10
2018-11-26T22:04:29.056Z,98.90
2018-11-26T22:07:05.734Z,98.60
2018-11-26T22:09:42.917Z,98.30
2018-11-26T22:12:20.124Z,98.30
2018-11-26T22:14:56.485Z,98.20
2018-11-26T22:17:32.709Z,98.10
2018-11-26T22:20:17.160Z,98.40
2018-11-26T22:22:53.405Z,98.30
2018-11-26T22:25:30.241Z,98.80
2018-11-26T22:28:09.080Z,98.60
2018-11-26T22:30:45.403Z,99.10
2018-11-26T22:33:22.247Z,99.00
2018-11-26T22:35:58.334Z,98.60
2018-11-26T22:38:34.320Z,98.80
2018-11-26T22:41:10.155Z,98.40
2018-11-26T22:43:46.348Z,98.60
2018-11-26T22:46:22.241Z,98.00
2018-11-26T22:48:58.183Z,98.00
2018-11-26T22:51:34.171Z,97.80
2018-11-26T22:54:10.111Z,98.00
2018-11-26T22:56:46.168Z,98.10
2018-11-26T22:59:21.995Z,98.40
2018-11-26T23:01:57.894Z,98.00
2018-11-26T23:04:33.736Z,98.00
2018-11-26T23:07:10.649Z,98.20
2018-11-26T23:09:46.842Z,97.80
2018-11-26T23:12:22.913Z,98.00
2018-11-26T23:14:59.025Z,97.70
2018-11-26T23:17:34.801Z,97.80
2018-11-26T23:20:12.077Z,97.80
2018-11-26T23:22:48.492Z,96.90
2018-11-26T23:25:25.099Z,97.10
2018-11-26T23:28:01.422Z,97.50
2018-11-26T23:30:37.252Z,97.50
2018-11-26T23:33:13.530Z,97.40
2018-11-26T23:35:49.355Z,97.40
2018-11-26T23:38:25.256Z,97.60
2018-11-26T23:41:01.279Z,97.60
2018-11-26T23:43:37.290Z,97.60
2018-11-26T23:46:13.283Z,97.80
2018-11-26T23:48:49.062Z,98.00
2018-11-26T23:51:24.972Z,97.20
2018-11-26T23:54:00.897Z,97.40
2018-11-26T23:56:36.852Z,97.40
2018-11-26T23:59:12.617Z,97.30
