createdAt,value
2022-09-09T00:00:18.284Z,15.90
2022-09-09T00:07:56.060Z,15.80
2022-09-09T00:15:22.652Z,15.70
2022-09-09T00:17:58.049Z,15.70
2022-09-09T00:25:14.781Z,15.60
2022-09-09T00:28:15.496Z,15.60
2022-09-09T00:30:43.667Z,15.60
2022-09-09T00:33:14.127Z,15.60
2022-09-09T00:41:08.882Z,15.50
2022-09-09T00:44:11.152Z,15.50
2022-09-09T00:46:49.908Z,15.50
2022-09-09T00:53:29.590Z,15.40
2022-09-09T00:57:03.255Z,15.40
2022-09-09T00:59:37.769Z,15.40
2022-09-09T01:02:14.355Z,15.50
2022-09-09T01:05:19.678Z,15.40
2022-09-09T01:25:09.363Z,15.50
2022-09-09T01:27:54.970Z,15.50
2022-09-09T01:30:23.842Z,15.50
2022-09-09T01:33:25.795Z,15.40
2022-09-09T01:36:07.814Z,15.40
2022-09-09T01:39:25.749Z,15.40
2022-09-09T01:42:10.481Z,15.40
2022-09-09T01:44:39.680Z,15.40
2022-09-09T01:47:09.013Z,15.40
2022-09-09T02:08:58.005Z,15.30
2022-09-09T02:11:28.602Z,15.30
2022-09-09T02:14:18.135Z,15.40
2022-09-09T02:16:58.430Z,15.40
2022-09-09T02:19:40.596Z,15.40
2022-09-09T02:23:09.941Z,15.40
2022-09-09T02:25:40.661Z,15.40
2022-09-09T02:28:21.747Z,15.30
2022-09-09T02:30:55.043Z,15.20
2022-09-09T02:33:35.741Z,15.20
2022-09-09T02:36:11.832Z,15.20
2022-09-09T02:38:43.986Z,15.10
2022-09-09T02:46:05.511Z,15.00
2022-09-09T02:48:34.159Z,15.00
2022-09-09T02:59:05.042Z,14.90
2022-09-09T03:02:07.247Z,15.00
2022-09-09T03:04:37.678Z,15.00
2022-09-09T03:07:13.291Z,15.00
2022-09-09T03:09:51.410Z,15.00
2022-09-09T03:12:34.813Z,14.90
2022-09-09T03:15:04.031Z,15.00
2022-09-09T03:18:11.355Z,14.90
2022-09-09T03:20:43.037Z,14.90
2022-09-09T03:23:15.982Z,14.90
2022-09-09T03:30:17.350Z,14.90
2022-09-09T03:32:48.928Z,14.80
2022-09-09T03:36:22.797Z,14.80
2022-09-09T03:38:58.041Z,14.80
2022-09-09T03:41:33.233Z,14.80
2022-09-09T03:44:07.958Z,14.70
2022-09-09T03:46:40.360Z,14.70
2022-09-09T03:53:47.560Z,14.80
2022-09-09T03:56:17.425Z,14.80
2022-09-09T03:58:45.148Z,14.70
2022-09-09T04:01:19.046Z,14.70
2022-09-09T04:03:48.656Z,14.70
2022-09-09T04:06:23.216Z,14.70
2022-09-09T04:08:53.493Z,14.70
2022-09-09T04:11:30.049Z,14.70
2022-09-09T04:14:00.744Z,14.70
2022-09-09T04:16:31.629Z,14.70
2022-09-09T04:23:42.294Z,14.70
2022-09-09T04:26:11.151Z,14.70
2022-09-09T04:32:42.331Z,14.60
2022-09-09T04:35:16.152Z,14.60
2022-09-09T04:37:46.071Z,14.70
2022-09-09T04:40:14.334Z,14.70
2022-09-09T04:42:45.128Z,14.80
2022-09-09T04:45:15.855Z,14.80
2022-09-09T04:47:43.858Z,14.90
2022-09-09T04:50:19.768Z,14.90
2022-09-09T04:52:49.910Z,14.90
2022-09-09T04:55:17.696Z,14.90
2022-09-09T04:57:56.004Z,14.90
2022-09-09T05:00:24.866Z,15.00
2022-09-09T05:02:54.194Z,15.00
2022-09-09T05:09:34.611Z,15.20
2022-09-09T05:12:04.245Z,15.30
2022-09-09T05:15:09.034Z,15.30
2022-09-09T05:17:36.730Z,15.40
2022-09-09T05:20:11.255Z,15.40
2022-09-09T05:26:34.700Z,15.40
2022-09-09T05:29:05.903Z,15.40
2022-09-09T05:31:34.477Z,15.40
2022-09-09T05:34:07.292Z,15.40
2022-09-09T05:36:40.596Z,15.40
2022-09-09T05:39:10.364Z,15.40
2022-09-09T05:41:38.410Z,15.40
2022-09-09T05:44:07.120Z,15.50
2022-09-09T05:46:39.761Z,15.50
2022-09-09T05:53:49.923Z,15.60
2022-09-09T05:56:18.614Z,15.60
2022-09-09T05:58:52.911Z,15.60
2022-09-09T06:01:22.455Z,15.60
2022-09-09T06:03:58.245Z,15.60
2022-09-09T06:06:28.077Z,15.70
2022-09-09T06:09:02.345Z,15.70
2022-09-09T06:11:42.390Z,15.70
2022-09-09T06:14:11.446Z,15.70
2022-09-09T06:16:45.204Z,15.80
2022-09-09T06:19:21.856Z,15.80
2022-09-09T06:21:51.330Z,15.90
2022-09-09T06:24:21.171Z,15.90
2022-09-09T06:26:49.372Z,16.00
2022-09-09T06:29:23.405Z,16.00
2022-09-09T06:31:53.406Z,16.00
2022-09-09T06:34:30.725Z,16.00
2022-09-09T06:37:14.139Z,16.00
2022-09-09T06:39:55.936Z,16.10
2022-09-09T06:42:24.660Z,16.10
2022-09-09T06:46:20.342Z,16.10
2022-09-09T06:49:20.841Z,16.20
2022-09-09T06:51:50.774Z,16.40
2022-09-09T06:54:21.284Z,16.60
2022-09-09T06:56:49.717Z,16.70
2022-09-09T06:59:24.253Z,16.80
2022-09-09T07:02:02.364Z,16.80
2022-09-09T07:04:40.896Z,16.90
2022-09-09T07:07:12.144Z,17.10
2022-09-09T07:09:47.859Z,17.20
2022-09-09T07:12:16.685Z,17.30
2022-09-09T07:14:52.853Z,17.30
2022-09-09T07:17:21.138Z,17.20
2022-09-09T07:20:23.376Z,17.00
2022-09-09T07:22:56.041Z,16.90
2022-09-09T07:25:30.127Z,16.90
2022-09-09T07:27:59.142Z,17.10
2022-09-09T07:30:28.012Z,17.00
2022-09-09T07:33:04.380Z,17.10
2022-09-09T07:36:38.074Z,17.10
2022-09-09T07:39:10.183Z,17.00
2022-09-09T07:41:43.605Z,17.10
2022-09-09T07:44:13.819Z,17.00
2022-09-09T07:46:44.615Z,17.00
2022-09-09T07:49:14.215Z,17.10
2022-09-09T07:51:44.928Z,17.10
2022-09-09T07:58:14.254Z,17.20
2022-09-09T08:00:45.028Z,17.30
2022-09-09T08:03:14.243Z,17.30
2022-09-09T08:05:49.840Z,17.30
2022-09-09T08:08:19.114Z,17.30
2022-09-09T08:15:37.895Z,17.60
2022-09-09T08:18:12.719Z,18.10
2022-09-09T08:20:43.252Z,18.20
2022-09-09T08:23:12.128Z,18.10
2022-09-09T08:25:41.733Z,18.10
2022-09-09T08:28:11.224Z,18.60
2022-09-09T08:30:43.243Z,18.90
2022-09-09T08:33:17.395Z,18.90
2022-09-09T08:35:54.070Z,19.20
2022-09-09T08:38:30.135Z,19.60
2022-09-09T08:41:05.146Z,19.70
2022-09-09T08:43:33.849Z,19.70
2022-09-09T08:46:17.512Z,19.90
2022-09-09T08:48:53.558Z,20.20
2022-09-09T08:51:22.107Z,20.40
2022-09-09T08:53:55.368Z,20.40
2022-09-09T08:56:27.037Z,19.90
2022-09-09T08:59:00.515Z,19.70
2022-09-09T09:01:56.695Z,19.50
2022-09-09T09:04:39.977Z,19.30
2022-09-09T09:07:16.418Z,19.40
2022-09-09T09:10:18.956Z,19.40
2022-09-09T09:12:53.158Z,19.60
2022-09-09T09:15:30.746Z,19.70
2022-09-09T09:18:13.794Z,19.80
2022-09-09T09:20:47.533Z,19.80
2022-09-09T09:23:20.721Z,19.50
2022-09-09T09:25:52.593Z,19.40
2022-09-09T09:28:28.177Z,19.40
2022-09-09T09:31:07.878Z,19.40
2022-09-09T09:33:42.540Z,19.70
2022-09-09T09:36:10.300Z,19.90
2022-09-09T09:42:15.476Z,20.40
2022-09-09T09:44:47.867Z,20.70
2022-09-09T09:47:28.170Z,20.70
2022-09-09T09:50:03.863Z,20.70
2022-09-09T09:52:43.511Z,20.70
2022-09-09T09:55:15.051Z,20.80
2022-09-09T09:57:45.964Z,20.90
2022-09-09T10:00:19.110Z,20.70
2022-09-09T10:02:54.662Z,20.50
2022-09-09T10:05:29.094Z,20.50
2022-09-09T10:08:05.084Z,20.20
2022-09-09T10:10:47.458Z,20.20
2022-09-09T10:13:18.746Z,20.20
2022-09-09T10:15:56.761Z,20.00
2022-09-09T10:18:29.415Z,19.90
2022-09-09T10:21:17.259Z,19.70
2022-09-09T10:24:08.107Z,19.80
2022-09-09T10:26:52.789Z,19.90
2022-09-09T10:29:32.231Z,19.90
2022-09-09T10:32:22.149Z,20.30
2022-09-09T10:35:04.234Z,20.90
2022-09-09T10:37:36.512Z,21.40
2022-09-09T10:40:20.580Z,21.90
2022-09-09T10:42:48.442Z,21.90
2022-09-09T10:45:23.049Z,21.80
2022-09-09T10:47:54.193Z,21.30
2022-09-09T10:51:00.347Z,21.20
2022-09-09T10:53:32.731Z,20.90
2022-09-09T10:56:07.319Z,20.70
2022-09-09T10:58:39.601Z,20.60
2022-09-09T11:01:17.190Z,20.80
2022-09-09T11:03:59.452Z,20.70
2022-09-09T11:07:00.794Z,20.70
2022-09-09T11:09:39.319Z,20.70
2022-09-09T11:12:13.272Z,20.70
2022-09-09T11:14:48.677Z,20.40
2022-09-09T11:17:48.048Z,20.30
2022-09-09T11:20:15.909Z,20.20
2022-09-09T11:22:49.339Z,20.00
2022-09-09T11:25:22.560Z,20.30
2022-09-09T11:27:50.721Z,20.40
2022-09-09T11:30:55.561Z,19.90
2022-09-09T11:33:39.827Z,19.70
2022-09-09T11:36:26.328Z,19.30
2022-09-09T11:39:15.997Z,19.20
2022-09-09T11:41:43.859Z,19.80
2022-09-09T11:44:19.187Z,20.50
2022-09-09T11:46:48.377Z,21.50
2022-09-09T11:49:25.466Z,22.40
2022-09-09T11:51:56.587Z,23.00
2022-09-09T11:54:31.604Z,23.80
2022-09-09T11:56:59.796Z,23.80
2022-09-09T11:59:28.623Z,24.30
2022-09-09T12:02:00.969Z,23.70
2022-09-09T12:04:32.072Z,23.00
2022-09-09T12:07:04.658Z,23.70
2022-09-09T12:09:39.775Z,23.60
2022-09-09T12:12:16.692Z,23.10
2022-09-09T12:15:03.288Z,22.80
2022-09-09T12:17:57.246Z,23.10
2022-09-09T12:20:38.088Z,23.40
2022-09-09T12:23:13.663Z,23.20
2022-09-09T12:25:44.439Z,23.30
2022-09-09T12:28:20.279Z,23.10
2022-09-09T12:30:47.735Z,22.90
2022-09-09T12:33:18.307Z,23.50
2022-09-09T12:35:51.066Z,23.70
2022-09-09T12:38:43.637Z,24.20
2022-09-09T12:41:22.151Z,23.80
2022-09-09T12:43:51.111Z,24.20
2022-09-09T12:46:31.489Z,25.30
2022-09-09T12:48:59.432Z,25.50
2022-09-09T12:51:29.323Z,25.00
2022-09-09T12:54:01.828Z,24.70
2022-09-09T12:56:31.339Z,24.10
2022-09-09T12:59:03.002Z,23.80
2022-09-09T13:01:32.740Z,23.90
2022-09-09T13:04:00.819Z,24.30
2022-09-09T13:06:32.892Z,24.50
2022-09-09T13:09:11.246Z,24.90
2022-09-09T13:11:39.328Z,24.90
2022-09-09T13:14:07.852Z,24.50
2022-09-09T13:16:42.981Z,24.50
2022-09-09T13:19:17.131Z,24.40
2022-09-09T13:21:44.821Z,24.20
2022-09-09T13:24:43.764Z,24.10
2022-09-09T13:27:30.689Z,24.20
2022-09-09T13:29:58.592Z,24.80
2022-09-09T13:32:30.420Z,25.20
2022-09-09T13:35:00.003Z,25.50
2022-09-09T13:37:32.027Z,25.70
2022-09-09T13:40:17.921Z,25.90
2022-09-09T13:42:46.720Z,25.70
2022-09-09T13:45:27.629Z,25.50
2022-09-09T13:47:56.543Z,25.00
2022-09-09T13:50:25.926Z,24.90
2022-09-09T13:52:55.904Z,24.70
2022-09-09T13:55:24.204Z,24.20
2022-09-09T13:57:53.709Z,24.10
2022-09-09T14:00:22.093Z,24.70
2022-09-09T14:02:51.971Z,24.50
2022-09-09T14:05:20.334Z,24.70
2022-09-09T14:07:51.318Z,24.20
2022-09-09T14:10:21.084Z,24.00
2022-09-09T14:12:49.274Z,23.90
2022-09-09T14:15:21.332Z,24.10
2022-09-09T14:17:53.290Z,24.10
2022-09-09T14:20:21.588Z,24.00
2022-09-09T14:22:49.069Z,24.20
2022-09-09T14:25:16.995Z,23.80
2022-09-09T14:27:46.031Z,23.60
2022-09-09T14:30:13.797Z,23.50
2022-09-09T14:32:41.329Z,23.50
2022-09-09T14:35:09.571Z,23.40
2022-09-09T14:37:37.062Z,23.30
2022-09-09T14:40:04.861Z,23.10
2022-09-09T14:42:32.678Z,22.90
2022-09-09T14:45:00.933Z,23.30
2022-09-09T14:47:28.912Z,23.80
2022-09-09T14:49:56.971Z,24.10
2022-09-09T14:52:24.593Z,24.40
2022-09-09T14:54:52.154Z,24.60
2022-09-09T14:57:20.273Z,24.60
2022-09-09T14:59:47.967Z,24.20
2022-09-09T15:02:19.696Z,23.90
2022-09-09T15:04:47.468Z,23.60
2022-09-09T15:07:15.106Z,23.50
2022-09-09T15:09:44.001Z,23.60
2022-09-09T15:12:12.231Z,23.20
2022-09-09T15:14:43.696Z,23.10
2022-09-09T15:17:11.283Z,23.00
2022-09-09T15:19:39.065Z,23.40
2022-09-09T15:22:06.977Z,23.30
2022-09-09T15:24:34.693Z,23.20
2022-09-09T15:27:03.129Z,23.00
2022-09-09T15:29:30.761Z,22.90
2022-09-09T15:31:59.146Z,23.20
2022-09-09T15:34:30.653Z,23.30
2022-09-09T15:37:32.003Z,23.30
2022-09-09T15:40:02.137Z,23.40
2022-09-09T15:42:31.098Z,23.60
2022-09-09T15:44:58.893Z,23.80
2022-09-09T15:47:34.397Z,23.80
2022-09-09T15:50:02.362Z,23.60
2022-09-09T15:52:31.053Z,23.90
2022-09-09T15:54:58.721Z,24.00
2022-09-09T15:57:26.421Z,24.20
2022-09-09T15:59:54.209Z,24.00
2022-09-09T16:02:22.342Z,23.90
2022-09-09T16:04:50.173Z,23.60
2022-09-09T16:07:25.828Z,23.50
2022-09-09T16:09:54.047Z,23.60
2022-09-09T16:12:22.096Z,23.40
2022-09-09T16:14:50.696Z,23.30
2022-09-09T16:17:20.170Z,23.10
2022-09-09T16:19:47.850Z,22.80
2022-09-09T16:22:16.437Z,22.70
2022-09-09T16:24:45.539Z,22.40
2022-09-09T16:27:13.552Z,22.40
2022-09-09T16:29:41.704Z,22.30
2022-09-09T16:32:09.476Z,22.30
2022-09-09T16:34:41.224Z,22.30
2022-09-09T16:37:09.029Z,22.10
2022-09-09T16:39:37.141Z,22.20
2022-09-09T16:42:05.897Z,22.10
2022-09-09T16:44:33.300Z,22.00
2022-09-09T16:47:01.432Z,21.80
2022-09-09T16:49:31.940Z,21.60
2022-09-09T16:52:00.172Z,21.50
2022-09-09T16:54:28.381Z,21.40
2022-09-09T16:56:56.181Z,21.40
2022-09-09T16:59:24.419Z,21.30
2022-09-09T17:01:52.906Z,21.20
2022-09-09T17:04:26.110Z,21.20
2022-09-09T17:07:01.508Z,21.20
2022-09-09T17:09:30.295Z,21.20
2022-09-09T17:11:57.958Z,21.30
2022-09-09T17:14:25.514Z,21.20
2022-09-09T17:16:53.169Z,21.10
2022-09-09T17:19:20.555Z,21.00
2022-09-09T17:24:40.084Z,20.90
2022-09-09T17:27:08.383Z,20.90
2022-09-09T17:29:37.637Z,20.80
2022-09-09T17:32:06.444Z,20.70
2022-09-09T17:34:35.194Z,20.70
2022-09-09T17:37:03.147Z,20.60
2022-09-09T17:39:30.846Z,20.50
2022-09-09T17:42:08.992Z,20.50
2022-09-09T17:44:44.376Z,20.40
2022-09-09T17:47:12.027Z,20.40
2022-09-09T17:49:40.400Z,20.30
2022-09-09T17:52:08.084Z,20.20
2022-09-09T17:54:35.930Z,20.20
2022-09-09T17:57:04.219Z,20.10
2022-09-09T17:59:32.161Z,20.00
2022-09-09T18:02:00.256Z,20.00
2022-09-09T18:04:28.911Z,19.80
2022-09-09T18:06:56.518Z,19.80
2022-09-09T18:09:25.772Z,19.70
2022-09-09T18:11:56.508Z,19.60
2022-09-09T18:14:30.317Z,19.60
2022-09-09T18:17:02.159Z,19.30
2022-09-09T18:19:34.535Z,19.30
2022-09-09T18:22:04.923Z,19.20
2022-09-09T18:24:33.399Z,19.00
2022-09-09T18:27:01.275Z,18.90
2022-09-09T18:29:30.050Z,18.90
2022-09-09T18:32:01.867Z,18.80
2022-09-09T18:34:36.883Z,18.80
2022-09-09T18:37:04.819Z,18.70
2022-09-09T18:39:33.063Z,18.60
2022-09-09T18:42:01.416Z,18.60
2022-09-09T18:44:30.900Z,18.50
2022-09-09T18:46:58.858Z,18.50
2022-09-09T18:49:26.555Z,18.40
2022-09-09T18:51:54.209Z,18.30
2022-09-09T18:54:27.333Z,18.30
2022-09-09T18:56:55.720Z,18.20
2022-09-09T18:59:23.968Z,18.20
2022-09-09T19:01:52.629Z,18.20
2022-09-09T19:04:22.335Z,18.20
2022-09-09T19:06:57.628Z,18.10
2022-09-09T19:09:28.211Z,18.10
2022-09-09T19:11:55.745Z,18.00
2022-09-09T19:14:24.601Z,18.00
2022-09-09T19:16:54.056Z,17.90
2022-09-09T19:19:23.502Z,17.80
2022-09-09T19:21:51.748Z,17.70
2022-09-09T19:24:24.611Z,17.70
2022-09-09T19:26:53.623Z,17.70
2022-09-09T19:29:26.115Z,17.80
2022-09-09T19:32:42.419Z,17.70
2022-09-09T19:34:53.981Z,17.60
2022-09-09T19:37:23.151Z,17.60
2022-09-09T19:39:52.236Z,17.40
2022-09-09T19:42:20.600Z,17.40
2022-09-09T19:44:51.073Z,17.40
2022-09-09T19:47:18.895Z,17.40
2022-09-09T19:49:47.814Z,17.40
2022-09-09T19:52:16.495Z,17.30
2022-09-09T19:54:45.217Z,17.30
2022-09-09T19:57:16.964Z,17.20
2022-09-09T19:59:44.927Z,17.20
2022-09-09T20:02:15.989Z,17.10
2022-09-09T20:04:47.840Z,17.10
2022-09-09T20:07:24.649Z,17.00
2022-09-09T20:09:54.289Z,17.00
2022-09-09T20:12:22.731Z,17.00
2022-09-09T20:14:51.072Z,17.00
2022-09-09T20:17:27.674Z,17.00
2022-09-09T20:19:55.208Z,17.00
2022-09-09T20:22:22.891Z,16.90
2022-09-09T20:24:50.856Z,17.00
2022-09-09T20:27:20.390Z,16.90
2022-09-09T20:29:48.076Z,17.00
2022-09-09T20:32:16.094Z,16.80
2022-09-09T20:34:48.302Z,16.80
2022-09-09T20:37:17.115Z,16.80
2022-09-09T20:39:46.448Z,16.80
2022-09-09T20:42:14.594Z,16.90
2022-09-09T20:44:42.171Z,16.90
2022-09-09T20:47:10.674Z,16.90
2022-09-09T20:49:38.591Z,16.90
2022-09-09T20:52:07.278Z,16.90
2022-09-09T20:54:37.653Z,16.90
2022-09-09T20:57:06.594Z,17.00
2022-09-09T20:59:35.600Z,16.90
2022-09-09T21:02:04.627Z,16.90
2022-09-09T21:04:32.894Z,17.00
2022-09-09T21:07:02.616Z,17.00
2022-09-09T21:09:31.251Z,16.90
2022-09-09T21:11:59.429Z,17.00
2022-09-09T21:14:31.571Z,17.00
2022-09-09T21:16:59.382Z,16.90
2022-09-09T21:19:26.838Z,16.90
2022-09-09T21:21:59.065Z,16.90
2022-09-09T21:29:03.975Z,16.80
2022-09-09T21:31:32.253Z,16.80
2022-09-09T21:34:00.251Z,16.80
2022-09-09T21:36:36.330Z,16.70
2022-09-09T21:39:05.412Z,16.80
2022-09-09T21:41:33.477Z,16.80
2022-09-09T21:44:01.422Z,16.70
2022-09-09T21:46:29.516Z,16.70
2022-09-09T21:49:23.129Z,16.70
2022-09-09T21:51:51.698Z,16.70
2022-09-09T21:54:20.494Z,16.70
2022-09-09T21:56:54.944Z,16.70
2022-09-09T21:59:34.107Z,16.70
2022-09-09T22:02:05.913Z,16.70
2022-09-09T22:05:44.334Z,16.70
2022-09-09T22:08:19.084Z,16.70
2022-09-09T22:10:47.461Z,16.70
2022-09-09T22:13:16.439Z,16.70
2022-09-09T22:15:45.572Z,16.70
2022-09-09T22:18:15.988Z,16.70
2022-09-09T22:20:45.202Z,16.60
2022-09-09T22:23:13.382Z,16.70
2022-09-09T22:25:42.047Z,16.60
2022-09-09T22:28:17.688Z,16.60
2022-09-09T22:30:51.813Z,16.70
2022-09-09T22:33:21.426Z,16.70
2022-09-09T22:35:49.720Z,16.70
2022-09-09T22:38:18.305Z,16.80
2022-09-09T22:41:19.159Z,16.90
2022-09-09T22:43:47.640Z,16.90
2022-09-09T22:51:02.871Z,16.90
2022-09-09T22:53:32.950Z,16.70
2022-09-09T22:56:04.483Z,16.70
2022-09-09T22:58:36.978Z,16.60
2022-09-09T23:01:20.731Z,16.60
2022-09-09T23:03:53.261Z,16.60
2022-09-09T23:06:22.759Z,16.60
2022-09-09T23:09:24.223Z,16.50
2022-09-09T23:11:52.069Z,16.60
2022-09-09T23:14:23.888Z,16.60
2022-09-09T23:16:53.017Z,16.60
2022-09-09T23:19:22.533Z,16.60
2022-09-09T23:21:51.590Z,16.60
2022-09-09T23:24:26.720Z,16.70
2022-09-09T23:26:54.744Z,16.70
2022-09-09T23:34:04.564Z,16.70
2022-09-09T23:36:32.762Z,16.70
2022-09-09T23:39:03.644Z,16.70
2022-09-09T23:41:38.061Z,16.60
2022-09-09T23:44:10.268Z,16.60
2022-09-09T23:46:38.675Z,16.60
2022-09-09T23:49:09.674Z,16.60
2022-09-09T23:51:43.923Z,16.60
2022-09-09T23:54:12.408Z,16.50
2022-09-09T23:56:42.641Z,16.50
2022-09-09T23:59:10.614Z,16.50
