createdAt,value
2019-02-08T00:00:57.375Z,29.80
2019-02-08T00:03:26.838Z,31.83
2019-02-08T00:05:56.138Z,30.27
2019-02-08T00:08:25.811Z,31.43
2019-02-08T00:10:55.542Z,31.80
2019-02-08T00:13:24.915Z,32.20
2019-02-08T00:15:54.149Z,31.83
2019-02-08T00:18:23.310Z,29.30
2019-02-08T00:20:52.479Z,30.73
2019-02-08T00:23:27.093Z,29.40
2019-02-08T00:25:54.327Z,32.37
2019-02-08T00:28:23.740Z,31.00
2019-02-08T00:30:53.448Z,32.07
2019-02-08T00:33:22.750Z,29.03
2019-02-08T00:35:52.286Z,37.57
2019-02-08T00:38:23.034Z,35.63
2019-02-08T00:40:52.240Z,28.23
2019-02-08T00:43:22.440Z,30.20
2019-02-08T00:45:51.650Z,29.37
2019-02-08T00:48:20.924Z,33.97
2019-02-08T00:50:50.158Z,32.60
2019-02-08T00:53:19.768Z,32.70
2019-02-08T00:55:49.062Z,28.37
2019-02-08T00:58:19.639Z,29.37
2019-02-08T01:00:48.962Z,26.10
2019-02-08T01:03:18.088Z,26.03
2019-02-08T01:05:47.514Z,26.07
2019-02-08T01:08:16.787Z,25.40
2019-02-08T01:10:46.011Z,28.13
2019-02-08T01:13:15.274Z,26.93
2019-02-08T01:15:44.431Z,27.57
2019-02-08T01:18:13.686Z,29.80
2019-02-08T01:20:42.931Z,30.33
2019-02-08T01:23:12.083Z,30.90
2019-02-08T01:25:41.516Z,27.87
2019-02-08T01:28:10.778Z,29.80
2019-02-08T01:30:40.619Z,30.43
2019-02-08T01:33:09.919Z,25.10
2019-02-08T01:35:39.531Z,28.33
2019-02-08T01:38:08.839Z,24.77
2019-02-08T01:40:38.234Z,33.50
2019-02-08T01:43:07.605Z,26.47
2019-02-08T01:45:37.426Z,27.87
2019-02-08T01:48:06.900Z,25.50
2019-02-08T01:50:36.131Z,26.33
2019-02-08T01:53:05.457Z,27.33
2019-02-08T01:55:34.742Z,29.67
2019-02-08T01:58:04.439Z,23.53
2019-02-08T02:00:35.127Z,23.07
2019-02-08T02:03:04.969Z,26.07
2019-02-08T02:05:34.160Z,27.77
2019-02-08T02:08:03.780Z,25.87
2019-02-08T02:10:42.026Z,28.87
2019-02-08T02:13:11.978Z,26.57
2019-02-08T02:15:41.611Z,26.63
2019-02-08T02:18:13.647Z,31.63
2019-02-08T02:20:42.860Z,28.33
2019-02-08T02:23:13.162Z,26.13
2019-02-08T02:25:42.460Z,24.83
2019-02-08T02:28:11.935Z,28.13
2019-02-08T02:30:41.303Z,31.97
2019-02-08T02:33:10.956Z,28.67
2019-02-08T02:35:40.199Z,27.87
2019-02-08T02:38:09.411Z,28.80
2019-02-08T02:40:38.721Z,25.43
2019-02-08T02:43:09.213Z,28.83
2019-02-08T02:45:40.357Z,25.23
2019-02-08T02:48:10.608Z,27.77
2019-02-08T02:50:40.905Z,26.10
2019-02-08T02:53:10.317Z,26.63
2019-02-08T02:55:39.532Z,25.97
2019-02-08T02:58:08.750Z,29.53
2019-02-08T03:00:41.834Z,28.20
2019-02-08T03:03:11.470Z,29.73
2019-02-08T03:05:40.832Z,27.07
2019-02-08T03:08:10.218Z,27.67
2019-02-08T03:10:39.413Z,26.80
2019-02-08T03:13:08.646Z,28.43
2019-02-08T03:15:38.097Z,25.87
2019-02-08T03:18:07.435Z,25.30
2019-02-08T03:20:36.618Z,25.93
2019-02-08T03:23:05.911Z,28.10
2019-02-08T03:25:35.204Z,23.30
2019-02-08T03:28:04.542Z,32.07
2019-02-08T03:30:42.595Z,25.97
2019-02-08T03:33:11.803Z,28.57
2019-02-08T03:35:41.559Z,27.10
2019-02-08T03:38:10.863Z,32.07
2019-02-08T03:40:40.098Z,27.67
2019-02-08T03:43:09.320Z,30.87
2019-02-08T03:45:40.694Z,29.87
2019-02-08T03:48:10.127Z,32.87
2019-02-08T03:50:39.455Z,32.87
2019-02-08T03:53:09.600Z,24.07
2019-02-08T03:55:40.076Z,24.10
2019-02-08T03:58:09.651Z,27.80
2019-02-08T04:00:48.846Z,24.43
2019-02-08T04:03:18.180Z,32.93
2019-02-08T04:05:47.511Z,24.43
2019-02-08T04:08:16.781Z,27.30
2019-02-08T04:10:45.989Z,22.93
2019-02-08T04:13:15.175Z,27.20
2019-02-08T04:15:44.565Z,24.37
2019-02-08T04:18:13.839Z,25.60
2019-02-08T04:20:44.055Z,28.30
2019-02-08T04:23:13.486Z,24.63
2019-02-08T04:25:42.700Z,23.73
2019-02-08T04:28:12.080Z,23.63
2019-02-08T04:30:41.326Z,27.63
2019-02-08T04:33:10.459Z,24.13
2019-02-08T04:35:39.684Z,27.30
2019-02-08T04:38:08.927Z,22.57
2019-02-08T04:40:38.591Z,23.10
2019-02-08T04:43:07.850Z,24.77
2019-02-08T04:45:37.126Z,25.40
2019-02-08T04:48:06.737Z,23.50
2019-02-08T04:50:35.965Z,24.40
2019-02-08T04:53:05.222Z,27.23
2019-02-08T04:55:34.593Z,23.77
2019-02-08T04:58:03.994Z,27.10
2019-02-08T05:00:34.107Z,25.90
2019-02-08T05:03:04.975Z,24.93
2019-02-08T05:05:34.294Z,22.10
2019-02-08T05:08:04.844Z,26.30
2019-02-08T05:10:34.692Z,25.83
2019-02-08T05:13:05.203Z,24.60
2019-02-08T05:15:34.430Z,26.27
2019-02-08T05:18:04.023Z,25.70
2019-02-08T05:20:33.342Z,25.77
2019-02-08T05:23:03.824Z,23.10
2019-02-08T05:25:32.920Z,28.13
2019-02-08T05:28:02.161Z,24.60
2019-02-08T05:30:33.635Z,34.70
2019-02-08T05:33:03.133Z,26.43
2019-02-08T05:35:32.427Z,28.40
2019-02-08T05:38:01.675Z,25.37
2019-02-08T05:40:31.301Z,30.37
2019-02-08T05:43:00.548Z,28.53
2019-02-08T05:45:29.684Z,30.13
2019-02-08T05:47:58.907Z,29.83
2019-02-08T05:50:28.096Z,30.17
2019-02-08T05:52:57.398Z,26.20
2019-02-08T05:55:27.468Z,29.97
2019-02-08T05:57:56.723Z,26.03
2019-02-08T06:00:34.631Z,28.20
2019-02-08T06:03:04.458Z,29.57
2019-02-08T06:05:34.971Z,31.60
2019-02-08T06:08:05.191Z,28.73
2019-02-08T06:10:34.427Z,34.30
2019-02-08T06:13:03.795Z,33.53
2019-02-08T06:15:33.030Z,29.17
2019-02-08T06:18:02.251Z,31.20
2019-02-08T06:20:32.395Z,34.73
2019-02-08T06:23:01.645Z,31.97
2019-02-08T06:25:30.873Z,29.67
2019-02-08T06:28:00.067Z,31.43
2019-02-08T06:30:30.598Z,29.07
2019-02-08T06:33:00.100Z,32.33
2019-02-08T06:35:29.375Z,35.03
2019-02-08T06:37:58.638Z,35.07
2019-02-08T06:40:28.682Z,33.50
2019-02-08T06:42:58.044Z,34.20
2019-02-08T06:45:27.418Z,37.33
2019-02-08T06:47:56.581Z,32.73
2019-02-08T06:50:26.825Z,33.37
2019-02-08T06:52:56.091Z,38.67
2019-02-08T06:55:25.439Z,40.00
2019-02-08T06:58:07.789Z,34.13
2019-02-08T07:00:54.193Z,40.47
2019-02-08T07:03:33.571Z,36.23
2019-02-08T07:06:17.207Z,37.00
2019-02-08T07:09:02.074Z,36.20
2019-02-08T07:11:52.094Z,37.97
2019-02-08T07:14:49.436Z,31.93
2019-02-08T07:17:30.779Z,38.13
2019-02-08T07:20:22.402Z,28.93
2019-02-08T07:23:23.022Z,28.70
2019-02-08T07:26:10.338Z,33.03
2019-02-08T07:29:04.644Z,34.37
2019-02-08T07:31:46.194Z,34.47
2019-02-08T07:34:36.654Z,33.40
2019-02-08T07:37:26.107Z,33.23
2019-02-08T07:40:09.410Z,37.43
2019-02-08T07:43:03.866Z,31.33
2019-02-08T07:45:52.734Z,28.63
2019-02-08T07:49:00.128Z,25.27
2019-02-08T07:51:44.959Z,22.97
2019-02-08T07:54:27.132Z,24.03
2019-02-08T07:57:09.670Z,27.43
2019-02-08T07:59:56.889Z,26.00
2019-02-08T08:02:38.458Z,22.97
2019-02-08T08:05:36.766Z,26.20
2019-02-08T08:08:24.353Z,25.50
2019-02-08T08:11:16.184Z,43.37
2019-02-08T08:13:55.587Z,26.10
2019-02-08T08:16:52.939Z,28.70
2019-02-08T08:19:34.053Z,26.90
2019-02-08T08:22:21.068Z,25.80
2019-02-08T08:25:05.562Z,26.67
2019-02-08T08:27:54.060Z,27.47
2019-02-08T08:30:46.110Z,24.43
2019-02-08T08:33:40.395Z,30.80
2019-02-08T08:36:16.914Z,24.10
2019-02-08T08:38:58.070Z,25.23
2019-02-08T08:41:37.917Z,25.53
2019-02-08T08:44:31.042Z,18.33
2019-02-08T08:47:14.061Z,22.23
2019-02-08T08:49:51.656Z,22.20
2019-02-08T08:52:31.819Z,18.00
2019-02-08T08:55:18.936Z,24.07
2019-02-08T08:58:07.338Z,21.27
2019-02-08T09:00:52.856Z,16.20
2019-02-08T09:03:33.487Z,21.60
2019-02-08T09:06:10.402Z,24.73
2019-02-08T09:08:57.010Z,15.87
2019-02-08T09:11:57.910Z,23.63
2019-02-08T09:14:38.320Z,18.33
2019-02-08T09:17:25.727Z,19.17
2019-02-08T09:20:16.948Z,19.87
2019-02-08T09:23:07.681Z,19.53
2019-02-08T09:25:54.880Z,15.07
2019-02-08T09:28:33.770Z,19.13
2019-02-08T09:31:34.366Z,16.87
2019-02-08T09:34:21.361Z,14.93
2019-02-08T09:37:07.809Z,15.90
2019-02-08T09:39:47.345Z,17.90
2019-02-08T09:42:33.728Z,16.70
2019-02-08T09:45:28.983Z,12.97
2019-02-08T09:48:15.908Z,18.40
2019-02-08T09:51:05.281Z,13.37
2019-02-08T09:53:43.901Z,12.20
2019-02-08T09:56:31.314Z,21.47
2019-02-08T09:59:08.803Z,13.17
2019-02-08T10:01:56.078Z,14.97
2019-02-08T10:04:49.405Z,15.60
2019-02-08T10:07:52.578Z,13.57
2019-02-08T10:10:40.898Z,11.30
2019-02-08T10:13:32.597Z,10.50
2019-02-08T10:16:11.021Z,11.83
2019-02-08T10:18:58.388Z,14.47
2019-02-08T10:21:39.550Z,19.53
2019-02-08T10:24:30.994Z,10.60
2019-02-08T10:27:12.036Z,14.77
2019-02-08T10:29:54.267Z,9.93
2019-02-08T10:32:45.727Z,14.23
2019-02-08T10:35:43.194Z,13.00
2019-02-08T10:38:31.287Z,12.90
2019-02-08T10:41:16.234Z,15.13
2019-02-08T10:44:03.358Z,9.70
2019-02-08T10:46:53.856Z,14.00
2019-02-08T10:49:41.053Z,12.77
2019-02-08T10:52:22.882Z,15.33
2019-02-08T10:55:16.283Z,11.77
2019-02-08T10:58:03.557Z,18.17
2019-02-08T11:00:57.459Z,13.87
2019-02-08T11:03:44.406Z,13.60
2019-02-08T11:06:39.221Z,15.30
2019-02-08T11:09:26.546Z,15.13
2019-02-08T11:12:13.560Z,14.63
2019-02-08T11:15:00.678Z,15.10
2019-02-08T11:17:52.097Z,10.67
2019-02-08T11:20:21.397Z,14.13
2019-02-08T11:22:50.566Z,16.77
2019-02-08T11:25:19.835Z,12.97
2019-02-08T11:27:49.341Z,15.13
2019-02-08T11:30:18.800Z,13.83
2019-02-08T11:32:48.028Z,8.90
2019-02-08T11:35:19.087Z,12.40
2019-02-08T11:37:48.484Z,14.27
2019-02-08T11:40:19.416Z,13.10
2019-02-08T11:42:48.927Z,11.47
2019-02-08T11:45:19.515Z,11.30
2019-02-08T11:47:48.694Z,13.83
2019-02-08T11:50:18.927Z,7.80
2019-02-08T11:52:48.193Z,10.33
2019-02-08T11:55:18.058Z,10.97
2019-02-08T11:57:47.839Z,11.20
2019-02-08T12:00:20.087Z,13.00
2019-02-08T12:02:53.138Z,10.53
2019-02-08T12:05:22.735Z,13.20
2019-02-08T12:07:52.053Z,12.07
2019-02-08T12:10:23.046Z,12.30
2019-02-08T12:12:52.229Z,11.23
2019-02-08T12:15:21.497Z,13.57
2019-02-08T12:17:50.751Z,9.73
2019-02-08T12:20:19.999Z,17.97
2019-02-08T12:22:49.250Z,9.00
2019-02-08T12:25:18.464Z,8.90
2019-02-08T12:27:47.630Z,9.73
2019-02-08T12:30:19.149Z,10.13
2019-02-08T12:32:48.275Z,12.60
2019-02-08T12:35:17.406Z,12.13
2019-02-08T12:37:46.795Z,16.50
2019-02-08T12:40:15.965Z,10.90
2019-02-08T12:42:45.192Z,8.67
2019-02-08T12:45:16.115Z,7.97
2019-02-08T12:47:45.326Z,10.97
2019-02-08T12:50:14.863Z,9.87
2019-02-08T12:52:44.076Z,14.13
2019-02-08T12:55:13.487Z,13.67
2019-02-08T12:57:42.693Z,10.87
2019-02-08T13:00:14.575Z,10.53
2019-02-08T13:02:43.874Z,11.03
2019-02-08T13:05:13.374Z,13.33
2019-02-08T13:07:42.536Z,14.57
2019-02-08T13:10:13.468Z,9.00
2019-02-08T13:12:43.094Z,11.20
2019-02-08T13:15:14.024Z,9.73
2019-02-08T13:17:44.877Z,11.67
2019-02-08T13:20:15.499Z,8.97
2019-02-08T13:22:44.782Z,12.97
2019-02-08T13:25:14.531Z,8.93
2019-02-08T13:27:43.658Z,6.83
2019-02-08T13:30:22.951Z,9.37
2019-02-08T13:32:52.230Z,8.70
2019-02-08T13:35:21.405Z,11.57
2019-02-08T13:37:52.133Z,8.33
2019-02-08T13:40:21.553Z,12.03
2019-02-08T13:42:50.694Z,10.53
2019-02-08T13:45:20.031Z,10.20
2019-02-08T13:47:50.226Z,11.47
2019-02-08T13:50:20.671Z,13.47
2019-02-08T13:52:49.914Z,9.73
2019-02-08T13:55:22.939Z,8.30
2019-02-08T13:57:52.358Z,8.50
2019-02-08T14:00:23.342Z,14.80
2019-02-08T14:02:52.737Z,11.97
2019-02-08T14:05:22.029Z,11.03
2019-02-08T14:07:51.303Z,9.63
2019-02-08T14:10:20.615Z,12.50
2019-02-08T14:12:49.905Z,10.43
2019-02-08T14:15:19.191Z,10.77
2019-02-08T14:17:48.383Z,8.23
2019-02-08T14:20:18.706Z,11.70
2019-02-08T14:22:48.054Z,9.53
2019-02-08T14:25:18.150Z,11.83
2019-02-08T14:27:47.466Z,11.63
2019-02-08T14:30:24.058Z,9.43
2019-02-08T14:32:53.506Z,12.93
2019-02-08T14:35:22.741Z,10.60
2019-02-08T14:37:52.114Z,13.60
2019-02-08T14:40:21.751Z,12.23
2019-02-08T14:42:51.379Z,12.67
2019-02-08T14:45:20.767Z,11.43
2019-02-08T14:47:50.638Z,10.80
2019-02-08T14:50:22.393Z,13.43
2019-02-08T14:52:52.539Z,9.43
2019-02-08T14:55:22.180Z,9.53
2019-02-08T14:57:52.823Z,9.63
2019-02-08T15:00:22.426Z,16.37
2019-02-08T15:02:51.602Z,9.53
2019-02-08T15:05:20.853Z,10.20
2019-02-08T15:07:50.563Z,9.33
2019-02-08T15:10:40.806Z,16.80
2019-02-08T15:13:10.187Z,9.83
2019-02-08T15:15:39.488Z,9.40
2019-02-08T15:18:09.342Z,10.27
2019-02-08T15:20:39.351Z,10.50
2019-02-08T15:23:09.043Z,14.43
2019-02-08T15:25:38.370Z,12.37
2019-02-08T15:28:07.578Z,13.03
2019-02-08T15:30:37.489Z,8.67
2019-02-08T15:33:06.802Z,12.50
2019-02-08T15:35:36.282Z,10.77
2019-02-08T15:38:06.527Z,12.03
2019-02-08T15:40:40.235Z,12.73
2019-02-08T15:43:10.615Z,11.33
2019-02-08T15:45:40.206Z,8.50
2019-02-08T15:48:09.906Z,7.50
2019-02-08T15:50:39.381Z,10.67
2019-02-08T15:53:08.743Z,10.00
2019-02-08T15:55:38.599Z,12.20
2019-02-08T15:58:09.015Z,13.10
2019-02-08T16:00:39.355Z,8.87
2019-02-08T16:03:09.237Z,12.67
2019-02-08T16:05:38.568Z,10.40
2019-02-08T16:08:08.682Z,13.73
2019-02-08T16:10:37.921Z,10.90
2019-02-08T16:13:07.638Z,7.70
2019-02-08T16:15:37.480Z,14.47
2019-02-08T16:18:07.574Z,9.70
2019-02-08T16:20:36.880Z,11.67
2019-02-08T16:23:06.124Z,7.77
2019-02-08T16:25:35.667Z,10.67
2019-02-08T16:28:05.160Z,11.17
2019-02-08T16:30:34.476Z,7.97
2019-02-08T16:33:04.908Z,11.63
2019-02-08T16:35:34.319Z,12.67
2019-02-08T16:38:04.587Z,11.57
2019-02-08T16:40:34.556Z,13.50
2019-02-08T16:43:04.815Z,13.57
2019-02-08T16:45:34.692Z,13.20
2019-02-08T16:48:05.485Z,13.87
2019-02-08T16:50:34.841Z,16.23
2019-02-08T16:53:07.765Z,12.97
2019-02-08T16:55:37.084Z,12.20
2019-02-08T16:58:06.758Z,12.30
2019-02-08T17:00:36.154Z,10.83
2019-02-08T17:03:09.082Z,11.57
2019-02-08T17:05:38.343Z,13.30
2019-02-08T17:08:08.429Z,12.03
2019-02-08T17:10:38.625Z,8.77
2019-02-08T17:13:08.473Z,12.83
2019-02-08T17:15:38.087Z,9.13
2019-02-08T17:18:07.358Z,11.37
2019-02-08T17:20:37.993Z,11.07
2019-02-08T17:23:07.390Z,9.67
2019-02-08T17:25:36.620Z,10.17
2019-02-08T17:28:08.583Z,7.13
2019-02-08T17:30:38.732Z,10.67
2019-02-08T17:33:08.634Z,11.10
2019-02-08T17:35:37.906Z,9.63
2019-02-08T17:38:07.932Z,8.40
2019-02-08T17:40:39.615Z,13.87
2019-02-08T17:43:09.455Z,11.80
2019-02-08T17:45:39.116Z,10.27
2019-02-08T17:48:09.782Z,12.57
2019-02-08T17:50:38.984Z,10.93
2019-02-08T17:53:08.551Z,10.47
2019-02-08T17:55:37.898Z,11.80
2019-02-08T17:58:07.367Z,8.57
2019-02-08T18:00:46.947Z,11.10
2019-02-08T18:03:16.225Z,9.83
2019-02-08T18:05:46.509Z,12.50
2019-02-08T18:08:16.255Z,11.13
2019-02-08T18:10:45.646Z,11.00
2019-02-08T18:13:16.055Z,10.30
2019-02-08T18:15:45.969Z,12.37
2019-02-08T18:18:16.670Z,8.30
2019-02-08T18:20:48.456Z,12.20
2019-02-08T18:23:18.160Z,11.77
2019-02-08T18:25:47.379Z,11.67
2019-02-08T18:28:16.719Z,10.73
2019-02-08T18:30:45.976Z,8.60
2019-02-08T18:33:15.678Z,11.37
2019-02-08T18:35:45.247Z,15.73
2019-02-08T18:38:14.530Z,13.83
2019-02-08T18:40:44.302Z,10.17
2019-02-08T18:43:14.151Z,11.33
2019-02-08T18:45:43.830Z,10.00
2019-02-08T18:48:13.675Z,11.70
2019-02-08T18:50:44.190Z,11.73
2019-02-08T18:53:13.912Z,11.17
2019-02-08T18:55:43.246Z,10.67
2019-02-08T18:58:18.714Z,12.70
2019-02-08T19:00:45.320Z,8.50
2019-02-08T19:03:14.692Z,8.83
2019-02-08T19:05:43.890Z,11.50
2019-02-08T19:08:13.041Z,11.93
2019-02-08T19:10:42.150Z,9.73
2019-02-08T19:13:12.863Z,9.37
2019-02-08T19:15:42.602Z,8.43
2019-02-08T19:18:12.630Z,9.83
2019-02-08T19:20:41.828Z,11.50
2019-02-08T19:23:10.985Z,9.13
2019-02-08T19:25:40.811Z,7.97
2019-02-08T19:28:10.888Z,9.53
2019-02-08T19:30:40.188Z,11.00
2019-02-08T19:33:09.958Z,9.93
2019-02-08T19:35:39.303Z,8.73
2019-02-08T19:38:08.481Z,8.47
2019-02-08T19:40:38.620Z,6.73
2019-02-08T19:43:08.059Z,12.13
2019-02-08T19:45:37.410Z,8.03
2019-02-08T19:48:10.252Z,8.90
2019-02-08T19:50:40.682Z,8.30
2019-02-08T19:53:10.676Z,7.57
2019-02-08T19:55:40.238Z,10.00
2019-02-08T19:58:11.110Z,7.27
2019-02-08T20:00:40.567Z,7.83
2019-02-08T20:03:10.291Z,9.67
2019-02-08T20:05:40.237Z,8.20
2019-02-08T20:08:12.274Z,10.80
2019-02-08T20:10:45.318Z,8.50
2019-02-08T20:13:18.300Z,5.00
2019-02-08T20:15:48.080Z,7.73
2019-02-08T20:18:18.247Z,8.67
2019-02-08T20:20:47.628Z,6.93
2019-02-08T20:23:17.395Z,10.47
2019-02-08T20:25:47.053Z,9.60
2019-02-08T20:28:17.829Z,5.90
2019-02-08T20:30:47.728Z,9.07
2019-02-08T20:33:17.659Z,9.07
2019-02-08T20:35:48.298Z,9.00
2019-02-08T20:38:17.979Z,7.37
2019-02-08T20:40:50.951Z,9.87
2019-02-08T20:43:22.587Z,9.63
2019-02-08T20:45:52.408Z,7.60
2019-02-08T20:48:22.568Z,7.23
2019-02-08T20:50:52.628Z,7.57
2019-02-08T20:53:22.238Z,9.30
2019-02-08T20:55:52.340Z,6.77
2019-02-08T20:58:22.698Z,8.10
2019-02-08T21:00:52.566Z,8.50
2019-02-08T21:03:22.524Z,9.30
2019-02-08T21:05:52.692Z,8.53
2019-02-08T21:08:22.780Z,8.37
2019-02-08T21:10:52.046Z,9.03
2019-02-08T21:13:21.458Z,6.60
2019-02-08T21:15:51.238Z,8.00
2019-02-08T21:18:20.450Z,14.33
2019-02-08T21:20:49.813Z,11.33
2019-02-08T21:23:19.033Z,8.50
2019-02-08T21:25:52.230Z,8.00
2019-02-08T21:28:21.004Z,4.80
2019-02-08T21:30:50.333Z,9.83
2019-02-08T21:33:19.515Z,10.17
2019-02-08T21:35:49.588Z,7.90
2019-02-08T21:38:19.342Z,7.17
2019-02-08T21:40:49.044Z,6.80
2019-02-08T21:43:18.250Z,6.80
2019-02-08T21:45:47.732Z,9.33
2019-02-08T21:48:17.468Z,9.20
2019-02-08T21:50:46.923Z,10.03
2019-02-08T21:53:16.528Z,8.43
2019-02-08T21:55:48.695Z,7.37
2019-02-08T21:58:17.896Z,10.27
2019-02-08T22:00:47.853Z,4.53
2019-02-08T22:03:17.644Z,10.20
2019-02-08T22:06:01.476Z,6.57
2019-02-08T22:08:31.254Z,8.27
2019-02-08T22:11:00.537Z,8.13
2019-02-08T22:13:30.780Z,9.17
2019-02-08T22:16:00.546Z,10.00
2019-02-08T22:18:30.018Z,8.53
2019-02-08T22:21:00.010Z,11.00
2019-02-08T22:23:29.226Z,7.50
2019-02-08T22:25:58.888Z,5.90
2019-02-08T22:28:28.239Z,7.47
2019-02-08T22:30:57.905Z,6.67
2019-02-08T22:33:27.126Z,6.50
2019-02-08T22:35:56.306Z,8.43
2019-02-08T22:38:25.944Z,8.00
2019-02-08T22:40:55.851Z,9.00
2019-02-08T22:43:25.086Z,6.87
2019-02-08T22:45:54.421Z,5.63
2019-02-08T22:48:23.551Z,5.27
2019-02-08T22:50:53.314Z,9.83
2019-02-08T22:53:22.602Z,5.37
2019-02-08T22:55:51.735Z,3.77
2019-02-08T22:58:20.966Z,6.93
2019-02-08T23:01:09.386Z,5.63
2019-02-08T23:03:39.447Z,7.30
2019-02-08T23:06:09.340Z,8.00
2019-02-08T23:08:39.180Z,10.17
2019-02-08T23:11:08.822Z,7.87
2019-02-08T23:13:38.444Z,7.03
2019-02-08T23:16:07.937Z,7.90
2019-02-08T23:18:37.172Z,8.07
2019-02-08T23:21:06.484Z,7.77
2019-02-08T23:23:35.640Z,7.10
2019-02-08T23:26:05.978Z,6.10
2019-02-08T23:28:35.629Z,7.70
2019-02-08T23:31:05.659Z,8.97
2019-02-08T23:33:34.962Z,7.77
2019-02-08T23:36:04.443Z,6.10
2019-02-08T23:38:33.695Z,8.10
2019-02-08T23:41:03.457Z,7.57
2019-02-08T23:43:32.959Z,7.10
2019-02-08T23:46:02.226Z,7.40
2019-02-08T23:48:32.212Z,10.27
2019-02-08T23:51:02.036Z,7.17
2019-02-08T23:53:31.855Z,6.67
2019-02-08T23:56:01.612Z,10.57
2019-02-08T23:58:30.955Z,7.93
