createdAt,value
2022-11-05T00:00:37.805Z,11.64
2022-11-05T00:03:29.479Z,11.62
2022-11-05T00:06:15.928Z,11.64
2022-11-05T00:09:02.366Z,11.61
2022-11-05T00:11:45.148Z,11.62
2022-11-05T00:14:33.552Z,11.64
2022-11-05T00:17:02.670Z,11.64
2022-11-05T00:19:31.984Z,11.62
2022-11-05T00:22:30.082Z,11.63
2022-11-05T00:25:16.990Z,11.68
2022-11-05T00:27:46.523Z,11.67
2022-11-05T00:30:18.553Z,11.64
2022-11-05T00:32:47.949Z,11.64
2022-11-05T00:35:17.664Z,11.63
2022-11-05T00:37:50.114Z,11.63
2022-11-05T00:40:20.242Z,11.61
2022-11-05T00:43:21.401Z,11.62
2022-11-05T00:45:52.186Z,11.61
2022-11-05T00:48:38.565Z,11.58
2022-11-05T00:51:07.869Z,11.59
2022-11-05T00:53:36.936Z,11.61
2022-11-05T00:56:06.348Z,11.60
2022-11-05T00:58:35.363Z,11.62
2022-11-05T01:01:06.270Z,11.58
2022-11-05T01:03:36.384Z,11.58
2022-11-05T01:06:09.424Z,11.57
2022-11-05T01:08:38.733Z,11.55
2022-11-05T01:11:09.689Z,11.56
2022-11-05T01:13:39.015Z,11.55
2022-11-05T01:16:10.578Z,11.53
2022-11-05T01:18:39.651Z,11.50
2022-11-05T01:21:12.340Z,11.48
2022-11-05T01:23:41.441Z,11.50
2022-11-05T01:26:10.876Z,11.52
2022-11-05T01:28:39.976Z,11.48
2022-11-05T01:31:10.904Z,11.55
2022-11-05T01:33:39.917Z,11.51
2022-11-05T01:36:09.696Z,11.58
2022-11-05T01:38:38.768Z,11.51
2022-11-05T01:41:08.241Z,11.58
2022-11-05T01:43:46.591Z,11.47
2022-11-05T01:46:17.408Z,11.45
2022-11-05T01:48:46.400Z,11.45
2022-11-05T01:51:15.930Z,11.44
2022-11-05T01:53:45.939Z,11.45
2022-11-05T01:56:15.799Z,11.43
2022-11-05T01:58:46.631Z,11.44
2022-11-05T02:01:15.981Z,11.45
2022-11-05T02:03:46.959Z,11.47
2022-11-05T02:06:16.506Z,11.42
2022-11-05T02:08:50.918Z,11.41
2022-11-05T02:11:20.427Z,11.40
2022-11-05T02:13:49.970Z,11.41
2022-11-05T02:16:21.117Z,11.42
2022-11-05T02:18:54.034Z,11.38
2022-11-05T02:21:44.068Z,11.39
2022-11-05T02:24:24.641Z,11.36
2022-11-05T02:26:59.577Z,11.37
2022-11-05T02:29:49.309Z,11.35
2022-11-05T02:32:21.393Z,11.36
2022-11-05T02:34:52.043Z,11.35
2022-11-05T02:37:23.535Z,11.37
2022-11-05T02:39:54.334Z,11.34
2022-11-05T02:42:25.582Z,11.36
2022-11-05T02:44:56.081Z,11.39
2022-11-05T02:47:27.369Z,11.37
2022-11-05T02:49:59.265Z,11.36
2022-11-05T02:52:29.955Z,11.36
2022-11-05T02:54:59.788Z,11.35
2022-11-05T02:57:30.101Z,11.31
2022-11-05T03:00:02.882Z,11.36
2022-11-05T03:02:33.482Z,11.35
2022-11-05T03:05:02.854Z,11.35
2022-11-05T03:07:38.016Z,11.30
2022-11-05T03:10:11.026Z,11.30
2022-11-05T03:12:43.144Z,11.32
2022-11-05T03:15:17.046Z,11.29
2022-11-05T03:17:53.295Z,11.34
2022-11-05T03:20:23.220Z,11.30
2022-11-05T03:22:53.636Z,11.28
2022-11-05T03:25:23.455Z,11.28
2022-11-05T03:27:54.245Z,11.31
2022-11-05T03:30:25.144Z,11.30
2022-11-05T03:32:57.609Z,11.31
2022-11-05T03:35:27.299Z,11.27
2022-11-05T03:37:57.892Z,11.26
2022-11-05T03:40:27.364Z,11.26
2022-11-05T03:42:56.920Z,11.26
2022-11-05T03:45:27.039Z,11.25
2022-11-05T03:47:58.255Z,11.27
2022-11-05T03:50:29.277Z,11.28
2022-11-05T03:52:59.389Z,11.24
2022-11-05T03:55:30.003Z,11.22
2022-11-05T03:57:59.013Z,11.23
2022-11-05T04:00:28.495Z,11.21
2022-11-05T04:02:58.986Z,11.20
2022-11-05T04:05:28.394Z,11.21
2022-11-05T04:08:14.893Z,11.17
2022-11-05T04:11:01.152Z,11.15
2022-11-05T04:13:30.261Z,11.17
2022-11-05T04:16:17.351Z,11.15
2022-11-05T04:18:47.819Z,11.10
2022-11-05T04:21:34.445Z,11.10
2022-11-05T04:24:12.960Z,11.10
2022-11-05T04:26:43.884Z,11.07
2022-11-05T04:29:30.573Z,11.06
2022-11-05T04:32:00.011Z,11.07
2022-11-05T04:34:30.433Z,11.05
2022-11-05T04:36:59.791Z,11.02
2022-11-05T04:39:28.791Z,11.06
2022-11-05T04:41:58.177Z,11.03
2022-11-05T04:44:27.219Z,11.05
2022-11-05T04:46:56.679Z,11.02
2022-11-05T04:49:25.745Z,11.04
2022-11-05T04:51:56.521Z,11.03
2022-11-05T04:54:25.582Z,11.06
2022-11-05T04:56:54.900Z,11.02
2022-11-05T04:59:23.992Z,11.04
2022-11-05T05:01:53.591Z,11.01
2022-11-05T05:04:22.747Z,11.04
2022-11-05T05:06:52.127Z,11.04
2022-11-05T05:09:22.581Z,11.03
2022-11-05T05:11:52.029Z,10.99
2022-11-05T05:14:21.132Z,11.03
2022-11-05T05:16:50.470Z,11.02
2022-11-05T05:19:19.549Z,10.99
2022-11-05T05:21:47.838Z,11.00
2022-11-05T05:24:18.763Z,10.99
2022-11-05T05:26:50.243Z,10.97
2022-11-05T05:29:19.508Z,10.99
2022-11-05T05:31:48.913Z,10.97
2022-11-05T05:34:17.930Z,10.97
2022-11-05T05:36:47.363Z,10.97
2022-11-05T05:39:16.416Z,11.02
2022-11-05T05:41:45.816Z,10.94
2022-11-05T05:44:16.316Z,11.00
2022-11-05T05:46:45.796Z,10.99
2022-11-05T05:49:14.974Z,11.00
2022-11-05T05:51:44.505Z,10.97
2022-11-05T05:54:13.705Z,10.99
2022-11-05T05:56:44.120Z,11.00
2022-11-05T05:59:13.332Z,10.98
2022-11-05T06:01:44.259Z,10.97
2022-11-05T06:04:13.926Z,10.99
2022-11-05T06:06:47.044Z,10.99
2022-11-05T06:09:16.337Z,11.02
2022-11-05T06:11:45.826Z,11.00
2022-11-05T06:14:14.950Z,11.00
2022-11-05T06:16:45.789Z,11.01
2022-11-05T06:19:14.834Z,11.01
2022-11-05T06:21:44.272Z,10.99
2022-11-05T06:24:13.285Z,10.99
2022-11-05T06:26:43.598Z,11.02
2022-11-05T06:29:12.643Z,11.00
2022-11-05T06:31:42.121Z,11.00
2022-11-05T06:34:12.601Z,10.98
2022-11-05T06:36:42.015Z,11.00
2022-11-05T06:39:11.334Z,11.00
2022-11-05T06:42:04.095Z,11.01
2022-11-05T06:44:29.703Z,11.00
2022-11-05T06:46:59.293Z,11.03
2022-11-05T06:49:29.746Z,11.04
2022-11-05T06:51:59.369Z,11.04
2022-11-05T06:54:28.837Z,11.01
2022-11-05T06:56:58.245Z,11.04
2022-11-05T06:59:27.314Z,11.06
2022-11-05T07:01:56.692Z,11.09
2022-11-05T07:04:25.910Z,11.12
2022-11-05T07:06:56.851Z,11.14
2022-11-05T07:09:25.868Z,11.16
2022-11-05T07:11:55.281Z,11.18
2022-11-05T07:14:24.292Z,11.20
2022-11-05T07:16:53.678Z,11.23
2022-11-05T07:19:22.743Z,11.25
2022-11-05T07:21:52.588Z,11.25
2022-11-05T07:24:23.053Z,11.26
2022-11-05T07:26:52.494Z,11.32
2022-11-05T07:29:21.577Z,11.32
2022-11-05T07:31:51.131Z,11.35
2022-11-05T07:34:20.114Z,11.38
2022-11-05T07:36:49.519Z,11.37
2022-11-05T07:39:18.506Z,11.40
2022-11-05T07:41:49.412Z,11.40
2022-11-05T07:44:18.478Z,11.42
2022-11-05T07:46:47.995Z,11.47
2022-11-05T07:49:16.976Z,11.45
2022-11-05T07:51:46.403Z,11.50
2022-11-05T07:54:15.493Z,11.54
2022-11-05T07:56:44.914Z,11.57
2022-11-05T07:59:15.374Z,11.59
2022-11-05T08:01:44.940Z,11.59
2022-11-05T08:04:14.230Z,11.59
2022-11-05T08:06:43.776Z,11.61
2022-11-05T08:09:12.830Z,11.62
2022-11-05T08:11:42.250Z,11.62
2022-11-05T08:14:11.404Z,11.66
2022-11-05T08:16:42.158Z,11.70
2022-11-05T08:19:11.247Z,11.71
2022-11-05T08:21:40.602Z,11.71
2022-11-05T08:24:10.127Z,11.70
2022-11-05T08:26:39.563Z,11.71
2022-11-05T08:29:08.591Z,11.71
2022-11-05T08:31:38.343Z,11.70
2022-11-05T08:34:08.895Z,11.74
2022-11-05T08:36:40.700Z,11.78
2022-11-05T08:39:15.830Z,11.76
2022-11-05T08:41:47.248Z,11.76
2022-11-05T08:44:16.370Z,11.79
2022-11-05T08:46:45.797Z,11.48
2022-11-05T08:49:16.255Z,11.68
2022-11-05T08:51:45.692Z,11.71
2022-11-05T08:54:14.712Z,11.75
2022-11-05T08:56:44.086Z,11.78
2022-11-05T08:59:13.133Z,11.79
2022-11-05T09:01:42.917Z,11.80
2022-11-05T09:04:12.041Z,11.82
2022-11-05T09:06:42.892Z,11.83
2022-11-05T09:09:12.002Z,11.84
2022-11-05T09:12:09.898Z,11.85
2022-11-05T09:14:31.662Z,11.89
2022-11-05T09:17:01.056Z,11.91
2022-11-05T09:19:30.116Z,11.93
2022-11-05T09:22:00.951Z,11.90
2022-11-05T09:24:30.156Z,11.92
2022-11-05T09:26:59.561Z,11.96
2022-11-05T09:29:28.619Z,11.97
2022-11-05T09:31:58.007Z,11.99
2022-11-05T09:34:27.064Z,11.96
2022-11-05T09:36:56.441Z,11.99
2022-11-05T09:39:26.959Z,12.02
2022-11-05T09:41:56.763Z,12.01
2022-11-05T09:44:26.937Z,12.00
2022-11-05T09:46:56.619Z,12.01
2022-11-05T09:49:26.727Z,12.10
2022-11-05T09:51:57.194Z,12.10
2022-11-05T09:54:28.815Z,12.01
2022-11-05T09:56:58.350Z,11.99
2022-11-05T09:59:29.157Z,12.09
2022-11-05T10:02:00.675Z,12.11
2022-11-05T10:04:31.254Z,11.38
2022-11-05T10:07:01.195Z,11.12
2022-11-05T10:09:32.957Z,11.48
2022-11-05T10:12:04.079Z,11.46
2022-11-05T10:14:33.874Z,11.32
2022-11-05T10:17:10.183Z,11.46
2022-11-05T10:19:40.916Z,11.11
2022-11-05T10:22:13.381Z,11.59
2022-11-05T10:24:44.559Z,11.31
2022-11-05T10:27:16.153Z,11.51
2022-11-05T10:29:45.257Z,11.41
2022-11-05T10:32:16.598Z,11.20
2022-11-05T10:34:45.714Z,11.48
2022-11-05T10:37:15.062Z,11.87
2022-11-05T10:39:45.626Z,11.89
2022-11-05T10:42:21.857Z,11.65
2022-11-05T10:44:53.261Z,11.67
2022-11-05T10:47:31.253Z,11.60
2022-11-05T10:50:01.211Z,11.57
2022-11-05T10:52:33.511Z,11.60
2022-11-05T10:55:16.500Z,11.43
2022-11-05T10:57:46.248Z,11.71
2022-11-05T11:00:22.807Z,11.49
2022-11-05T11:02:55.661Z,11.48
2022-11-05T11:05:26.932Z,11.78
2022-11-05T11:08:06.148Z,12.18
2022-11-05T11:10:38.380Z,12.14
2022-11-05T11:13:07.721Z,11.78
2022-11-05T11:15:37.448Z,11.74
2022-11-05T11:18:19.640Z,11.55
2022-11-05T11:20:48.770Z,11.79
2022-11-05T11:23:18.260Z,11.68
2022-11-05T11:25:49.635Z,11.63
2022-11-05T11:28:22.840Z,11.41
2022-11-05T11:30:53.029Z,11.87
2022-11-05T11:33:23.258Z,11.45
2022-11-05T11:35:52.352Z,11.35
2022-11-05T11:38:21.752Z,11.50
2022-11-05T11:40:53.644Z,11.41
2022-11-05T11:43:25.652Z,11.45
2022-11-05T11:45:57.349Z,11.50
2022-11-05T11:48:30.667Z,11.86
2022-11-05T11:51:00.108Z,11.80
2022-11-05T11:53:31.105Z,11.82
2022-11-05T11:56:02.816Z,12.05
2022-11-05T11:58:45.759Z,11.75
2022-11-05T12:01:32.848Z,11.76
2022-11-05T12:04:04.466Z,12.37
2022-11-05T12:06:35.200Z,12.21
2022-11-05T12:09:07.119Z,12.35
2022-11-05T12:11:39.548Z,12.25
2022-11-05T12:14:11.544Z,12.32
2022-11-05T12:16:59.935Z,12.60
2022-11-05T12:19:44.131Z,12.42
2022-11-05T12:22:15.428Z,12.48
2022-11-05T12:24:57.150Z,12.73
2022-11-05T12:27:31.847Z,12.37
2022-11-05T12:30:01.526Z,12.13
2022-11-05T12:32:33.978Z,12.35
2022-11-05T12:35:06.715Z,12.75
2022-11-05T12:37:37.860Z,12.85
2022-11-05T12:40:10.976Z,12.93
2022-11-05T12:42:55.988Z,12.61
2022-11-05T12:45:28.753Z,12.54
2022-11-05T12:48:04.111Z,12.79
2022-11-05T12:54:55.582Z,12.98
2022-11-05T13:00:57.346Z,12.69
2022-11-05T13:03:54.570Z,12.62
2022-11-05T13:18:50.118Z,12.67
2022-11-05T13:30:14.074Z,11.70
2022-11-05T13:32:43.524Z,11.62
2022-11-05T13:35:16.009Z,11.56
2022-11-05T13:38:03.139Z,11.97
2022-11-05T13:40:35.035Z,11.83
2022-11-05T13:43:08.376Z,11.89
2022-11-05T13:45:43.998Z,12.05
2022-11-05T13:48:27.804Z,12.08
2022-11-05T13:51:03.510Z,11.89
2022-11-05T13:53:41.347Z,12.36
2022-11-05T13:56:13.919Z,12.54
2022-11-05T13:58:47.971Z,12.64
2022-11-05T14:01:21.335Z,12.48
2022-11-05T14:03:51.780Z,12.72
2022-11-05T14:06:24.097Z,12.84
2022-11-05T14:08:53.148Z,12.88
2022-11-05T14:11:23.152Z,12.88
2022-11-05T14:13:53.164Z,12.86
2022-11-05T14:16:25.107Z,12.87
2022-11-05T14:18:55.926Z,12.88
2022-11-05T14:21:32.918Z,12.91
2022-11-05T14:24:04.168Z,12.92
2022-11-05T14:26:33.711Z,12.94
2022-11-05T14:29:32.040Z,12.97
2022-11-05T14:32:09.855Z,12.98
2022-11-05T14:34:43.552Z,12.97
2022-11-05T14:37:30.600Z,13.00
2022-11-05T14:40:05.170Z,13.06
2022-11-05T14:42:34.535Z,13.04
2022-11-05T14:45:05.761Z,12.97
2022-11-05T14:47:37.245Z,13.03
2022-11-05T14:50:11.665Z,13.03
2022-11-05T14:52:41.299Z,12.70
2022-11-05T14:55:16.448Z,12.76
2022-11-05T14:58:04.453Z,12.93
2022-11-05T15:00:44.053Z,12.98
2022-11-05T15:03:34.336Z,12.91
2022-11-05T15:06:18.123Z,12.93
2022-11-05T15:08:56.393Z,12.90
2022-11-05T15:11:27.188Z,12.84
2022-11-05T15:13:59.283Z,12.83
2022-11-05T15:16:31.687Z,12.83
2022-11-05T15:19:02.156Z,12.83
2022-11-05T15:21:32.045Z,12.82
2022-11-05T15:24:01.079Z,12.79
2022-11-05T15:26:33.923Z,12.75
2022-11-05T15:29:03.168Z,12.80
2022-11-05T15:31:33.544Z,12.74
2022-11-05T15:34:26.727Z,12.71
2022-11-05T15:36:58.024Z,12.70
2022-11-05T15:39:31.369Z,12.65
2022-11-05T15:42:02.121Z,12.65
2022-11-05T15:44:31.850Z,12.59
2022-11-05T15:47:17.690Z,12.42
2022-11-05T15:49:47.728Z,12.43
2022-11-05T15:52:18.845Z,12.46
2022-11-05T15:54:47.988Z,12.46
2022-11-05T15:57:21.518Z,12.34
2022-11-05T15:59:50.576Z,12.25
2022-11-05T16:02:25.360Z,12.26
2022-11-05T16:04:54.599Z,11.91
2022-11-05T16:07:25.416Z,11.53
2022-11-05T16:09:55.583Z,11.13
2022-11-05T16:12:27.091Z,11.74
2022-11-05T16:15:18.991Z,12.01
2022-11-05T16:17:50.109Z,12.03
2022-11-05T16:20:20.529Z,12.10
2022-11-05T16:22:52.272Z,11.96
2022-11-05T16:25:22.069Z,11.73
2022-11-05T16:27:51.416Z,11.57
2022-11-05T16:30:20.727Z,11.17
2022-11-05T16:32:50.043Z,10.91
2022-11-05T16:35:19.952Z,10.75
2022-11-05T16:37:52.008Z,11.23
2022-11-05T16:40:23.703Z,11.24
2022-11-05T16:42:53.422Z,11.46
2022-11-05T16:45:23.294Z,11.59
2022-11-05T16:47:52.819Z,11.56
2022-11-05T16:50:23.985Z,11.39
2022-11-05T16:52:53.491Z,11.56
2022-11-05T16:55:23.924Z,11.52
2022-11-05T16:57:53.854Z,11.57
2022-11-05T17:00:23.256Z,11.52
2022-11-05T17:02:52.862Z,11.37
2022-11-05T17:05:23.506Z,11.40
2022-11-05T17:07:52.975Z,11.31
2022-11-05T17:10:23.908Z,11.08
2022-11-05T17:12:53.296Z,11.28
2022-11-05T17:15:23.971Z,11.34
2022-11-05T17:17:53.587Z,11.38
2022-11-05T17:20:38.569Z,11.21
2022-11-05T17:23:10.319Z,11.07
2022-11-05T17:25:40.970Z,11.05
2022-11-05T17:28:10.699Z,11.20
2022-11-05T17:30:41.630Z,11.23
2022-11-05T17:33:12.176Z,11.30
2022-11-05T17:35:41.568Z,11.31
2022-11-05T17:38:11.172Z,11.34
2022-11-05T17:40:41.738Z,11.28
2022-11-05T17:43:11.637Z,11.28
2022-11-05T17:45:44.075Z,11.24
2022-11-05T17:48:13.703Z,11.19
2022-11-05T17:50:43.400Z,11.21
2022-11-05T17:53:13.264Z,11.24
2022-11-05T17:55:44.331Z,11.24
2022-11-05T17:58:13.750Z,11.19
2022-11-05T18:00:43.192Z,11.16
2022-11-05T18:03:12.980Z,10.98
2022-11-05T18:05:43.781Z,10.33
2022-11-05T18:08:19.888Z,10.69
2022-11-05T18:11:08.417Z,10.79
2022-11-05T18:13:56.811Z,10.32
2022-11-05T18:16:43.953Z,10.52
2022-11-05T18:19:18.938Z,10.47
2022-11-05T18:21:49.405Z,10.53
2022-11-05T18:24:29.513Z,10.20
2022-11-05T18:27:08.506Z,10.27
2022-11-05T18:29:49.754Z,10.09
2022-11-05T18:32:19.395Z,9.82
2022-11-05T18:34:49.034Z,10.14
2022-11-05T18:37:32.164Z,10.22
2022-11-05T18:40:03.373Z,10.18
2022-11-05T18:42:33.879Z,9.64
2022-11-05T18:45:06.279Z,10.04
2022-11-05T18:47:35.513Z,9.96
2022-11-05T18:50:10.596Z,9.66
2022-11-05T18:52:39.768Z,9.59
2022-11-05T18:55:09.699Z,9.58
2022-11-05T18:57:40.215Z,9.71
2022-11-05T19:00:10.335Z,9.74
2022-11-05T19:02:39.730Z,9.49
2022-11-05T19:05:28.465Z,9.42
2022-11-05T19:07:58.356Z,9.46
2022-11-05T19:10:27.828Z,9.34
2022-11-05T19:12:58.380Z,9.44
2022-11-05T19:15:27.772Z,9.46
2022-11-05T19:17:57.120Z,9.70
2022-11-05T19:20:26.518Z,9.90
2022-11-05T19:23:30.345Z,9.61
2022-11-05T19:26:01.188Z,9.57
2022-11-05T19:28:32.096Z,9.84
2022-11-05T19:31:01.589Z,9.54
2022-11-05T19:33:30.958Z,9.45
2022-11-05T19:36:00.670Z,9.52
2022-11-05T19:38:31.922Z,9.85
2022-11-05T19:41:04.232Z,9.58
2022-11-05T19:43:37.401Z,9.92
2022-11-05T19:46:08.728Z,9.62
2022-11-05T19:48:38.030Z,9.28
2022-11-05T19:51:07.886Z,9.09
2022-11-05T19:53:38.083Z,9.05
2022-11-05T19:56:08.050Z,9.04
2022-11-05T19:58:38.729Z,8.87
2022-11-05T20:01:08.401Z,9.00
2022-11-05T20:03:38.853Z,8.90
2022-11-05T20:06:09.681Z,8.80
2022-11-05T20:08:53.287Z,8.76
2022-11-05T20:11:28.580Z,8.92
2022-11-05T20:13:59.113Z,8.80
2022-11-05T20:16:29.267Z,8.65
2022-11-05T20:18:58.399Z,8.65
2022-11-05T20:21:27.952Z,8.54
2022-11-05T20:23:57.789Z,8.54
2022-11-05T20:26:27.442Z,8.53
2022-11-05T20:28:56.477Z,8.61
2022-11-05T20:31:27.420Z,8.52
2022-11-05T20:33:56.472Z,8.61
2022-11-05T20:36:26.348Z,8.62
2022-11-05T20:38:55.981Z,8.36
2022-11-05T20:41:25.709Z,8.26
2022-11-05T20:43:54.874Z,8.24
2022-11-05T20:46:24.452Z,8.12
2022-11-05T20:48:55.111Z,8.17
2022-11-05T20:51:25.512Z,8.16
2022-11-05T20:53:55.579Z,8.09
2022-11-05T20:56:26.616Z,8.04
2022-11-05T20:58:58.013Z,8.03
2022-11-05T21:01:27.657Z,7.99
2022-11-05T21:03:58.424Z,7.96
2022-11-05T21:06:27.847Z,7.95
2022-11-05T21:08:56.921Z,7.97
2022-11-05T21:11:26.331Z,7.88
2022-11-05T21:13:55.451Z,7.91
2022-11-05T21:16:24.928Z,7.83
2022-11-05T21:18:54.010Z,7.91
2022-11-05T21:21:24.884Z,7.85
2022-11-05T21:23:54.035Z,7.78
2022-11-05T21:26:23.500Z,7.93
2022-11-05T21:28:52.597Z,7.80
2022-11-05T21:31:21.950Z,7.75
2022-11-05T21:33:55.016Z,7.80
2022-11-05T21:36:26.272Z,7.73
2022-11-05T21:38:55.380Z,7.80
2022-11-05T21:41:24.748Z,7.77
2022-11-05T21:43:53.899Z,7.81
2022-11-05T21:46:23.424Z,7.75
2022-11-05T21:48:55.109Z,7.74
2022-11-05T21:51:42.178Z,7.76
2022-11-05T21:54:30.707Z,7.73
2022-11-05T21:57:17.601Z,7.69
2022-11-05T21:59:49.385Z,7.76
2022-11-05T22:02:20.024Z,7.71
2022-11-05T22:04:49.599Z,7.71
2022-11-05T22:07:20.125Z,7.68
2022-11-05T22:09:50.731Z,7.69
2022-11-05T22:12:20.248Z,7.64
2022-11-05T22:14:49.339Z,7.73
2022-11-05T22:17:18.877Z,7.67
2022-11-05T22:19:48.077Z,7.62
2022-11-05T22:22:17.610Z,7.63
2022-11-05T22:24:46.744Z,7.57
2022-11-05T22:27:18.555Z,7.64
2022-11-05T22:29:47.572Z,7.60
2022-11-05T22:32:17.129Z,7.63
2022-11-05T22:34:46.129Z,7.65
2022-11-05T22:37:15.571Z,7.58
2022-11-05T22:39:44.766Z,7.60
2022-11-05T22:42:14.307Z,7.58
2022-11-05T22:44:44.900Z,7.59
2022-11-05T22:47:14.321Z,7.53
2022-11-05T22:49:43.387Z,7.51
2022-11-05T22:52:12.994Z,7.50
2022-11-05T22:57:41.600Z,7.54
2022-11-05T23:00:15.643Z,7.49
2022-11-05T23:02:45.165Z,7.45
2022-11-05T23:05:15.960Z,7.49
2022-11-05T23:08:02.762Z,7.41
2022-11-05T23:10:49.163Z,7.40
2022-11-05T23:13:18.497Z,7.41
2022-11-05T23:16:06.572Z,7.41
2022-11-05T23:18:53.590Z,7.43
2022-11-05T23:21:39.863Z,7.39
2022-11-05T23:24:09.317Z,7.41
2022-11-05T23:26:54.158Z,7.40
2022-11-05T23:29:24.260Z,7.35
2022-11-05T23:32:12.429Z,7.36
2022-11-05T23:34:41.861Z,7.26
2022-11-05T23:37:28.336Z,7.32
2022-11-05T23:39:57.758Z,7.26
2022-11-05T23:42:44.141Z,7.28
2022-11-05T23:45:31.180Z,7.23
2022-11-05T23:48:17.475Z,7.19
2022-11-05T23:50:47.771Z,7.17
2022-11-05T23:53:16.845Z,7.21
2022-11-05T23:55:46.111Z,7.17
2022-11-05T23:58:15.477Z,7.21
