createdAt,value
2022-08-01T00:07:53.447Z,1.4
2022-08-01T00:19:53.771Z,1.1
2022-08-01T00:31:53.684Z,1.1
2022-08-01T00:43:53.657Z,1.1
2022-08-01T00:55:53.551Z,1.1
2022-08-01T01:07:53.931Z,1.1
2022-08-01T01:19:53.830Z,1.5
2022-08-01T01:31:53.800Z,1.5
2022-08-01T01:43:53.756Z,1.5
2022-08-01T01:55:53.834Z,1.1
2022-08-01T02:07:53.677Z,1.1
2022-08-01T02:19:53.772Z,0.8
2022-08-01T02:31:54.234Z,0.8
2022-08-01T02:43:54.164Z,0.8
2022-08-01T02:55:53.815Z,0.8
2022-08-01T03:07:53.874Z,0.8
2022-08-01T03:19:53.926Z,1.0
2022-08-01T03:31:53.510Z,1.0
2022-08-01T03:43:53.673Z,1.0
2022-08-01T03:55:53.494Z,0.9
2022-08-01T04:07:53.472Z,0.9
2022-08-01T04:19:53.520Z,1.4
2022-08-01T04:31:53.459Z,1.4
2022-08-01T04:43:53.452Z,1.4
2022-08-01T04:55:53.478Z,1.6
2022-08-01T05:07:53.617Z,1.6
2022-08-01T05:19:53.817Z,1.9
2022-08-01T05:31:54.146Z,1.9
2022-08-01T05:43:53.736Z,1.9
2022-08-01T05:55:53.599Z,2.5
2022-08-01T06:07:53.700Z,2.5
2022-08-01T06:19:53.421Z,11.8
2022-08-01T06:31:54.433Z,11.8
2022-08-01T06:43:53.473Z,11.8
2022-08-01T06:55:53.460Z,10.2
2022-08-01T07:07:53.446Z,10.2
2022-08-01T07:19:53.477Z,9.9
2022-08-01T07:31:53.486Z,9.9
2022-08-01T07:43:58.004Z,9.9
2022-08-01T07:55:53.467Z,7.9
2022-08-01T08:07:53.481Z,7.9
2022-08-01T08:19:53.472Z,9.2
2022-08-01T08:31:53.467Z,9.2
2022-08-01T08:43:53.448Z,9.2
2022-08-01T08:55:55.479Z,6.9
2022-08-01T09:07:53.455Z,6.9
2022-08-01T09:19:54.624Z,7.1
2022-08-01T09:31:53.461Z,7.1
2022-08-01T09:43:53.433Z,7.1
2022-08-01T09:55:53.460Z,6.4
2022-08-01T10:07:53.466Z,6.4
2022-08-01T10:19:53.458Z,7.3
2022-08-01T10:31:53.451Z,7.3
2022-08-01T10:43:53.450Z,7.3
2022-08-01T10:55:53.500Z,7.0
2022-08-01T11:07:53.454Z,7.0
2022-08-01T11:19:53.445Z,5.7
2022-08-01T11:31:53.460Z,5.7
2022-08-01T11:43:53.446Z,5.7
2022-08-01T11:55:53.460Z,5.1
2022-08-01T12:07:53.456Z,5.1
2022-08-01T12:19:53.479Z,5.1
2022-08-01T12:31:53.457Z,5.1
2022-08-01T12:43:54.055Z,5.1
2022-08-01T12:55:59.170Z,4.5
2022-08-01T13:07:53.468Z,4.5
2022-08-01T13:19:58.701Z,4.3
2022-08-01T13:31:53.462Z,4.3
2022-08-01T13:43:58.919Z,4.3
2022-08-01T13:55:53.454Z,4.1
2022-08-01T14:07:56.551Z,4.1
2022-08-01T14:19:53.466Z,3.8
2022-08-01T14:31:53.454Z,3.8
2022-08-01T14:43:53.450Z,3.8
2022-08-01T14:55:53.454Z,3.5
2022-08-01T15:07:53.704Z,3.5
2022-08-01T15:19:53.478Z,3.4
2022-08-01T15:31:53.452Z,3.4
2022-08-01T15:43:55.696Z,3.4
2022-08-01T15:55:53.408Z,4.5
2022-08-01T16:07:59.516Z,4.5
2022-08-01T16:19:53.577Z,3.1
2022-08-01T16:31:59.058Z,3.1
2022-08-01T16:43:54.758Z,3.1
2022-08-01T16:55:53.445Z,3.0
2022-08-01T17:07:53.500Z,3.0
2022-08-01T17:19:53.521Z,3.6
2022-08-01T17:31:53.888Z,3.6
2022-08-01T17:43:53.433Z,3.6
2022-08-01T17:55:56.598Z,3.1
2022-08-01T18:08:01.197Z,3.1
2022-08-01T18:19:53.472Z,3.0
2022-08-01T18:31:53.900Z,3.0
2022-08-01T18:43:53.448Z,3.0
2022-08-01T18:55:53.460Z,2.9
2022-08-01T19:08:06.501Z,2.9
2022-08-01T19:19:53.527Z,3.3
2022-08-01T19:31:53.470Z,3.3
2022-08-01T19:43:53.462Z,3.3
2022-08-01T19:55:53.480Z,2.8
2022-08-01T20:07:53.447Z,2.8
2022-08-01T20:19:53.483Z,2.7
2022-08-01T20:31:53.458Z,2.7
2022-08-01T20:43:53.471Z,2.7
2022-08-01T20:55:53.463Z,2.9
2022-08-01T21:07:53.452Z,2.9
2022-08-01T21:19:53.440Z,2.6
2022-08-01T21:31:53.447Z,2.6
2022-08-01T21:43:53.448Z,2.6
2022-08-01T21:55:53.479Z,2.3
2022-08-01T22:07:53.436Z,2.3
2022-08-01T22:19:53.862Z,2.2
2022-08-01T22:31:53.410Z,2.2
2022-08-01T22:43:53.445Z,2.2
2022-08-01T22:55:58.254Z,2.1
2022-08-01T23:07:53.443Z,2.1
2022-08-01T23:19:53.949Z,1.8
2022-08-01T23:32:06.212Z,1.8
2022-08-01T23:43:53.488Z,1.8
2022-08-01T23:55:53.423Z,2.0
