createdAt,value
2022-12-15T00:02:17.099Z,-1.49
2022-12-15T00:05:02.305Z,-1.33
2022-12-15T00:07:47.374Z,-0.96
2022-12-15T00:10:32.703Z,-0.76
2022-12-15T00:13:17.888Z,-1.23
2022-12-15T00:16:07.365Z,-1.04
2022-12-15T00:18:53.351Z,-1.10
2022-12-15T00:21:38.663Z,-0.83
2022-12-15T00:24:24.204Z,-1.03
2022-12-15T00:27:09.100Z,-1.06
2022-12-15T00:29:54.599Z,-1.25
2022-12-15T00:32:41.502Z,-0.66
2022-12-15T00:35:26.789Z,-1.43
2022-12-15T00:38:12.197Z,-1.33
2022-12-15T00:40:38.840Z,-1.38
2022-12-15T00:43:05.611Z,-1.18
2022-12-15T00:45:50.690Z,-0.95
2022-12-15T00:48:17.198Z,-0.91
2022-12-15T00:50:52.761Z,-1.31
2022-12-15T00:53:39.212Z,-1.02
2022-12-15T00:56:24.911Z,-0.75
2022-12-15T00:59:11.074Z,-0.95
2022-12-15T01:01:56.670Z,-1.33
2022-12-15T01:04:41.797Z,-1.13
2022-12-15T01:07:27.341Z,-1.04
2022-12-15T01:10:12.465Z,-0.89
2022-12-15T01:12:57.604Z,-0.78
2022-12-15T01:15:42.791Z,-1.19
2022-12-15T01:18:28.133Z,-1.12
2022-12-15T01:21:06.613Z,-1.29
2022-12-15T01:23:33.793Z,-0.90
2022-12-15T01:26:01.511Z,-1.19
2022-12-15T01:28:28.346Z,-0.76
2022-12-15T01:30:55.266Z,-0.91
2022-12-15T01:33:22.510Z,-0.98
2022-12-15T01:36:15.563Z,-1.05
2022-12-15T01:38:42.728Z,-0.83
2022-12-15T01:41:12.327Z,-1.18
2022-12-15T01:43:40.872Z,-1.10
2022-12-15T01:46:10.950Z,-1.14
2022-12-15T01:48:52.435Z,-1.42
2022-12-15T01:51:37.644Z,-0.65
2022-12-15T01:54:13.277Z,-0.53
2022-12-15T01:56:47.413Z,-0.71
2022-12-15T01:59:19.588Z,-0.42
2022-12-15T02:01:50.051Z,-0.36
2022-12-15T02:04:20.694Z,-0.46
2022-12-15T02:06:47.343Z,-0.61
2022-12-15T02:09:15.122Z,-0.57
2022-12-15T02:11:55.072Z,-0.33
2022-12-15T02:14:52.279Z,-0.69
2022-12-15T02:17:30.286Z,-0.79
2022-12-15T02:20:14.808Z,-1.29
2022-12-15T02:23:16.632Z,-0.72
2022-12-15T02:25:43.199Z,-0.67
2022-12-15T02:28:43.904Z,-0.46
2022-12-15T02:31:39.560Z,-0.68
2022-12-15T02:34:17.579Z,-0.63
2022-12-15T02:36:49.708Z,-0.46
2022-12-15T02:39:18.460Z,-0.39
2022-12-15T02:41:47.058Z,-0.46
2022-12-15T02:44:28.885Z,-0.47
2022-12-15T02:47:13.575Z,-0.55
2022-12-15T02:49:49.732Z,-0.33
2022-12-15T02:53:01.454Z,-0.54
2022-12-15T02:55:39.428Z,-0.62
2022-12-15T02:58:14.921Z,-0.63
2022-12-15T03:00:46.801Z,-0.68
2022-12-15T03:03:20.534Z,-0.55
2022-12-15T03:05:53.229Z,-0.26
2022-12-15T03:08:21.040Z,-0.59
2022-12-15T03:10:51.014Z,-0.44
2022-12-15T03:13:17.576Z,-0.48
2022-12-15T03:15:44.135Z,-0.56
2022-12-15T03:18:10.647Z,-0.53
2022-12-15T03:20:37.208Z,-0.63
2022-12-15T03:23:03.847Z,-0.73
2022-12-15T03:25:30.446Z,-0.41
2022-12-15T03:27:56.956Z,-0.77
2022-12-15T03:30:23.727Z,-0.69
2022-12-15T03:32:50.295Z,-0.77
2022-12-15T03:35:16.833Z,-0.77
2022-12-15T03:37:43.386Z,-0.81
2022-12-15T03:40:13.918Z,-0.45
2022-12-15T03:42:49.471Z,-0.68
2022-12-15T03:45:18.045Z,-0.83
2022-12-15T03:47:45.684Z,-1.69
2022-12-15T03:50:14.846Z,-0.79
2022-12-15T03:52:41.712Z,-0.66
2022-12-15T03:55:09.523Z,-0.87
2022-12-15T03:57:36.096Z,-0.91
2022-12-15T04:00:04.323Z,-0.56
2022-12-15T04:02:39.148Z,-0.65
2022-12-15T04:05:06.800Z,-0.75
2022-12-15T04:07:33.369Z,-0.82
2022-12-15T04:09:59.940Z,-1.07
2022-12-15T04:12:26.473Z,-1.54
2022-12-15T04:14:53.991Z,-1.21
2022-12-15T04:17:20.562Z,-1.08
2022-12-15T04:20:05.772Z,-1.15
2022-12-15T04:22:32.408Z,-0.72
2022-12-15T04:25:17.561Z,-0.82
2022-12-15T04:28:02.767Z,-0.68
2022-12-15T04:30:49.214Z,-0.81
2022-12-15T04:33:35.281Z,-0.77
2022-12-15T04:36:21.222Z,-0.94
2022-12-15T04:39:06.553Z,-0.64
2022-12-15T04:41:52.115Z,-0.45
2022-12-15T04:44:37.592Z,-0.45
2022-12-15T04:47:22.431Z,-0.66
2022-12-15T04:50:07.451Z,-0.57
2022-12-15T04:52:52.163Z,-0.61
2022-12-15T04:55:37.048Z,-0.51
2022-12-15T04:58:27.849Z,-0.89
2022-12-15T05:01:13.299Z,-1.09
2022-12-15T05:03:58.549Z,-1.55
2022-12-15T05:06:43.618Z,-1.08
2022-12-15T05:09:28.583Z,-0.68
2022-12-15T05:12:13.505Z,-0.97
2022-12-15T05:14:58.414Z,-0.45
2022-12-15T05:17:43.360Z,-0.47
2022-12-15T05:20:28.620Z,-0.01
2022-12-15T05:23:14.851Z,-0.29
2022-12-15T05:26:00.418Z,-0.06
2022-12-15T05:28:45.802Z,0.01
2022-12-15T05:31:31.275Z,-0.18
2022-12-15T05:34:04.727Z,-0.28
2022-12-15T05:36:32.290Z,-0.32
2022-12-15T05:38:58.782Z,-0.23
2022-12-15T05:41:25.285Z,-0.48
2022-12-15T05:43:51.967Z,-0.25
2022-12-15T05:46:19.792Z,-0.22
2022-12-15T05:48:46.549Z,-0.16
2022-12-15T05:51:14.162Z,-0.45
2022-12-15T05:53:42.284Z,-0.15
2022-12-15T05:56:12.337Z,-0.53
2022-12-15T05:58:44.805Z,-0.19
2022-12-15T06:01:18.020Z,-0.16
2022-12-15T06:03:45.416Z,-0.31
2022-12-15T06:06:13.199Z,-0.12
2022-12-15T06:08:43.014Z,-0.26
2022-12-15T06:11:14.244Z,-0.37
2022-12-15T06:13:41.540Z,-0.71
2022-12-15T06:16:12.809Z,-0.81
2022-12-15T06:18:42.553Z,-0.76
2022-12-15T06:21:14.648Z,-0.93
2022-12-15T06:23:42.084Z,-0.35
2022-12-15T06:26:12.602Z,-0.24
2022-12-15T06:28:39.260Z,-0.30
2022-12-15T06:31:08.704Z,-0.21
2022-12-15T06:33:36.500Z,-0.17
2022-12-15T06:36:05.616Z,-0.07
2022-12-15T06:38:32.568Z,-0.52
2022-12-15T06:41:00.799Z,-0.26
2022-12-15T06:43:29.353Z,-0.18
2022-12-15T06:45:56.468Z,-0.55
2022-12-15T06:48:24.078Z,-0.40
2022-12-15T06:50:51.395Z,-0.22
2022-12-15T06:53:19.962Z,-0.57
2022-12-15T06:55:47.202Z,-0.73
2022-12-15T06:58:14.845Z,-1.29
2022-12-15T07:00:50.251Z,-0.72
2022-12-15T07:03:18.446Z,-1.43
2022-12-15T07:05:45.935Z,-0.80
2022-12-15T07:08:15.427Z,-0.83
2022-12-15T07:10:44.061Z,-0.70
2022-12-15T07:13:13.950Z,-0.39
2022-12-15T07:15:41.169Z,-0.56
2022-12-15T07:18:10.293Z,-0.75
2022-12-15T07:20:52.612Z,-1.00
2022-12-15T07:23:25.853Z,-0.78
2022-12-15T07:26:11.663Z,-1.06
2022-12-15T07:28:38.602Z,-1.10
2022-12-15T07:31:11.328Z,-0.60
2022-12-15T07:33:38.477Z,-0.77
2022-12-15T07:36:08.168Z,-1.35
2022-12-15T07:38:35.414Z,-1.09
2022-12-15T07:41:04.530Z,-1.05
2022-12-15T07:43:31.778Z,-1.05
2022-12-15T07:45:59.306Z,-0.92
2022-12-15T07:48:27.101Z,-0.85
2022-12-15T07:51:02.936Z,-1.04
2022-12-15T07:53:34.292Z,-0.77
2022-12-15T07:56:10.100Z,-0.89
2022-12-15T07:58:38.295Z,-1.15
2022-12-15T08:01:07.375Z,-0.88
2022-12-15T08:03:35.453Z,-0.40
2022-12-15T08:06:06.933Z,-0.19
2022-12-15T08:08:35.336Z,-0.56
2022-12-15T08:11:10.471Z,-0.73
2022-12-15T08:16:25.054Z,-0.21
2022-12-15T08:18:51.747Z,-0.14
2022-12-15T08:21:18.352Z,-0.14
2022-12-15T08:23:45.583Z,0.06
2022-12-15T08:26:15.152Z,0.42
2022-12-15T08:28:42.731Z,0.10
2022-12-15T08:31:14.893Z,0.37
2022-12-15T08:33:41.519Z,0.66
2022-12-15T08:36:10.394Z,0.47
2022-12-15T08:38:38.775Z,0.73
2022-12-15T08:41:09.264Z,0.77
2022-12-15T08:43:37.022Z,1.11
2022-12-15T08:46:06.328Z,1.03
2022-12-15T08:48:32.986Z,1.15
2022-12-15T08:50:59.727Z,0.97
2022-12-15T08:53:31.597Z,0.92
2022-12-15T08:56:12.253Z,0.59
2022-12-15T08:58:39.936Z,0.80
2022-12-15T09:01:08.838Z,1.15
2022-12-15T09:03:36.311Z,0.93
2022-12-15T09:06:10.726Z,0.92
2022-12-15T09:08:37.254Z,1.12
2022-12-15T09:11:05.630Z,0.92
2022-12-15T09:13:32.634Z,1.43
2022-12-15T09:16:10.408Z,1.24
2022-12-15T09:18:38.299Z,1.46
2022-12-15T09:21:07.406Z,1.25
2022-12-15T09:23:35.999Z,1.17
2022-12-15T09:26:05.973Z,1.59
2022-12-15T09:28:33.038Z,1.73
2022-12-15T09:31:23.251Z,1.80
2022-12-15T09:33:53.226Z,2.23
2022-12-15T09:36:19.863Z,2.37
2022-12-15T09:38:46.411Z,1.99
2022-12-15T09:41:12.926Z,2.17
2022-12-15T09:43:58.946Z,2.75
2022-12-15T09:46:43.956Z,2.64
2022-12-15T09:49:38.014Z,2.85
2022-12-15T09:52:19.656Z,2.50
2022-12-15T09:54:46.570Z,2.72
2022-12-15T09:57:19.226Z,2.47
2022-12-15T09:59:51.580Z,3.05
2022-12-15T10:02:43.294Z,3.08
2022-12-15T10:05:29.789Z,3.58
2022-12-15T10:08:05.270Z,3.98
2022-12-15T10:10:34.773Z,3.68
2022-12-15T10:13:10.280Z,4.00
2022-12-15T10:16:26.746Z,3.94
2022-12-15T10:19:17.062Z,3.88
2022-12-15T10:21:43.633Z,3.28
2022-12-15T10:24:44.371Z,2.87
2022-12-15T10:27:13.482Z,3.11
2022-12-15T10:30:09.364Z,3.19
2022-12-15T10:33:24.261Z,2.65
2022-12-15T10:35:54.333Z,2.98
2022-12-15T10:38:55.992Z,2.83
2022-12-15T10:41:25.760Z,2.99
2022-12-15T10:43:54.122Z,3.30
2022-12-15T10:46:27.179Z,3.57
2022-12-15T10:49:21.228Z,3.43
2022-12-15T10:51:56.184Z,3.30
2022-12-15T10:54:26.628Z,3.78
2022-12-15T10:56:53.116Z,3.70
2022-12-15T10:59:41.314Z,3.41
2022-12-15T11:02:32.976Z,2.99
2022-12-15T11:05:02.551Z,3.61
2022-12-15T11:07:41.822Z,3.43
2022-12-15T11:10:24.057Z,3.68
2022-12-15T11:13:02.793Z,4.04
2022-12-15T11:15:32.241Z,3.75
2022-12-15T11:18:18.248Z,4.17
2022-12-15T11:20:54.471Z,4.20
2022-12-15T11:23:57.428Z,4.34
2022-12-15T11:26:46.898Z,3.74
2022-12-15T11:29:57.523Z,4.10
2022-12-15T11:32:28.444Z,4.22
2022-12-15T11:34:55.844Z,4.43
2022-12-15T11:37:38.282Z,4.31
2022-12-15T11:40:20.191Z,4.33
2022-12-15T11:42:52.745Z,4.27
2022-12-15T11:45:22.634Z,4.21
2022-12-15T11:47:56.215Z,4.04
2022-12-15T11:51:01.254Z,3.71
2022-12-15T11:53:56.125Z,3.70
2022-12-15T11:56:34.746Z,3.98
2022-12-15T11:59:15.747Z,4.23
2022-12-15T12:01:55.429Z,4.38
2022-12-15T12:04:28.233Z,4.75
2022-12-15T12:07:06.865Z,4.76
2022-12-15T12:09:37.240Z,4.29
2022-12-15T12:12:28.172Z,4.58
2022-12-15T12:15:14.358Z,5.04
2022-12-15T12:17:49.436Z,4.99
2022-12-15T12:20:17.772Z,4.88
2022-12-15T12:23:14.576Z,5.02
2022-12-15T12:25:50.800Z,5.05
2022-12-15T12:28:27.399Z,5.14
2022-12-15T12:30:55.221Z,5.31
2022-12-15T12:33:36.732Z,5.55
2022-12-15T12:36:11.856Z,5.49
2022-12-15T12:38:46.200Z,5.24
2022-12-15T12:41:17.079Z,5.46
2022-12-15T12:43:52.538Z,5.42
2022-12-15T12:46:23.876Z,5.28
2022-12-15T12:49:17.713Z,5.37
2022-12-15T12:51:53.091Z,5.41
2022-12-15T12:54:34.638Z,5.55
2022-12-15T12:57:11.402Z,5.52
2022-12-15T12:59:44.521Z,5.29
2022-12-15T13:02:21.593Z,5.39
2022-12-15T13:04:57.523Z,5.27
2022-12-15T13:07:42.265Z,5.32
2022-12-15T13:10:08.764Z,5.03
2022-12-15T13:12:59.908Z,5.14
2022-12-15T13:15:36.115Z,5.03
2022-12-15T13:18:16.569Z,5.36
2022-12-15T13:20:45.176Z,5.34
2022-12-15T13:23:21.389Z,5.15
2022-12-15T13:25:56.955Z,5.36
2022-12-15T13:28:27.056Z,4.91
2022-12-15T13:31:19.063Z,5.00
2022-12-15T13:33:54.680Z,5.18
2022-12-15T13:36:39.295Z,5.00
2022-12-15T13:39:28.934Z,5.24
2022-12-15T13:44:48.712Z,5.10
2022-12-15T13:47:22.102Z,5.31
2022-12-15T13:49:57.392Z,5.41
2022-12-15T13:53:07.962Z,5.32
2022-12-15T13:55:27.804Z,5.49
2022-12-15T13:58:00.227Z,5.54
2022-12-15T14:00:26.792Z,5.30
2022-12-15T14:03:12.978Z,5.43
2022-12-15T14:05:41.203Z,5.38
2022-12-15T14:08:13.472Z,5.45
2022-12-15T14:10:44.823Z,5.09
2022-12-15T14:13:24.447Z,5.11
2022-12-15T14:16:19.094Z,5.49
2022-12-15T14:19:03.704Z,4.95
2022-12-15T14:21:30.441Z,4.85
2022-12-15T14:26:47.779Z,4.83
2022-12-15T14:29:17.578Z,4.96
2022-12-15T14:31:49.345Z,5.04
2022-12-15T14:34:26.888Z,5.03
2022-12-15T14:36:57.218Z,5.16
2022-12-15T14:39:30.667Z,5.37
2022-12-15T14:41:58.788Z,5.22
2022-12-15T14:44:39.064Z,4.90
2022-12-15T14:47:16.197Z,4.70
2022-12-15T14:49:45.427Z,4.82
2022-12-15T14:52:36.971Z,5.08
2022-12-15T14:55:27.339Z,5.35
2022-12-15T14:57:54.387Z,5.16
2022-12-15T15:00:26.969Z,5.37
2022-12-15T15:03:39.244Z,5.03
2022-12-15T15:06:11.818Z,4.68
2022-12-15T15:08:52.675Z,5.34
2022-12-15T15:11:23.128Z,5.78
2022-12-15T15:13:56.196Z,5.27
2022-12-15T15:16:23.329Z,5.63
2022-12-15T15:18:54.953Z,5.89
2022-12-15T15:21:28.309Z,6.13
2022-12-15T15:24:10.598Z,6.04
2022-12-15T15:26:38.090Z,5.67
2022-12-15T15:29:43.035Z,5.80
2022-12-15T15:32:19.295Z,5.43
2022-12-15T15:34:49.480Z,5.58
2022-12-15T15:37:25.508Z,5.94
2022-12-15T15:39:54.075Z,5.81
2022-12-15T15:42:20.691Z,6.15
2022-12-15T15:44:47.609Z,6.26
2022-12-15T15:47:26.775Z,5.67
2022-12-15T15:49:59.571Z,5.60
2022-12-15T15:52:29.687Z,5.80
2022-12-15T15:54:56.371Z,5.74
2022-12-15T15:57:22.904Z,6.12
2022-12-15T15:59:49.512Z,5.62
2022-12-15T16:02:16.205Z,5.59
2022-12-15T16:04:44.152Z,5.88
2022-12-15T16:07:24.164Z,5.75
2022-12-15T16:09:52.233Z,5.83
2022-12-15T16:12:33.490Z,5.94
2022-12-15T16:15:00.796Z,5.99
2022-12-15T16:17:27.311Z,6.12
2022-12-15T16:19:53.864Z,6.13
2022-12-15T16:22:22.197Z,6.16
2022-12-15T16:24:49.081Z,6.47
2022-12-15T16:27:16.310Z,6.10
2022-12-15T16:29:43.199Z,6.45
2022-12-15T16:32:11.674Z,6.72
2022-12-15T16:34:38.326Z,6.39
2022-12-15T16:37:05.176Z,6.23
2022-12-15T16:39:33.836Z,6.70
2022-12-15T16:42:00.437Z,6.99
2022-12-15T16:44:29.291Z,6.60
2022-12-15T16:46:56.952Z,6.73
2022-12-15T16:49:23.678Z,6.50
2022-12-15T16:51:53.156Z,6.40
2022-12-15T16:54:28.570Z,6.24
2022-12-15T16:56:57.085Z,6.19
2022-12-15T16:59:33.552Z,5.96
2022-12-15T17:02:01.191Z,5.99
2022-12-15T17:04:27.929Z,6.01
2022-12-15T17:06:54.552Z,5.65
2022-12-15T17:09:24.046Z,5.98
2022-12-15T17:11:50.958Z,5.84
2022-12-15T17:14:17.530Z,6.02
2022-12-15T17:16:44.092Z,5.92
2022-12-15T17:19:10.691Z,6.12
2022-12-15T17:21:47.385Z,6.18
2022-12-15T17:24:17.821Z,5.84
2022-12-15T17:26:44.767Z,6.27
2022-12-15T17:29:18.821Z,5.87
2022-12-15T17:31:45.632Z,5.66
2022-12-15T17:34:32.438Z,5.72
2022-12-15T17:37:01.329Z,6.01
2022-12-15T17:39:28.325Z,5.65
2022-12-15T17:42:00.468Z,5.69
2022-12-15T17:44:33.529Z,5.65
2022-12-15T17:47:01.937Z,5.65
2022-12-15T17:49:33.270Z,5.36
2022-12-15T17:52:04.767Z,5.51
2022-12-15T17:54:31.406Z,5.23
2022-12-15T17:56:58.562Z,5.65
2022-12-15T17:59:25.245Z,5.84
2022-12-15T18:01:52.185Z,5.23
2022-12-15T18:04:18.952Z,5.56
2022-12-15T18:06:45.714Z,5.82
2022-12-15T18:09:18.008Z,5.81
2022-12-15T18:11:46.898Z,6.07
2022-12-15T18:14:15.885Z,5.97
2022-12-15T18:16:42.875Z,5.66
2022-12-15T18:19:09.567Z,5.78
2022-12-15T18:21:36.774Z,5.65
2022-12-15T18:24:03.935Z,5.44
2022-12-15T18:26:37.663Z,5.53
2022-12-15T18:29:12.815Z,5.39
2022-12-15T18:31:39.810Z,5.03
2022-12-15T18:34:12.963Z,5.29
2022-12-15T18:36:40.068Z,5.33
2022-12-15T18:39:19.888Z,5.44
2022-12-15T18:41:46.963Z,5.45
2022-12-15T18:44:21.856Z,5.38
2022-12-15T18:46:48.612Z,5.08
2022-12-15T18:49:16.050Z,5.12
2022-12-15T18:51:42.841Z,5.48
2022-12-15T18:54:17.998Z,5.58
2022-12-15T18:56:44.700Z,5.62
2022-12-15T18:59:16.684Z,5.12
2022-12-15T19:01:44.619Z,5.04
2022-12-15T19:04:11.352Z,4.58
2022-12-15T19:06:40.220Z,5.02
2022-12-15T19:09:15.676Z,4.97
2022-12-15T19:12:06.311Z,5.11
2022-12-15T19:14:42.896Z,5.41
2022-12-15T19:17:36.917Z,5.25
2022-12-15T19:20:33.738Z,4.57
2022-12-15T19:23:00.294Z,4.61
2022-12-15T19:25:28.964Z,4.62
2022-12-15T19:27:59.160Z,5.12
2022-12-15T19:30:28.472Z,5.21
2022-12-15T19:32:55.740Z,5.05
2022-12-15T19:35:22.470Z,5.32
2022-12-15T19:37:54.844Z,5.23
2022-12-15T19:40:24.629Z,5.29
2022-12-15T19:42:55.623Z,5.32
2022-12-15T19:45:31.037Z,4.96
2022-12-15T19:47:58.258Z,4.51
2022-12-15T19:50:36.910Z,4.80
2022-12-15T19:53:10.997Z,4.70
2022-12-15T19:55:38.648Z,5.24
2022-12-15T19:58:27.030Z,4.78
2022-12-15T20:00:56.264Z,4.68
2022-12-15T20:03:23.406Z,4.53
2022-12-15T20:05:52.831Z,4.37
2022-12-15T20:08:32.965Z,4.75
2022-12-15T20:11:00.062Z,4.74
2022-12-15T20:13:27.170Z,4.40
2022-12-15T20:15:54.853Z,4.63
2022-12-15T20:18:21.723Z,4.96
2022-12-15T20:20:49.532Z,5.18
2022-12-15T20:23:23.553Z,4.81
2022-12-15T20:25:50.210Z,4.40
2022-12-15T20:28:22.283Z,4.76
2022-12-15T20:30:50.056Z,4.64
2022-12-15T20:33:17.400Z,4.94
2022-12-15T20:35:46.398Z,4.65
2022-12-15T20:38:23.449Z,4.85
2022-12-15T20:40:50.297Z,4.83
2022-12-15T20:43:19.089Z,4.41
2022-12-15T20:45:47.321Z,4.53
2022-12-15T20:48:15.083Z,4.55
2022-12-15T20:50:48.053Z,4.53
2022-12-15T20:53:23.524Z,4.72
2022-12-15T20:55:52.152Z,4.56
2022-12-15T20:58:19.233Z,4.72
2022-12-15T21:00:48.437Z,4.92
2022-12-15T21:03:23.630Z,4.62
2022-12-15T21:05:51.309Z,4.62
2022-12-15T21:08:23.010Z,4.46
2022-12-15T21:10:52.223Z,4.61
2022-12-15T21:13:23.808Z,4.44
2022-12-15T21:15:50.488Z,4.76
2022-12-15T21:19:03.616Z,4.24
2022-12-15T21:21:12.303Z,4.32
2022-12-15T21:23:42.731Z,4.04
2022-12-15T21:26:10.661Z,3.90
2022-12-15T21:28:37.263Z,4.08
2022-12-15T21:31:04.036Z,4.07
2022-12-15T21:33:32.322Z,4.18
2022-12-15T21:35:58.925Z,4.17
2022-12-15T21:38:39.730Z,3.96
2022-12-15T21:41:11.123Z,3.95
2022-12-15T21:43:38.545Z,4.00
2022-12-15T21:46:14.557Z,3.99
2022-12-15T21:49:00.995Z,3.85
2022-12-15T21:51:33.003Z,3.87
2022-12-15T21:53:59.865Z,3.87
2022-12-15T21:56:27.837Z,3.77
2022-12-15T21:58:54.931Z,3.77
2022-12-15T22:01:25.004Z,3.70
2022-12-15T22:06:43.682Z,3.44
2022-12-15T22:09:14.242Z,3.59
2022-12-15T22:11:44.662Z,3.62
2022-12-15T22:14:16.583Z,3.53
2022-12-15T22:16:43.168Z,3.64
2022-12-15T22:19:11.691Z,3.51
2022-12-15T22:21:38.279Z,3.67
2022-12-15T22:24:04.969Z,4.17
2022-12-15T22:26:31.941Z,3.70
2022-12-15T22:29:02.120Z,3.46
2022-12-15T22:31:29.579Z,3.37
2022-12-15T22:33:56.203Z,3.35
2022-12-15T22:36:22.735Z,3.60
2022-12-15T22:38:49.276Z,3.18
2022-12-15T22:41:21.156Z,3.33
2022-12-15T22:43:53.140Z,3.36
2022-12-15T22:46:23.745Z,3.81
2022-12-15T22:48:55.653Z,3.25
2022-12-15T22:51:22.323Z,3.49
2022-12-15T22:53:48.864Z,3.70
2022-12-15T22:56:34.274Z,3.76
2022-12-15T22:59:06.091Z,3.94
2022-12-15T23:01:32.825Z,3.50
2022-12-15T23:03:59.637Z,3.33
2022-12-15T23:06:27.281Z,3.85
2022-12-15T23:08:55.753Z,3.85
2022-12-15T23:11:38.721Z,3.76
2022-12-15T23:14:16.703Z,3.54
2022-12-15T23:16:45.335Z,3.43
2022-12-15T23:19:23.925Z,3.49
2022-12-15T23:21:51.548Z,3.42
2022-12-15T23:24:18.399Z,3.56
2022-12-15T23:26:44.946Z,3.49
2022-12-15T23:29:11.443Z,3.49
2022-12-15T23:31:38.119Z,3.49
2022-12-15T23:34:05.062Z,3.48
2022-12-15T23:36:31.600Z,3.43
2022-12-15T23:38:58.197Z,3.61
2022-12-15T23:41:24.998Z,3.66
2022-12-15T23:43:51.579Z,3.87
2022-12-15T23:46:18.799Z,4.11
2022-12-15T23:48:45.435Z,3.88
2022-12-15T23:51:14.583Z,3.54
2022-12-15T23:53:42.023Z,3.88
2022-12-15T23:56:13.773Z,3.26
2022-12-15T23:58:41.607Z,3.56
