createdAt,value
2023-03-22T00:02:32.768Z,23.49
2023-03-22T00:06:32.841Z,23.49
2023-03-22T00:10:32.964Z,23.49
2023-03-22T00:14:33.113Z,23.48
2023-03-22T00:18:33.221Z,23.49
2023-03-22T00:22:33.740Z,23.48
2023-03-22T00:26:33.520Z,23.48
2023-03-22T00:30:33.668Z,23.49
2023-03-22T00:34:34.726Z,23.45
2023-03-22T00:38:42.093Z,23.49
2023-03-22T00:42:34.921Z,23.48
2023-03-22T00:46:33.933Z,23.50
2023-03-22T00:50:33.953Z,23.48
2023-03-22T00:54:33.946Z,23.50
2023-03-22T00:58:34.050Z,23.49
2023-03-22T01:02:34.186Z,23.49
2023-03-22T01:06:34.292Z,23.46
2023-03-22T01:10:34.438Z,23.49
2023-03-22T01:14:35.235Z,23.46
2023-03-22T01:18:34.725Z,23.46
2023-03-22T01:22:34.877Z,23.46
2023-03-22T01:26:35.072Z,23.49
2023-03-22T01:30:35.250Z,23.46
2023-03-22T01:34:35.365Z,23.45
2023-03-22T01:38:35.547Z,23.46
2023-03-22T01:42:35.715Z,23.46
2023-03-22T01:46:35.920Z,23.46
2023-03-22T01:50:36.032Z,23.46
2023-03-22T01:54:36.201Z,23.46
2023-03-22T01:58:36.336Z,23.48
2023-03-22T02:02:36.752Z,23.48
2023-03-22T02:06:36.601Z,23.46
2023-03-22T02:10:36.964Z,23.45
2023-03-22T02:14:36.973Z,23.46
2023-03-22T02:18:37.087Z,23.45
2023-03-22T02:22:37.204Z,23.45
2023-03-22T02:26:37.353Z,23.45
2023-03-22T02:30:38.126Z,23.42
2023-03-22T02:34:37.685Z,23.41
2023-03-22T02:38:37.829Z,23.39
2023-03-22T02:42:38.226Z,23.41
2023-03-22T02:46:38.289Z,23.41
2023-03-22T02:50:38.565Z,23.41
2023-03-22T02:54:38.421Z,23.41
2023-03-22T02:58:38.573Z,23.44
2023-03-22T03:02:39.225Z,23.41
2023-03-22T03:06:38.925Z,23.44
2023-03-22T03:10:39.291Z,23.42
2023-03-22T03:14:39.199Z,23.41
2023-03-22T03:18:39.354Z,23.44
2023-03-22T03:22:39.557Z,23.41
2023-03-22T03:26:39.664Z,23.41
2023-03-22T03:30:40.119Z,23.44
2023-03-22T03:34:39.981Z,23.41
2023-03-22T03:38:40.106Z,23.41
2023-03-22T03:42:40.254Z,23.42
2023-03-22T03:46:40.405Z,23.41
2023-03-22T03:50:40.723Z,23.41
2023-03-22T03:54:40.675Z,23.41
2023-03-22T03:58:41.218Z,23.41
2023-03-22T04:02:41.015Z,23.41
2023-03-22T04:06:41.096Z,23.42
2023-03-22T04:10:41.450Z,23.44
2023-03-22T04:14:41.367Z,23.44
2023-03-22T04:18:41.494Z,23.42
2023-03-22T04:22:41.651Z,23.44
2023-03-22T04:26:41.762Z,23.45
2023-03-22T04:30:42.413Z,23.42
2023-03-22T04:34:42.029Z,23.42
2023-03-22T04:38:42.156Z,23.44
2023-03-22T04:42:42.293Z,23.44
2023-03-22T04:46:42.449Z,23.42
2023-03-22T04:50:42.550Z,23.42
2023-03-22T04:54:42.659Z,23.44
2023-03-22T04:58:42.795Z,23.45
2023-03-22T05:02:42.948Z,23.45
2023-03-22T05:06:43.047Z,23.45
2023-03-22T05:10:43.171Z,23.44
2023-03-22T05:14:43.372Z,23.44
2023-03-22T05:18:43.461Z,23.45
2023-03-22T05:22:43.560Z,23.45
2023-03-22T05:26:43.704Z,23.45
2023-03-22T05:30:43.856Z,23.44
2023-03-22T05:34:44.008Z,23.44
2023-03-22T05:38:44.129Z,23.45
2023-03-22T05:42:44.325Z,23.46
2023-03-22T05:46:44.452Z,23.42
2023-03-22T05:50:44.524Z,23.44
2023-03-22T05:54:44.676Z,23.45
2023-03-22T05:58:44.888Z,23.45
2023-03-22T06:02:45.008Z,23.42
2023-03-22T06:06:45.141Z,23.45
2023-03-22T06:10:45.285Z,23.42
2023-03-22T06:14:45.451Z,23.44
2023-03-22T06:18:45.586Z,23.41
2023-03-22T06:22:45.731Z,23.41
2023-03-22T06:26:45.873Z,23.29
2023-03-22T06:30:46.126Z,23.28
2023-03-22T06:34:46.245Z,23.41
2023-03-22T06:38:46.372Z,23.44
2023-03-22T06:42:46.574Z,23.48
2023-03-22T06:46:46.647Z,23.50
2023-03-22T06:50:47.032Z,23.48
2023-03-22T06:54:46.952Z,23.48
2023-03-22T06:58:47.060Z,23.49
2023-03-22T07:02:47.199Z,23.44
2023-03-22T07:06:47.322Z,23.44
2023-03-22T07:10:47.457Z,23.45
2023-03-22T07:14:47.616Z,23.37
2023-03-22T08:09:40.094Z,21.72
2023-03-22T08:13:39.660Z,22.43
2023-03-22T08:17:42.492Z,22.74
2023-03-22T08:21:38.722Z,23.00
2023-03-22T08:25:39.007Z,23.29
2023-03-22T08:29:37.774Z,23.42
2023-03-22T08:33:37.218Z,23.45
2023-03-22T08:37:36.870Z,23.48
2023-03-22T08:41:36.315Z,23.50
2023-03-22T08:45:35.682Z,23.49
2023-03-22T08:49:35.123Z,23.52
2023-03-22T08:53:45.954Z,23.50
2023-03-22T08:57:34.081Z,23.53
2023-03-22T09:01:33.874Z,23.52
2023-03-22T09:05:33.273Z,23.53
2023-03-22T09:09:33.018Z,23.53
2023-03-22T09:13:34.552Z,23.41
2023-03-22T09:17:33.029Z,23.45
2023-03-22T09:21:31.952Z,23.63
2023-03-22T09:25:31.439Z,23.73
2023-03-22T09:29:30.961Z,23.79
2023-03-22T09:33:30.432Z,23.83
2023-03-22T09:37:29.954Z,23.83
2023-03-22T09:41:29.449Z,23.81
2023-03-22T09:45:28.993Z,23.76
2023-03-22T09:49:28.715Z,23.74
2023-03-22T09:53:28.013Z,23.74
2023-03-22T09:57:27.494Z,23.74
2023-03-22T10:01:37.548Z,23.72
2023-03-22T10:05:26.668Z,23.73
2023-03-22T10:09:26.386Z,23.73
2023-03-22T10:13:25.452Z,23.74
2023-03-22T10:17:25.985Z,23.63
2023-03-22T10:21:24.324Z,23.59
2023-03-22T10:25:23.814Z,23.80
2023-03-22T10:29:23.286Z,23.91
2023-03-22T10:33:23.008Z,23.99
2023-03-22T10:37:30.073Z,23.97
2023-03-22T10:41:21.777Z,23.93
2023-03-22T10:45:21.985Z,23.91
2023-03-22T10:49:28.746Z,23.91
2023-03-22T10:53:20.187Z,23.96
2023-03-22T10:57:19.668Z,23.97
2023-03-22T11:01:19.346Z,24.01
2023-03-22T11:05:18.660Z,23.99
2023-03-22T11:09:28.985Z,23.94
2023-03-22T11:13:17.570Z,23.81
2023-03-22T11:17:17.075Z,23.87
2023-03-22T11:21:16.470Z,23.94
2023-03-22T11:25:15.950Z,23.94
2023-03-22T11:29:15.391Z,23.94
2023-03-22T11:33:14.899Z,23.93
2023-03-22T11:37:17.212Z,23.94
2023-03-22T11:41:13.800Z,23.91
2023-03-22T11:45:14.476Z,23.94
2023-03-22T11:49:12.829Z,23.93
2023-03-22T11:53:12.237Z,23.96
2023-03-22T11:57:12.002Z,23.99
2023-03-22T12:01:11.227Z,24.00
2023-03-22T12:05:10.644Z,24.07
2023-03-22T12:09:10.074Z,24.11
2023-03-22T12:13:09.604Z,24.10
2023-03-22T12:17:09.097Z,24.05
2023-03-22T12:21:08.508Z,24.04
2023-03-22T12:25:07.949Z,24.01
2023-03-22T12:29:07.430Z,24.04
2023-03-22T12:33:06.986Z,24.03
2023-03-22T12:37:06.531Z,24.00
2023-03-22T12:41:06.122Z,24.01
2023-03-22T12:45:05.998Z,24.00
2023-03-22T12:49:05.530Z,24.01
2023-03-22T12:53:05.127Z,24.00
2023-03-22T12:57:04.801Z,23.97
2023-03-22T13:01:04.548Z,23.97
2023-03-22T13:05:04.192Z,23.97
2023-03-22T13:09:03.796Z,23.96
2023-03-22T13:13:03.379Z,23.96
2023-03-22T13:17:03.205Z,23.96
2023-03-22T13:21:02.733Z,23.96
2023-03-22T13:25:02.424Z,23.96
2023-03-22T13:29:02.246Z,23.97
2023-03-22T13:33:01.892Z,23.96
2023-03-22T13:37:01.587Z,23.96
2023-03-22T13:41:01.204Z,23.94
2023-03-22T13:45:01.161Z,23.96
2023-03-22T13:49:01.123Z,23.94
2023-03-22T13:53:00.348Z,23.93
2023-03-22T13:56:59.915Z,23.93
2023-03-22T14:01:00.034Z,23.90
2023-03-22T14:04:59.263Z,23.90
2023-03-22T14:08:58.969Z,23.93
2023-03-22T14:12:58.667Z,23.96
2023-03-22T14:16:58.231Z,23.94
2023-03-22T14:20:57.839Z,23.91
2023-03-22T14:49:57.714Z,23.91
2023-03-22T14:53:57.573Z,23.96
2023-03-22T14:57:57.408Z,23.94
2023-03-22T15:01:57.267Z,23.91
2023-03-22T15:05:57.082Z,23.90
2023-03-22T15:09:56.886Z,23.93
2023-03-22T15:13:56.704Z,23.91
2023-03-22T15:17:56.526Z,23.93
2023-03-22T15:21:56.424Z,23.91
2023-03-22T15:25:56.170Z,23.88
2023-03-22T15:29:56.002Z,23.91
2023-03-22T15:33:55.830Z,23.90
2023-03-22T15:37:55.658Z,23.88
2023-03-22T15:41:55.489Z,23.87
2023-03-22T15:45:55.355Z,23.84
2023-03-22T15:49:55.156Z,23.87
2023-03-22T15:53:55.006Z,23.84
2023-03-22T15:57:54.833Z,23.86
2023-03-22T16:01:54.672Z,23.84
2023-03-22T16:05:54.514Z,23.83
2023-03-22T16:09:54.434Z,23.84
2023-03-22T16:13:54.180Z,23.83
2023-03-22T16:17:54.039Z,23.84
2023-03-22T16:21:53.853Z,23.86
2023-03-22T16:25:53.680Z,23.83
2023-03-22T16:29:53.509Z,23.84
2023-03-22T16:33:53.337Z,23.83
2023-03-22T16:37:53.152Z,23.84
2023-03-22T16:41:52.975Z,23.81
2023-03-22T16:45:52.809Z,23.83
2023-03-22T16:49:52.601Z,23.83
2023-03-22T16:53:52.421Z,23.83
2023-03-22T16:57:52.241Z,23.81
2023-03-22T17:01:52.124Z,23.80
2023-03-22T17:05:51.970Z,23.81
2023-03-22T17:09:52.007Z,23.83
2023-03-22T17:13:51.821Z,23.83
2023-03-22T17:17:51.713Z,23.81
2023-03-22T17:21:51.630Z,23.80
2023-03-22T17:25:52.013Z,23.80
2023-03-22T17:29:51.572Z,23.79
2023-03-22T17:33:51.415Z,23.79
2023-03-22T17:37:51.543Z,23.77
2023-03-22T17:41:51.258Z,23.79
2023-03-22T17:46:27.132Z,23.77
2023-03-22T17:49:52.000Z,23.79
2023-03-22T17:54:24.144Z,23.77
2023-03-22T18:01:50.458Z,23.74
2023-03-22T18:05:50.273Z,23.77
2023-03-22T18:09:50.099Z,23.73
2023-03-22T18:13:52.132Z,23.74
2023-03-22T18:17:50.735Z,23.76
2023-03-22T18:21:49.556Z,23.74
2023-03-22T18:25:49.660Z,23.73
2023-03-22T18:29:49.190Z,23.73
2023-03-22T18:33:49.043Z,23.73
2023-03-22T18:37:49.499Z,23.74
2023-03-22T18:41:50.917Z,23.72
2023-03-22T18:46:00.739Z,23.73
2023-03-22T18:49:49.582Z,23.72
2023-03-22T18:53:48.407Z,23.73
2023-03-22T18:57:48.220Z,23.72
2023-03-22T19:01:55.392Z,23.72
2023-03-22T19:05:48.861Z,23.73
2023-03-22T19:09:47.760Z,23.74
2023-03-22T19:14:35.979Z,23.73
2023-03-22T19:17:48.350Z,23.74
2023-03-22T19:21:47.188Z,23.73
2023-03-22T19:25:47.005Z,23.74
2023-03-22T19:29:46.823Z,23.74
2023-03-22T19:33:56.231Z,23.77
2023-03-22T19:37:47.561Z,23.73
2023-03-22T19:45:46.241Z,23.72
2023-03-22T19:49:46.039Z,23.73
2023-03-22T19:54:23.968Z,23.73
2023-03-22T19:57:46.791Z,23.74
2023-03-22T20:01:45.622Z,23.74
2023-03-22T20:05:50.867Z,23.70
2023-03-22T20:09:46.296Z,23.73
2023-03-22T20:13:45.133Z,23.76
2023-03-22T20:17:44.986Z,23.70
2023-03-22T20:21:44.802Z,23.72
2023-03-22T20:25:44.686Z,23.73
2023-03-22T20:29:44.638Z,23.73
2023-03-22T20:33:44.663Z,23.72
2023-03-22T20:37:44.545Z,23.72
2023-03-22T20:41:44.507Z,23.73
2023-03-22T20:45:44.459Z,23.73
2023-03-22T20:49:44.401Z,23.72
2023-03-22T20:53:44.356Z,23.73
2023-03-22T20:57:44.307Z,23.73
2023-03-22T21:01:44.254Z,23.72
2023-03-22T21:05:44.216Z,23.70
2023-03-22T21:09:44.187Z,23.72
2023-03-22T21:13:44.120Z,23.70
2023-03-22T21:17:44.182Z,23.72
2023-03-22T21:21:44.273Z,23.72
2023-03-22T21:25:43.991Z,23.73
2023-03-22T21:29:43.965Z,23.70
2023-03-22T21:33:43.984Z,23.74
2023-03-22T21:37:43.914Z,23.73
2023-03-22T21:41:43.857Z,23.73
2023-03-22T21:45:43.789Z,23.72
2023-03-22T21:49:43.735Z,23.74
2023-03-22T21:53:43.688Z,23.73
2023-03-22T21:57:43.628Z,23.76
2023-03-22T22:01:43.582Z,23.72
2023-03-22T22:05:43.553Z,23.74
2023-03-22T22:09:43.512Z,23.74
2023-03-22T22:13:43.476Z,23.74
2023-03-22T22:17:43.436Z,23.74
2023-03-22T22:21:43.411Z,23.73
2023-03-22T22:25:43.378Z,23.72
2023-03-22T22:29:43.348Z,23.72
2023-03-22T22:33:43.297Z,23.72
2023-03-22T22:37:43.263Z,23.72
2023-03-22T22:41:43.227Z,23.72
2023-03-22T22:45:43.257Z,23.74
2023-03-22T22:49:43.146Z,23.72
2023-03-22T22:53:43.115Z,23.73
2023-03-22T22:57:43.094Z,23.72
2023-03-22T23:01:43.037Z,23.72
2023-03-22T23:05:43.723Z,23.72
2023-03-22T23:09:42.973Z,23.73
2023-03-22T23:13:42.923Z,23.72
2023-03-22T23:17:42.888Z,23.72
2023-03-22T23:21:42.860Z,23.69
2023-03-22T23:25:43.059Z,23.70
2023-03-22T23:29:42.793Z,23.72
2023-03-22T23:33:42.760Z,23.73
2023-03-22T23:37:42.900Z,23.72
2023-03-22T23:41:42.702Z,23.70
2023-03-22T23:45:42.970Z,23.73
2023-03-22T23:49:42.642Z,23.72
2023-03-22T23:53:42.627Z,23.72
2023-03-22T23:57:42.585Z,23.72
