createdAt,value
2017-06-17T00:00:54.521Z,17.00
2017-06-17T00:03:22.711Z,16.90
2017-06-17T00:05:51.872Z,16.90
2017-06-17T00:08:20.733Z,16.80
2017-06-17T00:10:48.796Z,16.80
2017-06-17T00:13:16.992Z,16.80
2017-06-17T00:15:45.345Z,16.80
2017-06-17T00:18:13.140Z,16.80
2017-06-17T00:20:40.883Z,16.90
2017-06-17T00:23:09.467Z,16.90
2017-06-17T00:25:37.100Z,16.90
2017-06-17T00:28:04.713Z,16.90
2017-06-17T00:30:32.421Z,16.90
2017-06-17T00:32:59.929Z,16.90
2017-06-17T00:35:27.454Z,16.90
2017-06-17T00:37:55.737Z,16.90
2017-06-17T00:40:23.223Z,16.90
2017-06-17T00:42:50.742Z,16.80
2017-06-17T00:45:18.451Z,16.90
2017-06-17T00:47:45.932Z,16.80
2017-06-17T00:50:13.404Z,16.80
2017-06-17T00:52:41.003Z,16.80
2017-06-17T00:55:08.465Z,16.80
2017-06-17T00:57:35.997Z,16.70
2017-06-17T01:00:04.085Z,16.70
2017-06-17T01:02:31.571Z,16.70
2017-06-17T01:04:59.036Z,16.70
2017-06-17T01:07:26.844Z,16.70
2017-06-17T01:09:54.308Z,16.70
2017-06-17T01:12:21.778Z,16.70
2017-06-17T01:14:49.597Z,16.60
2017-06-17T01:17:17.275Z,16.60
2017-06-17T01:19:44.875Z,16.60
2017-06-17T01:22:12.364Z,16.60
2017-06-17T01:24:39.870Z,16.60
2017-06-17T01:27:07.750Z,16.50
2017-06-17T01:29:35.252Z,16.50
2017-06-17T01:32:03.203Z,16.50
2017-06-17T01:34:34.617Z,16.40
2017-06-17T01:37:02.497Z,16.40
2017-06-17T01:39:30.358Z,16.40
2017-06-17T01:41:57.892Z,16.40
2017-06-17T01:44:25.381Z,16.30
2017-06-17T01:46:52.867Z,16.30
2017-06-17T01:49:20.485Z,16.30
2017-06-17T01:51:47.970Z,16.30
2017-06-17T01:54:15.451Z,16.30
2017-06-17T01:56:42.954Z,16.30
2017-06-17T01:59:10.478Z,16.30
2017-06-17T02:01:37.960Z,16.20
2017-06-17T02:04:05.482Z,16.20
2017-06-17T02:06:33.579Z,16.20
2017-06-17T02:09:01.053Z,16.20
2017-06-17T02:11:28.543Z,16.20
2017-06-17T02:13:56.103Z,16.20
2017-06-17T02:16:23.575Z,16.10
2017-06-17T02:18:51.103Z,16.10
2017-06-17T02:21:24.322Z,16.10
2017-06-17T02:23:51.837Z,16.00
2017-06-17T02:26:19.295Z,16.00
2017-06-17T02:28:46.772Z,16.00
2017-06-17T02:31:14.603Z,16.00
2017-06-17T02:33:42.145Z,16.00
2017-06-17T02:36:09.675Z,16.00
2017-06-17T02:38:37.584Z,16.00
2017-06-17T02:41:05.224Z,16.00
2017-06-17T02:43:32.795Z,16.00
2017-06-17T02:46:00.252Z,16.00
2017-06-17T02:48:28.086Z,16.00
2017-06-17T02:50:55.580Z,16.00
2017-06-17T02:53:23.543Z,15.90
2017-06-17T02:55:51.092Z,15.90
2017-06-17T02:58:18.586Z,15.90
2017-06-17T03:00:46.151Z,15.90
2017-06-17T03:03:13.677Z,15.90
2017-06-17T03:05:41.191Z,15.90
2017-06-17T03:08:08.702Z,15.80
2017-06-17T03:10:36.291Z,15.80
2017-06-17T03:13:03.745Z,15.80
2017-06-17T03:15:31.271Z,15.80
2017-06-17T03:17:58.760Z,15.80
2017-06-17T03:20:26.765Z,15.80
2017-06-17T03:22:54.349Z,15.80
2017-06-17T03:25:21.838Z,15.80
2017-06-17T03:27:49.341Z,15.80
2017-06-17T03:30:17.212Z,15.70
2017-06-17T03:32:45.092Z,15.70
2017-06-17T03:35:12.597Z,15.70
2017-06-17T03:37:40.232Z,15.70
2017-06-17T03:40:07.726Z,15.70
2017-06-17T03:42:35.204Z,15.70
2017-06-17T03:45:02.699Z,15.70
2017-06-17T03:47:30.261Z,15.60
2017-06-17T03:49:57.869Z,15.50
2017-06-17T03:52:25.490Z,15.50
2017-06-17T03:54:53.039Z,15.50
2017-06-17T03:57:22.174Z,15.50
2017-06-17T03:59:49.719Z,15.50
2017-06-17T04:02:17.637Z,15.40
2017-06-17T04:04:45.967Z,15.50
2017-06-17T04:07:13.659Z,15.50
2017-06-17T04:09:41.120Z,15.50
2017-06-17T04:12:08.614Z,15.50
2017-06-17T04:14:36.082Z,15.50
2017-06-17T04:17:03.731Z,15.50
2017-06-17T04:19:31.302Z,15.60
2017-06-17T04:21:58.863Z,15.60
2017-06-17T04:24:26.485Z,15.70
2017-06-17T04:26:53.974Z,15.70
2017-06-17T04:29:21.828Z,15.80
2017-06-17T04:31:49.621Z,15.80
2017-06-17T04:34:17.189Z,15.80
2017-06-17T04:36:44.673Z,15.80
2017-06-17T04:39:12.265Z,15.80
2017-06-17T04:41:39.743Z,15.80
2017-06-17T04:44:07.627Z,15.80
2017-06-17T04:46:35.206Z,15.80
2017-06-17T04:49:02.678Z,15.90
2017-06-17T04:51:30.186Z,15.90
2017-06-17T04:53:57.682Z,16.00
2017-06-17T04:56:25.238Z,16.00
2017-06-17T04:58:53.167Z,16.10
2017-06-17T05:01:22.966Z,16.10
2017-06-17T05:03:50.475Z,16.20
2017-06-17T05:06:18.014Z,16.20
2017-06-17T05:08:45.494Z,16.20
2017-06-17T05:11:12.975Z,16.20
2017-06-17T05:13:40.530Z,16.20
2017-06-17T05:16:08.031Z,16.20
2017-06-17T05:18:35.511Z,16.30
2017-06-17T05:21:03.051Z,16.30
2017-06-17T05:23:30.552Z,16.40
2017-06-17T05:25:58.049Z,16.40
2017-06-17T05:28:25.591Z,16.40
2017-06-17T05:30:53.086Z,16.50
2017-06-17T05:33:21.242Z,16.50
2017-06-17T05:35:48.927Z,16.50
2017-06-17T05:38:16.423Z,16.60
2017-06-17T05:40:43.926Z,16.60
2017-06-17T05:43:11.446Z,16.60
2017-06-17T05:45:38.954Z,16.60
2017-06-17T05:48:06.539Z,16.70
2017-06-17T05:50:34.063Z,16.70
2017-06-17T05:53:01.523Z,16.80
2017-06-17T05:55:29.030Z,16.80
2017-06-17T05:57:56.542Z,16.90
2017-06-17T06:00:23.995Z,16.90
2017-06-17T06:02:51.508Z,17.00
2017-06-17T06:05:19.011Z,17.10
2017-06-17T06:07:46.488Z,17.10
2017-06-17T06:10:14.222Z,17.20
2017-06-17T06:12:41.781Z,17.20
2017-06-17T06:15:09.655Z,17.30
2017-06-17T06:17:37.425Z,17.30
2017-06-17T06:20:05.357Z,17.40
2017-06-17T06:22:32.990Z,17.40
2017-06-17T06:25:00.478Z,17.40
2017-06-17T06:27:27.988Z,17.40
2017-06-17T06:29:55.862Z,17.50
2017-06-17T06:32:23.386Z,17.50
2017-06-17T06:34:50.911Z,17.50
2017-06-17T06:37:18.406Z,17.60
2017-06-17T06:39:45.890Z,17.60
2017-06-17T06:42:13.558Z,17.60
2017-06-17T06:44:41.071Z,17.60
2017-06-17T06:47:08.561Z,17.70
2017-06-17T06:49:36.283Z,17.70
2017-06-17T06:52:03.826Z,17.70
2017-06-17T06:54:31.700Z,17.80
2017-06-17T06:56:59.302Z,17.80
2017-06-17T06:59:26.780Z,17.80
2017-06-17T07:01:54.294Z,17.80
2017-06-17T07:04:21.837Z,17.80
2017-06-17T07:06:49.336Z,17.80
2017-06-17T07:09:16.866Z,17.90
2017-06-17T07:11:44.346Z,17.90
2017-06-17T07:14:12.275Z,17.90
2017-06-17T07:16:39.746Z,17.90
2017-06-17T07:19:07.227Z,17.90
2017-06-17T07:21:34.755Z,18.00
2017-06-17T07:24:02.240Z,18.00
2017-06-17T07:26:29.705Z,18.10
2017-06-17T07:28:57.205Z,18.10
2017-06-17T07:31:24.759Z,18.10
2017-06-17T07:33:52.211Z,18.20
2017-06-17T07:36:19.769Z,18.20
2017-06-17T07:38:47.583Z,18.30
2017-06-17T07:41:15.060Z,18.40
2017-06-17T07:43:42.577Z,18.40
2017-06-17T07:46:10.197Z,18.40
2017-06-17T07:48:37.666Z,18.50
2017-06-17T07:51:05.158Z,18.60
2017-06-17T07:53:32.745Z,18.60
2017-06-17T07:56:00.275Z,18.70
2017-06-17T07:58:27.753Z,18.90
2017-06-17T08:00:55.279Z,19.10
2017-06-17T08:03:22.779Z,19.20
2017-06-17T08:05:50.272Z,19.30
2017-06-17T08:08:17.835Z,19.40
2017-06-17T08:10:46.228Z,19.40
2017-06-17T08:13:13.744Z,19.50
2017-06-17T08:15:41.311Z,19.50
2017-06-17T08:18:09.066Z,19.60
2017-06-17T08:20:36.554Z,19.60
2017-06-17T08:23:04.110Z,19.70
2017-06-17T08:25:31.656Z,19.70
2017-06-17T08:27:59.145Z,19.80
2017-06-17T08:30:26.772Z,19.80
2017-06-17T08:32:55.270Z,19.90
2017-06-17T08:35:23.537Z,19.90
2017-06-17T08:37:51.094Z,19.90
2017-06-17T08:40:18.539Z,19.90
2017-06-17T08:42:46.013Z,19.90
2017-06-17T08:45:13.715Z,19.80
2017-06-17T08:47:41.215Z,19.70
2017-06-17T08:50:08.701Z,19.70
2017-06-17T08:52:37.121Z,19.60
2017-06-17T08:55:04.592Z,19.50
2017-06-17T08:57:32.074Z,19.50
2017-06-17T09:00:00.019Z,19.60
2017-06-17T09:02:27.496Z,19.60
2017-06-17T09:04:55.602Z,19.50
2017-06-17T09:07:23.079Z,19.50
2017-06-17T09:09:50.536Z,19.50
2017-06-17T09:12:18.071Z,19.50
2017-06-17T09:14:45.548Z,19.60
2017-06-17T09:17:13.021Z,19.50
2017-06-17T09:19:40.568Z,19.50
2017-06-17T09:22:08.128Z,19.50
2017-06-17T09:24:36.059Z,19.60
2017-06-17T09:27:03.640Z,19.60
2017-06-17T09:29:31.152Z,19.60
2017-06-17T09:31:58.637Z,19.70
2017-06-17T09:34:26.525Z,19.60
2017-06-17T09:36:54.067Z,19.60
2017-06-17T09:39:21.560Z,19.50
2017-06-17T09:41:49.145Z,19.50
2017-06-17T09:44:17.132Z,19.60
2017-06-17T09:46:44.666Z,19.60
2017-06-17T09:49:12.135Z,19.70
2017-06-17T09:51:39.627Z,19.70
2017-06-17T09:54:07.129Z,19.80
2017-06-17T09:56:34.652Z,19.80
2017-06-17T09:59:02.139Z,19.90
2017-06-17T10:01:29.620Z,19.90
2017-06-17T10:03:57.123Z,19.90
2017-06-17T10:06:24.624Z,19.90
2017-06-17T10:08:52.135Z,19.90
2017-06-17T10:11:19.646Z,19.90
2017-06-17T10:13:47.356Z,20.00
2017-06-17T10:16:14.976Z,20.00
2017-06-17T10:18:42.543Z,20.10
2017-06-17T10:21:10.039Z,20.10
2017-06-17T10:23:37.737Z,20.20
2017-06-17T10:26:05.233Z,20.30
2017-06-17T10:28:32.794Z,20.40
2017-06-17T10:31:00.295Z,20.40
2017-06-17T10:33:29.426Z,20.40
2017-06-17T10:35:56.917Z,20.40
2017-06-17T10:38:24.425Z,20.40
2017-06-17T10:40:51.992Z,20.40
2017-06-17T10:43:19.472Z,20.40
2017-06-17T10:45:47.284Z,20.50
2017-06-17T10:48:14.834Z,20.50
2017-06-17T10:50:42.341Z,20.60
2017-06-17T10:53:10.930Z,20.60
2017-06-17T10:55:38.816Z,20.70
2017-06-17T10:58:06.313Z,20.70
2017-06-17T11:00:33.831Z,20.70
2017-06-17T11:03:01.384Z,20.80
2017-06-17T11:05:30.792Z,20.80
2017-06-17T11:07:58.402Z,20.80
2017-06-17T11:10:26.282Z,20.90
2017-06-17T11:12:53.944Z,20.90
2017-06-17T11:15:21.702Z,21.00
2017-06-17T11:17:49.634Z,21.10
2017-06-17T11:20:17.193Z,21.10
2017-06-17T11:22:44.739Z,21.20
2017-06-17T11:25:12.262Z,21.20
2017-06-17T11:27:40.856Z,21.30
2017-06-17T11:30:08.785Z,21.40
2017-06-17T11:32:36.246Z,21.40
2017-06-17T11:35:03.995Z,21.40
2017-06-17T11:37:31.489Z,21.40
2017-06-17T11:39:59.033Z,21.50
2017-06-17T11:42:26.711Z,21.50
2017-06-17T11:44:54.243Z,21.60
2017-06-17T11:47:21.770Z,21.70
2017-06-17T11:49:49.763Z,21.70
2017-06-17T11:52:17.674Z,21.70
2017-06-17T11:54:45.221Z,21.70
2017-06-17T11:57:12.741Z,21.60
2017-06-17T11:59:40.868Z,21.50
2017-06-17T12:02:08.401Z,21.50
2017-06-17T12:04:36.345Z,21.60
2017-06-17T12:07:03.901Z,21.60
2017-06-17T12:09:31.428Z,21.50
2017-06-17T12:11:59.077Z,21.50
2017-06-17T12:14:27.483Z,21.50
2017-06-17T12:16:54.986Z,21.50
2017-06-17T12:19:22.606Z,21.50
2017-06-17T12:21:50.818Z,21.50
2017-06-17T12:24:18.296Z,21.60
2017-06-17T12:26:45.819Z,21.50
2017-06-17T12:29:13.368Z,21.50
2017-06-17T12:31:40.947Z,21.50
2017-06-17T12:34:08.450Z,21.60
2017-06-17T12:36:35.939Z,21.50
2017-06-17T12:39:03.939Z,21.60
2017-06-17T12:41:31.442Z,21.60
2017-06-17T12:43:58.930Z,21.60
2017-06-17T12:46:26.511Z,21.60
2017-06-17T12:48:54.263Z,21.70
2017-06-17T12:51:21.744Z,21.70
2017-06-17T12:53:49.309Z,21.70
2017-06-17T12:56:16.837Z,21.80
2017-06-17T12:58:44.397Z,21.80
2017-06-17T13:01:11.881Z,21.80
2017-06-17T13:03:40.242Z,21.80
2017-06-17T13:06:08.035Z,21.80
2017-06-17T13:08:35.958Z,21.90
2017-06-17T13:11:03.497Z,21.90
2017-06-17T13:13:31.013Z,22.00
2017-06-17T13:15:58.535Z,21.90
2017-06-17T13:18:26.076Z,22.00
2017-06-17T13:20:55.011Z,22.20
2017-06-17T13:23:22.613Z,22.20
2017-06-17T13:25:50.505Z,22.60
2017-06-17T13:28:18.043Z,22.60
2017-06-17T13:30:46.062Z,22.90
2017-06-17T13:33:13.807Z,22.90
2017-06-17T13:35:41.842Z,22.90
2017-06-17T13:38:09.346Z,22.90
2017-06-17T13:40:37.272Z,23.20
2017-06-17T13:43:04.772Z,23.20
2017-06-17T13:45:32.681Z,23.20
2017-06-17T13:48:00.252Z,23.10
2017-06-17T13:50:27.875Z,23.10
2017-06-17T13:52:55.802Z,23.00
2017-06-17T13:55:23.368Z,23.00
2017-06-17T13:57:50.883Z,23.00
2017-06-17T14:00:18.381Z,23.00
2017-06-17T14:02:46.202Z,23.00
2017-06-17T14:05:14.693Z,23.00
2017-06-17T14:07:42.701Z,23.00
2017-06-17T14:10:10.262Z,23.00
2017-06-17T14:12:37.815Z,23.00
2017-06-17T14:15:05.404Z,22.90
2017-06-17T14:17:32.974Z,22.90
2017-06-17T14:20:00.488Z,22.90
2017-06-17T14:22:28.545Z,22.70
2017-06-17T14:24:56.746Z,22.60
2017-06-17T14:27:24.295Z,22.60
2017-06-17T14:29:52.182Z,22.50
2017-06-17T14:32:19.709Z,22.50
2017-06-17T14:34:47.205Z,22.40
2017-06-17T14:37:15.116Z,22.50
2017-06-17T14:39:42.576Z,22.40
2017-06-17T14:42:10.350Z,22.30
2017-06-17T14:44:39.118Z,22.40
2017-06-17T14:47:07.144Z,22.60
2017-06-17T14:49:35.254Z,22.60
2017-06-17T14:52:04.505Z,22.70
2017-06-17T14:54:32.766Z,22.70
2017-06-17T14:57:00.922Z,22.70
2017-06-17T14:59:28.427Z,22.80
2017-06-17T15:01:56.069Z,22.80
2017-06-17T15:04:23.529Z,22.80
2017-06-17T15:06:51.049Z,22.80
2017-06-17T15:09:18.620Z,22.70
2017-06-17T15:11:46.141Z,22.70
2017-06-17T15:14:13.663Z,22.80
2017-06-17T15:16:41.683Z,22.80
2017-06-17T15:19:09.326Z,22.80
2017-06-17T15:21:37.716Z,22.80
2017-06-17T15:24:05.245Z,22.80
2017-06-17T15:26:32.735Z,22.80
2017-06-17T15:29:00.240Z,22.80
2017-06-17T15:31:27.977Z,22.80
2017-06-17T15:33:55.571Z,22.70
2017-06-17T15:36:23.165Z,22.70
2017-06-17T15:38:51.092Z,22.60
2017-06-17T15:41:18.535Z,22.60
2017-06-17T15:43:46.037Z,22.60
2017-06-17T15:46:13.553Z,22.50
2017-06-17T15:48:42.129Z,22.50
2017-06-17T15:51:09.614Z,22.30
2017-06-17T15:53:37.141Z,22.30
2017-06-17T15:56:04.627Z,22.30
2017-06-17T15:58:32.157Z,22.40
2017-06-17T16:00:59.658Z,22.50
2017-06-17T16:03:27.440Z,22.50
2017-06-17T16:05:54.993Z,22.50
2017-06-17T16:08:22.505Z,22.40
2017-06-17T16:10:49.983Z,22.30
2017-06-17T16:13:17.496Z,22.30
2017-06-17T16:18:18.886Z,22.10
2017-06-17T16:20:46.536Z,22.00
2017-06-17T16:23:13.994Z,22.00
2017-06-17T16:25:41.478Z,22.00
2017-06-17T16:28:09.052Z,22.00
2017-06-17T16:30:36.535Z,22.00
2017-06-17T16:33:04.592Z,22.00
2017-06-17T16:35:32.132Z,22.10
2017-06-17T16:37:59.650Z,22.10
2017-06-17T16:40:27.137Z,22.10
2017-06-17T16:42:54.880Z,22.10
2017-06-17T16:45:22.791Z,22.20
2017-06-17T16:47:50.264Z,22.10
2017-06-17T16:50:17.783Z,22.10
2017-06-17T16:52:45.707Z,22.10
2017-06-17T16:55:13.196Z,22.10
2017-06-17T16:57:40.702Z,22.20
2017-06-17T17:00:08.181Z,22.30
2017-06-17T17:02:35.720Z,22.30
2017-06-17T17:05:03.203Z,22.30
2017-06-17T17:07:30.710Z,22.40
2017-06-17T17:09:58.235Z,22.40
2017-06-17T17:12:26.421Z,22.50
2017-06-17T17:14:53.944Z,22.50
2017-06-17T17:17:21.846Z,22.50
2017-06-17T17:19:49.372Z,22.50
2017-06-17T17:22:16.885Z,22.50
2017-06-17T17:24:44.368Z,22.50
2017-06-17T17:27:12.569Z,22.50
2017-06-17T17:29:40.089Z,22.50
2017-06-17T17:32:07.593Z,22.50
2017-06-17T17:34:37.897Z,22.40
2017-06-17T17:37:05.383Z,22.40
2017-06-17T17:39:33.284Z,22.30
2017-06-17T17:42:00.919Z,22.30
2017-06-17T17:44:28.378Z,22.30
2017-06-17T17:46:55.875Z,22.20
2017-06-17T17:49:23.425Z,22.20
2017-06-17T17:51:51.284Z,22.20
2017-06-17T17:54:19.505Z,22.20
2017-06-17T17:56:46.975Z,22.20
2017-06-17T17:59:14.492Z,22.20
2017-06-17T18:01:42.034Z,22.20
2017-06-17T18:04:09.513Z,22.20
2017-06-17T18:06:37.656Z,22.20
2017-06-17T18:09:05.303Z,22.20
2017-06-17T18:11:32.787Z,22.20
2017-06-17T18:14:00.624Z,22.20
2017-06-17T18:16:28.363Z,22.20
2017-06-17T18:18:55.828Z,22.10
2017-06-17T18:21:23.714Z,22.00
2017-06-17T18:23:51.249Z,22.00
2017-06-17T18:26:19.086Z,22.00
2017-06-17T18:28:46.623Z,22.00
2017-06-17T18:31:14.073Z,22.00
2017-06-17T18:33:41.554Z,22.00
2017-06-17T18:36:09.044Z,22.00
2017-06-17T18:38:36.753Z,22.00
2017-06-17T18:41:05.428Z,22.00
2017-06-17T18:43:32.908Z,22.00
2017-06-17T18:46:00.805Z,21.90
2017-06-17T18:48:28.285Z,21.90
2017-06-17T18:50:56.032Z,21.90
2017-06-17T18:53:23.551Z,21.90
2017-06-17T18:55:51.041Z,21.90
2017-06-17T18:58:18.973Z,21.80
2017-06-17T19:00:46.536Z,21.80
2017-06-17T19:03:14.043Z,21.90
2017-06-17T19:05:41.545Z,21.90
2017-06-17T19:08:09.072Z,21.80
2017-06-17T19:10:37.246Z,21.80
2017-06-17T19:13:04.742Z,21.80
2017-06-17T19:15:32.253Z,21.80
2017-06-17T19:17:59.803Z,21.80
2017-06-17T19:20:27.292Z,21.80
2017-06-17T19:22:54.807Z,21.80
2017-06-17T19:25:22.381Z,21.80
2017-06-17T19:27:49.903Z,21.70
2017-06-17T19:30:17.395Z,21.70
2017-06-17T19:32:44.901Z,21.70
2017-06-17T19:35:12.772Z,21.60
2017-06-17T19:37:40.260Z,21.70
2017-06-17T19:40:07.795Z,21.60
2017-06-17T19:42:36.288Z,21.60
2017-06-17T19:45:04.183Z,21.60
2017-06-17T19:47:31.712Z,21.60
2017-06-17T19:49:59.254Z,21.60
2017-06-17T19:52:26.803Z,21.50
2017-06-17T19:54:54.307Z,21.60
2017-06-17T19:57:22.205Z,21.50
2017-06-17T19:59:49.758Z,21.60
2017-06-17T20:02:17.745Z,21.60
2017-06-17T20:04:45.256Z,21.60
2017-06-17T20:07:12.873Z,21.50
2017-06-17T20:09:40.767Z,21.60
2017-06-17T20:12:08.425Z,21.60
2017-06-17T20:14:35.966Z,21.50
2017-06-17T20:17:03.902Z,21.50
2017-06-17T20:19:31.367Z,21.50
2017-06-17T20:22:19.655Z,21.60
2017-06-17T20:24:47.147Z,21.50
2017-06-17T20:27:14.711Z,21.50
2017-06-17T20:29:43.021Z,21.50
2017-06-17T20:32:10.518Z,21.50
2017-06-17T20:34:38.062Z,21.50
2017-06-17T20:37:05.538Z,21.50
2017-06-17T20:39:33.130Z,21.50
2017-06-17T20:42:00.750Z,21.50
2017-06-17T20:44:28.249Z,21.40
2017-06-17T20:46:55.800Z,21.40
2017-06-17T20:49:23.337Z,21.40
2017-06-17T20:51:50.867Z,21.40
2017-06-17T20:54:18.378Z,21.40
2017-06-17T20:56:46.308Z,21.40
2017-06-17T20:59:13.806Z,21.40
2017-06-17T21:01:41.281Z,21.40
2017-06-17T21:04:09.211Z,21.40
2017-06-17T21:06:37.670Z,21.40
2017-06-17T21:09:05.206Z,21.40
2017-06-17T21:11:32.706Z,21.40
2017-06-17T21:14:00.206Z,21.40
2017-06-17T21:16:27.767Z,21.40
2017-06-17T21:18:55.658Z,21.30
2017-06-17T21:21:23.801Z,21.40
2017-06-17T21:23:51.343Z,21.30
2017-06-17T21:26:18.853Z,21.30
2017-06-17T21:28:46.344Z,21.30
2017-06-17T21:31:13.880Z,21.30
2017-06-17T21:33:41.390Z,21.30
2017-06-17T21:36:08.887Z,21.30
2017-06-17T21:38:36.443Z,21.30
2017-06-17T21:41:03.925Z,21.30
2017-06-17T21:43:31.381Z,21.30
2017-06-17T21:45:58.951Z,21.30
2017-06-17T21:48:26.438Z,21.30
2017-06-17T21:50:53.976Z,21.30
2017-06-17T21:53:21.950Z,21.30
2017-06-17T21:55:49.427Z,21.30
2017-06-17T21:58:16.917Z,21.30
2017-06-17T22:00:44.555Z,21.30
2017-06-17T22:03:12.470Z,21.20
2017-06-17T22:05:39.951Z,21.20
2017-06-17T22:08:07.586Z,21.20
2017-06-17T22:10:35.069Z,21.20
2017-06-17T22:13:02.581Z,21.20
2017-06-17T22:18:25.078Z,21.20
2017-06-17T22:20:53.157Z,21.20
2017-06-17T22:23:20.697Z,21.10
2017-06-17T22:25:48.265Z,21.10
2017-06-17T22:28:16.198Z,21.10
2017-06-17T22:30:43.670Z,21.10
2017-06-17T22:36:01.894Z,21.10
2017-06-17T22:38:30.186Z,21.00
2017-06-17T22:40:57.661Z,21.00
2017-06-17T22:43:26.085Z,21.00
2017-06-17T22:45:53.611Z,21.00
2017-06-17T22:48:22.336Z,20.90
2017-06-17T22:50:49.816Z,20.90
2017-06-17T22:53:17.342Z,20.90
2017-06-17T22:55:45.371Z,20.90
2017-06-17T22:58:12.811Z,20.90
2017-06-17T23:00:40.304Z,20.90
2017-06-17T23:03:07.775Z,20.90
2017-06-17T23:05:35.267Z,20.90
2017-06-17T23:08:02.745Z,20.90
2017-06-17T23:10:30.269Z,20.80
2017-06-17T23:12:57.926Z,20.80
2017-06-17T23:15:25.397Z,20.80
2017-06-17T23:17:52.917Z,20.90
2017-06-17T23:20:20.387Z,20.90
2017-06-17T23:22:48.374Z,20.80
2017-06-17T23:25:15.841Z,20.80
2017-06-17T23:27:43.527Z,20.80
2017-06-17T23:30:11.047Z,20.80
2017-06-17T23:32:38.918Z,20.80
2017-06-17T23:35:06.392Z,20.80
2017-06-17T23:37:33.991Z,20.80
2017-06-17T23:40:01.499Z,20.80
2017-06-17T23:42:29.058Z,20.70
2017-06-17T23:44:56.557Z,20.70
2017-06-17T23:47:24.178Z,20.70
2017-06-17T23:49:51.640Z,20.70
2017-06-17T23:52:19.132Z,20.70
2017-06-17T23:54:46.605Z,20.70
2017-06-17T23:57:14.655Z,20.70
2017-06-17T23:59:42.143Z,20.70
