createdAt,value
2023-11-16T00:00:02.579Z,1012.6
2023-11-16T00:07:02.293Z,1012.6
2023-11-16T00:14:01.882Z,1012.771
2023-11-16T00:21:01.689Z,1012.771
2023-11-16T00:28:02.316Z,1012.876
2023-11-16T00:35:01.836Z,1012.876
2023-11-16T00:42:02.197Z,1012.618
2023-11-16T00:49:01.514Z,1012.618
2023-11-16T00:56:02.130Z,1013.372
2023-11-16T01:00:01.784Z,1013.372
2023-11-16T01:07:02.119Z,1012.543
2023-11-16T01:14:01.882Z,1012.543
2023-11-16T01:21:02.273Z,1012.566
2023-11-16T01:28:01.709Z,1012.566
2023-11-16T01:35:02.237Z,1013.251
2023-11-16T01:42:02.299Z,1013.251
2023-11-16T01:49:02.044Z,1012.529
2023-11-16T01:56:01.840Z,1013.127
2023-11-16T02:00:02.369Z,1013.127
2023-11-16T02:07:01.928Z,1013.127
2023-11-16T02:14:01.712Z,1013.015
2023-11-16T02:21:01.444Z,1013.015
2023-11-16T02:28:01.685Z,1012.907
2023-11-16T02:35:01.594Z,1012.897
2023-11-16T02:42:01.803Z,1012.897
2023-11-16T02:49:02.141Z,1012.544
2023-11-16T02:56:02.250Z,1012.544
2023-11-16T03:00:01.776Z,1012.623
2023-11-16T03:07:01.451Z,1012.623
2023-11-16T03:14:01.958Z,1012.535
2023-11-16T03:21:01.702Z,1012.535
2023-11-16T03:28:01.964Z,1011.99
2023-11-16T03:35:02.266Z,1011.99
2023-11-16T03:42:02.448Z,1012.415
2023-11-16T03:49:02.220Z,1012.415
2023-11-16T03:56:02.368Z,1012.388
2023-11-16T04:00:01.831Z,1012.388
2023-11-16T04:07:02.461Z,1012.408
2023-11-16T04:14:01.887Z,1012.408
2023-11-16T04:21:01.987Z,1012.218
2023-11-16T04:28:02.296Z,1012.218
2023-11-16T04:35:01.536Z,1012.649
2023-11-16T04:42:01.927Z,1012.649
2023-11-16T04:49:01.924Z,1012.371
2023-11-16T04:56:02.173Z,1012.113
2023-11-16T05:00:01.919Z,1012.113
2023-11-16T05:07:02.067Z,1012.113
2023-11-16T05:14:01.774Z,1012.57
2023-11-16T05:21:02.603Z,1012.57
2023-11-16T05:28:01.476Z,1012.19
2023-11-16T05:35:01.591Z,1012.396
2023-11-16T05:42:01.627Z,1012.396
2023-11-16T05:49:01.531Z,1012.163
2023-11-16T05:56:02.067Z,1012.163
2023-11-16T06:00:01.511Z,1011.976
2023-11-16T06:07:01.920Z,1011.976
2023-11-16T06:14:02.083Z,1012.003
2023-11-16T06:21:01.540Z,1012.003
2023-11-16T06:28:01.700Z,1012.242
2023-11-16T06:35:01.558Z,1012.242
2023-11-16T06:42:01.551Z,1011.529
2023-11-16T06:49:01.646Z,1011.529
2023-11-16T06:56:01.698Z,1011.469
2023-11-16T07:00:02.264Z,1011.469
2023-11-16T07:07:01.482Z,1011.682
2023-11-16T07:14:01.827Z,1011.682
2023-11-16T07:21:02.382Z,1011.474
2023-11-16T07:28:01.756Z,1011.474
2023-11-16T07:35:01.718Z,1011.24
2023-11-16T07:42:02.212Z,1011.24
2023-11-16T07:49:01.809Z,1011.05
2023-11-16T07:56:02.124Z,1010.754
2023-11-16T08:00:01.551Z,1010.754
2023-11-16T08:07:02.291Z,1010.754
2023-11-16T08:14:02.130Z,1010.674
2023-11-16T08:21:01.885Z,1010.674
2023-11-16T08:28:02.360Z,1010.65
2023-11-16T08:35:01.893Z,1010.602
2023-11-16T08:42:01.433Z,1010.602
2023-11-16T08:49:01.610Z,1010.862
2023-11-16T08:56:02.045Z,1010.862
2023-11-16T09:00:01.477Z,1010.464
2023-11-16T09:07:02.291Z,1010.464
2023-11-16T09:14:02.388Z,1010.703
2023-11-16T09:21:02.285Z,1010.703
2023-11-16T09:28:01.718Z,1010.137
2023-11-16T09:35:10.344Z,1010.137
2023-11-16T09:42:01.701Z,1010.145
2023-11-16T09:49:02.424Z,1010.145
2023-11-16T09:56:01.645Z,1010.236
2023-11-16T10:00:02.110Z,1010.236
2023-11-16T10:07:01.819Z,1010.248
2023-11-16T10:14:01.636Z,1010.248
2023-11-16T10:21:01.833Z,1009.893
2023-11-16T10:28:02.419Z,1009.893
2023-11-16T10:35:02.397Z,1009.357
2023-11-16T10:42:01.455Z,1009.357
2023-11-16T10:49:01.707Z,1009.328
2023-11-16T10:56:01.955Z,1009.506
2023-11-16T11:00:01.410Z,1009.506
2023-11-16T11:07:02.109Z,1009.506
2023-11-16T11:14:02.241Z,1008.891
2023-11-16T11:21:02.066Z,1008.891
2023-11-16T11:28:02.200Z,1008.751
2023-11-16T11:35:01.477Z,1008.812
2023-11-16T11:42:01.633Z,1008.812
2023-11-16T11:49:01.850Z,1008.239
2023-11-16T11:56:01.825Z,1008.239
2023-11-16T12:00:02.472Z,1008.409
2023-11-16T12:07:01.429Z,1008.409
2023-11-16T12:14:02.340Z,1007.781
2023-11-16T12:21:01.635Z,1007.781
2023-11-16T12:28:02.360Z,1007.316
2023-11-16T12:35:02.012Z,1007.316
2023-11-16T12:42:02.120Z,1007.093
2023-11-16T12:49:02.358Z,1007.093
2023-11-16T12:56:01.860Z,1006.963
2023-11-16T13:00:02.401Z,1006.963
2023-11-16T13:07:01.762Z,1006.83
2023-11-16T13:14:02.269Z,1006.83
2023-11-16T13:21:01.809Z,1006.47
2023-11-16T13:28:02.211Z,1006.47
2023-11-16T13:35:01.958Z,1006.106
2023-11-16T13:42:01.834Z,1006.106
2023-11-16T13:49:02.396Z,1006.593
2023-11-16T13:56:02.406Z,1006.113
2023-11-16T14:00:01.900Z,1006.113
2023-11-16T14:07:02.374Z,1006.113
2023-11-16T14:14:01.976Z,1005.724
2023-11-16T14:21:01.740Z,1005.724
2023-11-16T14:28:02.023Z,1005.977
2023-11-16T14:35:13.978Z,1006.072
2023-11-16T14:42:02.030Z,1006.072
2023-11-16T14:49:02.134Z,1006.544
2023-11-16T14:56:02.134Z,1006.544
2023-11-16T15:00:01.587Z,1006.444
2023-11-16T15:07:02.242Z,1006.444
2023-11-16T15:14:02.136Z,1006.286
2023-11-16T15:21:01.752Z,1006.286
2023-11-16T15:28:02.107Z,1006.427
2023-11-16T15:35:01.711Z,1006.427
2023-11-16T15:42:01.752Z,1006.605
2023-11-16T15:49:02.351Z,1006.605
2023-11-16T15:56:01.746Z,1006.449
2023-11-16T16:00:02.207Z,1006.449
2023-11-16T16:07:02.268Z,1005.934
2023-11-16T16:14:01.935Z,1005.934
2023-11-16T16:21:01.474Z,1006.116
2023-11-16T16:28:02.396Z,1006.116
2023-11-16T16:35:01.458Z,1006.001
2023-11-16T16:42:01.798Z,1006.001
2023-11-16T16:49:01.751Z,1006.389
2023-11-16T16:56:02.277Z,1006.34
2023-11-16T17:00:01.905Z,1006.34
2023-11-16T17:07:02.027Z,1006.34
2023-11-16T17:14:01.926Z,1006.439
2023-11-16T17:21:02.284Z,1006.439
2023-11-16T17:28:02.023Z,1006.479
2023-11-16T17:35:01.590Z,1006.474
2023-11-16T17:42:04.087Z,1006.474
2023-11-16T17:49:02.289Z,1006.463
2023-11-16T17:56:02.423Z,1006.463
2023-11-16T18:00:01.918Z,1006.954
2023-11-16T18:07:01.428Z,1006.954
2023-11-16T18:14:01.804Z,1006.836
2023-11-16T18:21:01.517Z,1006.836
2023-11-16T18:28:02.247Z,1007.1
2023-11-16T18:35:02.356Z,1007.1
2023-11-16T18:42:02.125Z,1006.834
2023-11-16T18:49:01.795Z,1006.834
2023-11-16T18:56:02.271Z,1006.98
2023-11-16T19:00:01.791Z,1006.98
2023-11-16T19:07:01.874Z,1006.899
2023-11-16T19:14:01.407Z,1006.899
2023-11-16T19:21:01.572Z,1007.176
2023-11-16T19:28:02.340Z,1007.176
2023-11-16T19:35:02.332Z,1007.026
2023-11-16T19:42:02.221Z,1007.026
2023-11-16T19:49:01.924Z,1007.623
2023-11-16T19:56:01.501Z,1007.32
2023-11-16T20:00:02.057Z,1007.32
2023-11-16T20:07:02.260Z,1007.32
2023-11-16T20:14:01.781Z,1008.175
2023-11-16T20:21:01.440Z,1008.175
2023-11-16T20:28:01.977Z,1007.819
2023-11-16T20:35:02.030Z,1007.872
2023-11-16T20:42:01.767Z,1007.872
2023-11-16T20:49:02.076Z,1008.23
2023-11-16T20:56:01.799Z,1008.23
2023-11-16T21:00:02.235Z,1008.46
2023-11-16T21:07:02.021Z,1008.46
2023-11-16T21:14:01.802Z,1008.47
2023-11-16T21:21:01.550Z,1008.47
2023-11-16T21:28:01.482Z,1009.061
2023-11-16T21:35:02.330Z,1009.061
2023-11-16T21:42:01.393Z,1009.168
2023-11-16T21:49:01.894Z,1009.168
2023-11-16T21:56:02.034Z,1009.512
2023-11-16T22:00:01.490Z,1009.512
2023-11-16T22:07:02.248Z,1009.186
2023-11-16T22:14:01.668Z,1009.186
2023-11-16T22:21:02.191Z,1009.64
2023-11-16T22:28:01.912Z,1009.64
2023-11-16T22:35:01.890Z,1010.151
2023-11-16T22:42:01.468Z,1010.151
2023-11-16T22:49:02.324Z,1010.284
2023-11-16T22:56:02.230Z,1010.211
2023-11-16T23:00:01.743Z,1010.211
2023-11-16T23:07:02.164Z,1010.211
2023-11-16T23:14:02.137Z,1010.601
2023-11-16T23:21:02.283Z,1010.743
2023-11-16T23:28:02.430Z,1010.743
2023-11-16T23:35:01.505Z,1011.148
2023-11-16T23:42:01.938Z,1011.148
2023-11-16T23:49:01.666Z,1011.403
2023-11-16T23:56:02.213Z,1011.403
