createdAt,value
2022-12-25T00:01:58.840Z,97781.13
2022-12-25T00:04:25.160Z,97796.97
2022-12-25T00:06:54.470Z,97800.06
2022-12-25T00:09:20.793Z,97799.44
2022-12-25T00:11:47.093Z,97796.13
2022-12-25T00:14:13.394Z,97799.75
2022-12-25T00:16:39.699Z,97798.84
2022-12-25T00:19:06.172Z,97810.25
2022-12-25T00:24:16.612Z,97805.53
2022-12-25T00:26:42.868Z,97811.59
2022-12-25T00:29:09.300Z,97796.31
2022-12-25T00:31:35.935Z,97803.44
2022-12-25T00:34:02.267Z,97800.69
2022-12-25T00:36:28.530Z,97795.22
2022-12-25T00:38:54.781Z,97804.75
2022-12-25T00:41:21.043Z,97807.34
2022-12-25T00:43:47.298Z,97815.00
2022-12-25T00:46:13.812Z,97806.69
2022-12-25T00:48:40.257Z,97816.19
2022-12-25T00:51:06.668Z,97811.34
2022-12-25T00:53:33.183Z,97819.25
2022-12-25T00:55:59.471Z,97815.44
2022-12-25T00:58:25.742Z,97810.59
2022-12-25T01:00:52.133Z,97818.22
2022-12-25T01:03:18.586Z,97829.34
2022-12-25T01:05:44.928Z,97835.13
2022-12-25T01:08:11.258Z,97850.78
2022-12-25T01:10:37.524Z,97846.94
2022-12-25T01:13:03.819Z,97849.28
2022-12-25T01:15:30.099Z,97853.22
2022-12-25T01:17:56.405Z,97845.72
2022-12-25T01:20:22.840Z,97850.47
2022-12-25T01:22:49.188Z,97850.91
2022-12-25T01:25:15.503Z,97852.44
2022-12-25T01:27:41.853Z,97853.72
2022-12-25T01:30:08.139Z,97860.53
2022-12-25T01:32:34.478Z,97856.50
2022-12-25T01:35:00.809Z,97845.53
2022-12-25T01:37:27.154Z,97852.09
2022-12-25T01:39:53.425Z,97857.91
2022-12-25T01:42:19.717Z,97869.00
2022-12-25T01:44:49.047Z,97862.28
2022-12-25T01:47:15.377Z,97859.06
2022-12-25T01:49:41.700Z,97863.00
2022-12-25T01:52:07.973Z,97864.22
2022-12-25T01:54:34.305Z,97848.75
2022-12-25T01:57:00.612Z,97860.63
2022-12-25T01:59:26.944Z,97847.00
2022-12-25T02:01:53.384Z,97848.28
2022-12-25T02:04:19.983Z,97835.47
2022-12-25T02:06:46.771Z,97832.47
2022-12-25T02:09:13.140Z,97850.50
2022-12-25T02:11:39.659Z,97854.41
2022-12-25T02:14:06.051Z,97861.78
2022-12-25T02:16:32.363Z,97858.59
2022-12-25T02:18:58.603Z,97867.00
2022-12-25T02:21:24.864Z,97868.03
2022-12-25T02:23:51.139Z,97867.47
2022-12-25T02:26:17.448Z,97863.41
2022-12-25T02:28:45.995Z,97860.97
2022-12-25T02:31:12.509Z,97869.19
2022-12-25T02:33:38.859Z,97856.13
2022-12-25T02:36:05.116Z,97858.78
2022-12-25T02:38:31.403Z,97861.78
2022-12-25T02:40:57.703Z,97860.75
2022-12-25T02:43:25.893Z,97863.63
2022-12-25T02:45:58.621Z,97869.41
2022-12-25T02:48:31.437Z,97868.03
2022-12-25T02:51:13.487Z,97880.75
2022-12-25T02:56:42.760Z,97882.47
2022-12-25T02:59:09.157Z,97889.38
2022-12-25T03:01:35.729Z,97888.81
2022-12-25T03:04:02.189Z,97877.63
2022-12-25T03:06:28.617Z,97868.81
2022-12-25T03:08:54.974Z,97875.16
2022-12-25T03:11:21.461Z,97863.97
2022-12-25T03:13:47.985Z,97858.88
2022-12-25T03:16:14.401Z,97859.09
2022-12-25T03:18:40.952Z,97874.25
2022-12-25T03:21:07.318Z,97868.13
2022-12-25T03:23:33.630Z,97872.03
2022-12-25T03:26:00.152Z,97879.22
2022-12-25T03:28:26.529Z,97876.56
2022-12-25T03:30:53.074Z,97884.72
2022-12-25T03:33:44.004Z,97878.38
2022-12-25T03:36:06.359Z,97870.66
2022-12-25T03:38:33.213Z,97873.31
2022-12-25T03:40:59.678Z,97868.00
2022-12-25T03:43:26.025Z,97866.13
2022-12-25T03:45:52.381Z,97868.00
2022-12-25T03:48:18.795Z,97873.31
2022-12-25T03:50:45.256Z,97865.56
2022-12-25T03:53:21.254Z,97870.88
2022-12-25T03:55:47.687Z,97875.59
2022-12-25T03:58:13.972Z,97869.47
2022-12-25T04:00:40.242Z,97859.09
2022-12-25T04:03:06.689Z,97854.81
2022-12-25T04:05:32.980Z,97849.69
2022-12-25T04:07:59.232Z,97853.41
2022-12-25T04:10:25.595Z,97857.13
2022-12-25T04:12:51.867Z,97853.66
2022-12-25T04:15:18.145Z,97862.63
2022-12-25T04:17:44.487Z,97856.53
2022-12-25T04:20:10.832Z,97856.75
2022-12-25T04:22:37.168Z,97847.16
2022-12-25T04:25:03.410Z,97842.91
2022-12-25T04:27:29.662Z,97850.88
2022-12-25T04:29:55.940Z,97856.19
2022-12-25T04:32:22.270Z,97843.91
2022-12-25T04:34:48.576Z,97840.47
2022-12-25T04:37:15.069Z,97848.22
2022-12-25T04:39:41.612Z,97846.50
2022-12-25T04:42:07.972Z,97849.41
2022-12-25T04:44:34.320Z,97839.13
2022-12-25T04:47:03.515Z,97831.41
2022-12-25T04:49:32.200Z,97846.09
2022-12-25T04:51:58.516Z,97848.19
2022-12-25T04:54:33.876Z,97852.31
2022-12-25T04:57:00.174Z,97849.84
2022-12-25T04:59:26.527Z,97837.41
2022-12-25T05:01:52.955Z,97831.66
2022-12-25T05:04:19.341Z,97823.69
2022-12-25T05:06:45.603Z,97815.16
2022-12-25T05:09:11.900Z,97814.34
2022-12-25T05:11:38.145Z,97822.59
2022-12-25T05:14:04.486Z,97823.06
2022-12-25T05:16:30.999Z,97824.94
2022-12-25T05:18:57.444Z,97833.16
2022-12-25T05:21:23.915Z,97833.41
2022-12-25T05:23:50.167Z,97838.94
2022-12-25T05:26:16.439Z,97841.31
2022-12-25T05:28:42.658Z,97844.72
2022-12-25T05:31:08.941Z,97852.41
2022-12-25T05:33:35.960Z,97860.59
2022-12-25T05:36:02.242Z,97859.72
2022-12-25T05:38:28.516Z,97859.34
2022-12-25T05:40:54.802Z,97855.44
2022-12-25T05:43:21.026Z,97859.81
2022-12-25T05:45:47.319Z,97859.91
2022-12-25T05:48:13.642Z,97860.47
2022-12-25T05:50:39.873Z,97849.75
2022-12-25T05:53:08.391Z,97850.78
2022-12-25T05:55:35.246Z,97842.47
2022-12-25T05:58:01.521Z,97835.50
2022-12-25T06:00:27.833Z,97835.69
2022-12-25T06:02:54.163Z,97833.78
2022-12-25T06:05:20.490Z,97834.31
2022-12-25T06:07:46.729Z,97824.34
2022-12-25T06:10:13.054Z,97827.25
2022-12-25T06:12:39.365Z,97824.78
2022-12-25T06:15:05.638Z,97816.44
2022-12-25T06:17:35.013Z,97813.16
2022-12-25T06:20:01.298Z,97810.91
2022-12-25T06:22:27.518Z,97811.38
2022-12-25T06:24:53.822Z,97811.84
2022-12-25T06:27:20.043Z,97816.56
2022-12-25T06:29:46.325Z,97811.63
2022-12-25T06:32:12.554Z,97803.25
2022-12-25T06:34:38.836Z,97796.53
2022-12-25T06:37:05.090Z,97781.75
2022-12-25T06:39:31.349Z,97787.50
2022-12-25T06:41:57.705Z,97776.47
2022-12-25T06:44:23.969Z,97774.81
2022-12-25T06:46:50.267Z,97786.19
2022-12-25T06:49:16.539Z,97769.81
2022-12-25T06:51:43.295Z,97778.84
2022-12-25T06:54:09.562Z,97781.44
2022-12-25T06:56:35.826Z,97777.06
2022-12-25T06:59:02.120Z,97778.25
2022-12-25T07:01:32.534Z,97777.16
2022-12-25T07:03:58.905Z,97775.78
2022-12-25T07:06:25.179Z,97777.94
2022-12-25T07:08:51.492Z,97782.88
2022-12-25T07:11:17.754Z,97786.34
2022-12-25T07:13:44.251Z,97795.97
2022-12-25T07:16:13.689Z,97796.28
2022-12-25T07:18:43.029Z,97809.44
2022-12-25T07:21:09.273Z,97818.50
2022-12-25T07:23:35.556Z,97823.47
2022-12-25T07:26:01.807Z,97821.53
2022-12-25T07:28:28.058Z,97810.22
2022-12-25T07:30:54.328Z,97815.91
2022-12-25T07:33:20.711Z,97801.22
2022-12-25T07:35:47.130Z,97804.75
2022-12-25T07:38:13.422Z,97798.06
2022-12-25T07:40:39.698Z,97795.66
2022-12-25T07:43:05.959Z,97782.25
2022-12-25T07:45:32.603Z,97783.53
2022-12-25T07:48:04.863Z,97785.09
2022-12-25T07:50:31.975Z,97769.75
2022-12-25T07:53:05.047Z,97762.47
2022-12-25T07:55:31.410Z,97748.75
2022-12-25T07:57:57.659Z,97740.16
2022-12-25T08:00:23.995Z,97729.16
2022-12-25T08:02:50.614Z,97729.94
2022-12-25T08:05:16.992Z,97743.25
2022-12-25T08:07:43.364Z,97743.47
2022-12-25T08:10:09.737Z,97755.97
2022-12-25T08:12:36.078Z,97744.69
2022-12-25T08:15:02.306Z,97740.38
2022-12-25T08:17:28.851Z,97727.78
2022-12-25T08:19:55.135Z,97724.81
2022-12-25T08:22:21.405Z,97722.91
2022-12-25T08:24:47.692Z,97730.09
2022-12-25T08:27:13.952Z,97735.19
2022-12-25T08:29:40.345Z,97744.59
2022-12-25T08:32:06.602Z,97745.13
2022-12-25T08:34:33.053Z,97746.75
2022-12-25T08:36:59.384Z,97745.69
2022-12-25T08:39:25.659Z,97738.72
2022-12-25T08:41:51.978Z,97741.38
2022-12-25T08:44:18.263Z,97748.38
2022-12-25T08:46:44.696Z,97741.13
2022-12-25T08:49:11.142Z,97748.38
2022-12-25T08:51:37.439Z,97750.47
2022-12-25T08:54:03.893Z,97742.72
2022-12-25T08:56:30.181Z,97735.75
2022-12-25T08:58:56.455Z,97732.28
2022-12-25T09:01:22.822Z,97734.97
2022-12-25T09:03:49.190Z,97729.63
2022-12-25T09:06:15.519Z,97725.56
2022-12-25T09:08:48.161Z,97726.66
2022-12-25T09:11:15.265Z,97718.06
2022-12-25T09:13:41.560Z,97724.47
2022-12-25T09:16:07.905Z,97722.88
2022-12-25T09:18:34.375Z,97723.94
2022-12-25T09:21:01.655Z,97724.16
2022-12-25T09:23:28.005Z,97718.81
2022-12-25T09:25:54.289Z,97722.53
2022-12-25T09:28:21.069Z,97720.94
2022-12-25T09:30:47.394Z,97710.25
2022-12-25T09:33:13.714Z,97714.28
2022-12-25T09:35:40.024Z,97709.75
2022-12-25T09:38:06.397Z,97716.97
2022-12-25T09:40:32.710Z,97712.91
2022-12-25T09:42:59.036Z,97716.63
2022-12-25T09:45:25.374Z,97705.38
2022-12-25T09:47:51.683Z,97705.91
2022-12-25T09:50:17.959Z,97691.19
2022-12-25T09:52:44.225Z,97683.41
2022-12-25T09:55:14.797Z,97681.00
2022-12-25T09:57:44.361Z,97667.91
2022-12-25T10:00:10.587Z,97671.66
2022-12-25T10:02:37.220Z,97683.38
2022-12-25T10:05:03.900Z,97671.09
2022-12-25T10:07:30.370Z,97662.28
2022-12-25T10:09:56.878Z,97667.63
2022-12-25T10:12:23.195Z,97678.28
2022-12-25T10:14:49.451Z,97673.78
2022-12-25T10:17:15.775Z,97661.19
2022-12-25T10:19:42.009Z,97654.00
2022-12-25T10:22:08.289Z,97658.53
2022-12-25T10:24:34.636Z,97664.69
2022-12-25T10:27:01.046Z,97664.69
2022-12-25T10:29:27.360Z,97660.16
2022-12-25T10:31:53.649Z,97671.66
2022-12-25T10:34:19.936Z,97666.31
2022-12-25T10:36:46.192Z,97654.00
2022-12-25T10:39:12.803Z,97647.06
2022-12-25T10:41:39.238Z,97639.06
2022-12-25T10:44:05.596Z,97648.09
2022-12-25T10:46:32.008Z,97649.19
2022-12-25T10:48:58.397Z,97642.22
2022-12-25T10:51:24.676Z,97644.88
2022-12-25T10:53:50.948Z,97653.97
2022-12-25T10:56:17.473Z,97651.28
2022-12-25T10:58:43.918Z,97651.28
2022-12-25T11:01:10.332Z,97655.03
2022-12-25T11:03:36.703Z,97656.06
2022-12-25T11:06:03.092Z,97643.50
2022-12-25T11:08:29.432Z,97641.13
2022-12-25T11:10:55.820Z,97630.44
2022-12-25T11:13:22.135Z,97626.69
2022-12-25T11:15:48.512Z,97636.81
2022-12-25T11:18:14.832Z,97631.75
2022-12-25T11:20:47.042Z,97625.63
2022-12-25T11:23:14.149Z,97618.91
2022-12-25T11:25:40.455Z,97623.16
2022-12-25T11:28:06.719Z,97639.44
2022-12-25T11:30:32.985Z,97645.88
2022-12-25T11:32:59.330Z,97639.72
2022-12-25T11:35:25.628Z,97637.84
2022-12-25T11:37:51.860Z,97631.97
2022-12-25T11:40:18.195Z,97638.13
2022-12-25T11:42:44.465Z,97630.38
2022-12-25T11:45:10.737Z,97634.88
2022-12-25T11:47:37.122Z,97631.66
2022-12-25T11:50:04.500Z,97620.16
2022-12-25T11:52:30.787Z,97625.50
2022-12-25T11:54:57.100Z,97615.91
2022-12-25T11:57:23.360Z,97616.94
2022-12-25T11:59:49.798Z,97623.91
2022-12-25T12:02:16.202Z,97611.59
2022-12-25T12:04:43.379Z,97620.16
2022-12-25T12:07:09.791Z,97618.56
2022-12-25T12:09:36.018Z,97615.91
2022-12-25T12:12:02.271Z,97611.38
2022-12-25T12:14:28.517Z,97599.88
2022-12-25T12:16:54.857Z,97602.53
2022-12-25T12:19:21.165Z,97582.00
2022-12-25T12:21:47.466Z,97561.44
2022-12-25T12:24:13.807Z,97559.84
2022-12-25T12:26:40.046Z,97581.19
2022-12-25T12:29:06.350Z,97572.91
2022-12-25T12:31:32.619Z,97559.84
2022-12-25T12:33:58.909Z,97564.09
2022-12-25T12:36:35.230Z,97547.53
2022-12-25T12:39:02.223Z,97546.75
2022-12-25T12:41:28.490Z,97525.63
2022-12-25T12:43:54.767Z,97524.00
2022-12-25T12:46:26.214Z,97521.09
2022-12-25T12:48:56.631Z,97522.97
2022-12-25T12:51:24.062Z,97526.41
2022-12-25T12:53:50.358Z,97526.41
2022-12-25T12:56:16.743Z,97497.50
2022-12-25T12:58:43.084Z,97521.34
2022-12-25T13:01:09.371Z,97510.66
2022-12-25T13:03:35.652Z,97504.50
2022-12-25T13:06:01.914Z,97495.97
2022-12-25T13:08:28.166Z,97501.31
2022-12-25T13:10:54.518Z,97500.78
2022-12-25T13:13:20.813Z,97509.56
2022-12-25T13:15:47.051Z,97497.28
2022-12-25T13:18:13.392Z,97489.53
2022-12-25T13:20:39.677Z,97480.72
2022-12-25T13:23:05.935Z,97464.16
2022-12-25T13:25:32.229Z,97469.50
2022-12-25T13:27:58.528Z,97462.56
2022-12-25T13:30:24.819Z,97461.75
2022-12-25T13:32:51.174Z,97454.00
2022-12-25T13:35:17.591Z,97449.72
2022-12-25T13:37:43.910Z,97456.09
2022-12-25T13:40:10.168Z,97464.13
2022-12-25T13:42:36.593Z,97452.88
2022-12-25T13:45:02.872Z,97454.78
2022-12-25T13:47:29.113Z,97442.47
2022-12-25T13:49:55.363Z,97436.34
2022-12-25T13:52:21.626Z,97425.13
2022-12-25T13:54:49.999Z,97434.19
2022-12-25T13:57:16.331Z,97433.91
2022-12-25T13:59:42.825Z,97436.06
2022-12-25T14:02:09.289Z,97434.44
2022-12-25T14:04:35.693Z,97433.41
2022-12-25T14:07:01.960Z,97424.56
2022-12-25T14:09:28.210Z,97428.06
2022-12-25T14:11:54.596Z,97427.25
2022-12-25T14:14:20.961Z,97420.28
2022-12-25T14:16:47.744Z,97410.69
2022-12-25T14:19:14.059Z,97412.28
2022-12-25T14:21:40.419Z,97408.00
2022-12-25T14:24:06.707Z,97407.19
2022-12-25T14:26:32.982Z,97401.09
2022-12-25T14:28:59.355Z,97386.38
2022-12-25T14:31:25.842Z,97388.78
2022-12-25T14:33:52.313Z,97373.03
2022-12-25T14:36:18.696Z,97362.63
2022-12-25T14:38:45.037Z,97367.94
2022-12-25T14:41:11.321Z,97359.94
2022-12-25T14:43:37.873Z,97357.53
2022-12-25T14:46:05.336Z,97358.59
2022-12-25T14:48:31.674Z,97363.16
2022-12-25T14:50:57.949Z,97370.59
2022-12-25T14:53:24.278Z,97363.63
2022-12-25T14:55:50.574Z,97373.53
2022-12-25T14:58:16.781Z,97376.44
2022-12-25T15:00:43.047Z,97383.66
2022-12-25T15:03:09.653Z,97374.81
2022-12-25T15:05:36.055Z,97368.69
2022-12-25T15:08:02.322Z,97344.13
2022-12-25T15:10:58.864Z,97332.66
2022-12-25T15:13:15.011Z,97331.03
2022-12-25T15:15:41.325Z,97329.44
2022-12-25T15:18:07.605Z,97330.53
2022-12-25T15:20:33.950Z,97339.56
2022-12-25T15:23:19.343Z,97334.50
2022-12-25T15:25:46.437Z,97317.66
2022-12-25T15:28:13.142Z,97334.72
2022-12-25T15:30:39.722Z,97333.09
2022-12-25T15:33:06.065Z,97323.50
2022-12-25T15:35:32.317Z,97317.34
2022-12-25T15:37:59.024Z,97317.34
2022-12-25T15:40:25.304Z,97347.50
2022-12-25T15:42:51.589Z,97358.19
2022-12-25T15:45:17.860Z,97361.66
2022-12-25T15:47:44.159Z,97356.31
2022-12-25T15:50:10.444Z,97355.50
2022-12-25T15:52:36.842Z,97366.19
2022-12-25T15:55:03.067Z,97358.19
2022-12-25T15:57:29.421Z,97346.44
2022-12-25T15:59:55.688Z,97346.44
2022-12-25T16:02:22.122Z,97339.75
2022-12-25T16:04:48.530Z,97333.34
2022-12-25T16:07:14.763Z,97328.03
2022-12-25T16:09:41.073Z,97333.63
2022-12-25T16:12:07.371Z,97334.44
2022-12-25T16:14:33.664Z,97336.03
2022-12-25T16:16:59.924Z,97345.41
2022-12-25T16:19:26.298Z,97338.75
2022-12-25T16:21:52.517Z,97340.13
2022-12-25T16:24:18.748Z,97331.84
2022-12-25T16:26:45.011Z,97326.00
2022-12-25T16:29:11.259Z,97315.06
2022-12-25T16:31:37.789Z,97314.84
2022-12-25T16:34:04.155Z,97311.91
2022-12-25T16:36:30.449Z,97321.22
2022-12-25T16:38:56.689Z,97321.53
2022-12-25T16:41:22.998Z,97326.84
2022-12-25T16:43:49.315Z,97330.88
2022-12-25T16:46:15.706Z,97330.63
2022-12-25T16:48:41.958Z,97331.44
2022-12-25T16:51:08.239Z,97323.16
2022-12-25T16:53:34.577Z,97321.03
2022-12-25T16:56:00.880Z,97324.28
2022-12-25T16:58:27.207Z,97325.88
2022-12-25T17:00:53.686Z,97315.72
2022-12-25T17:03:20.031Z,97313.06
2022-12-25T17:05:46.515Z,97316.53
2022-12-25T17:08:12.849Z,97306.38
2022-12-25T17:10:39.278Z,97301.88
2022-12-25T17:13:08.881Z,97308.56
2022-12-25T17:15:35.403Z,97307.47
2022-12-25T17:18:02.241Z,97300.03
2022-12-25T17:20:28.806Z,97305.09
2022-12-25T17:22:55.112Z,97301.13
2022-12-25T17:25:21.382Z,97306.19
2022-12-25T17:27:47.703Z,97304.31
2022-12-25T17:30:14.503Z,97309.16
2022-12-25T17:32:40.848Z,97309.16
2022-12-25T17:35:07.176Z,97303.53
2022-12-25T17:37:33.451Z,97296.34
2022-12-25T17:40:00.403Z,97299.53
2022-12-25T17:42:27.157Z,97299.53
2022-12-25T17:44:54.043Z,97301.16
2022-12-25T17:47:20.735Z,97288.63
2022-12-25T17:49:47.363Z,97284.06
2022-12-25T17:52:13.689Z,97284.88
2022-12-25T17:54:40.321Z,97287.53
2022-12-25T17:57:06.948Z,97276.84
2022-12-25T17:59:33.331Z,97283.28
2022-12-25T18:02:00.171Z,97286.72
2022-12-25T18:04:26.685Z,97277.13
2022-12-25T18:06:53.067Z,97272.59
2022-12-25T18:09:19.585Z,97276.03
2022-12-25T18:11:46.434Z,97273.66
2022-12-25T18:14:12.894Z,97275.84
2022-12-25T18:16:39.711Z,97282.53
2022-12-25T18:19:06.030Z,97270.56
2022-12-25T18:21:33.628Z,97276.22
2022-12-25T18:23:59.915Z,97279.72
2022-12-25T18:26:26.234Z,97275.97
2022-12-25T18:28:52.630Z,97263.38
2022-12-25T18:31:18.952Z,97259.09
2022-12-25T18:33:47.435Z,97264.13
2022-12-25T18:36:13.866Z,97268.94
2022-12-25T18:38:40.217Z,97285.22
2022-12-25T18:41:06.619Z,97290.50
2022-12-25T18:43:53.664Z,97287.25
2022-12-25T18:46:19.540Z,97280.53
2022-12-25T18:48:45.961Z,97269.75
2022-12-25T18:51:12.371Z,97272.41
2022-12-25T18:53:38.865Z,97259.25
2022-12-25T18:56:05.743Z,97272.09
2022-12-25T18:58:32.066Z,97270.22
2022-12-25T19:00:58.429Z,97258.41
2022-12-25T19:03:24.905Z,97253.34
2022-12-25T19:05:51.934Z,97258.44
2022-12-25T19:08:18.295Z,97243.75
2022-12-25T19:10:45.055Z,97246.16
2022-12-25T19:13:11.822Z,97237.09
2022-12-25T19:15:38.663Z,97222.63
2022-12-25T19:18:04.982Z,97233.91
2022-12-25T19:20:31.252Z,97228.56
2022-12-25T19:22:57.538Z,97224.81
2022-12-25T19:25:24.221Z,97224.56
2022-12-25T19:27:51.217Z,97218.97
2022-12-25T19:30:18.164Z,97220.31
2022-12-25T19:32:44.467Z,97220.06
2022-12-25T19:35:10.783Z,97209.41
2022-12-25T19:37:37.056Z,97202.44
2022-12-25T19:40:03.489Z,97198.72
2022-12-25T19:42:29.801Z,97189.66
2022-12-25T19:44:56.080Z,97188.59
2022-12-25T19:47:23.032Z,97196.38
2022-12-25T19:49:53.012Z,97207.91
2022-12-25T19:52:19.873Z,97204.16
2022-12-25T19:54:46.367Z,97202.28
2022-12-25T19:57:13.143Z,97207.66
2022-12-25T19:59:39.446Z,97205.81
2022-12-25T20:02:05.921Z,97194.06
2022-12-25T20:04:32.373Z,97188.44
2022-12-25T20:06:58.777Z,97195.16
2022-12-25T20:09:25.491Z,97186.06
2022-12-25T20:11:51.739Z,97182.88
2022-12-25T20:14:18.051Z,97168.19
2022-12-25T20:16:44.518Z,97169.47
2022-12-25T20:19:11.017Z,97172.44
2022-12-25T20:21:37.589Z,97176.97
2022-12-25T20:24:04.303Z,97167.34
2022-12-25T20:26:30.608Z,97165.19
2022-12-25T20:28:56.948Z,97174.31
2022-12-25T20:31:23.325Z,97176.44
2022-12-25T20:33:49.669Z,97185.56
2022-12-25T20:36:15.982Z,97193.03
2022-12-25T20:38:42.271Z,97189.56
2022-12-25T20:41:29.876Z,97175.66
2022-12-25T20:43:56.674Z,97170.84
2022-12-25T20:46:23.145Z,97171.13
2022-12-25T20:48:49.485Z,97173.00
2022-12-25T20:51:15.767Z,97180.75
2022-12-25T20:53:41.996Z,97181.03
2022-12-25T20:56:08.356Z,97178.63
2022-12-25T20:58:34.680Z,97181.31
2022-12-25T21:01:01.039Z,97173.84
2022-12-25T21:03:27.444Z,97185.03
2022-12-25T21:05:53.744Z,97188.00
2022-12-25T21:08:20.062Z,97189.06
2022-12-25T21:10:46.311Z,97190.13
2022-12-25T21:13:12.584Z,97191.22
2022-12-25T21:15:38.893Z,97198.69
2022-12-25T21:18:05.162Z,97205.13
2022-12-25T21:20:31.519Z,97208.06
2022-12-25T21:22:57.745Z,97210.22
2022-12-25T21:25:24.091Z,97210.47
2022-12-25T21:27:50.358Z,97201.66
2022-12-25T21:30:16.670Z,97207.28
2022-12-25T21:32:42.924Z,97225.16
2022-12-25T21:35:09.406Z,97210.22
2022-12-25T21:37:35.739Z,97208.88
2022-12-25T21:40:02.006Z,97208.88
2022-12-25T21:42:28.253Z,97217.16
2022-12-25T21:44:54.610Z,97214.47
2022-12-25T21:47:20.896Z,97207.56
2022-12-25T21:49:47.313Z,97211.28
2022-12-25T21:52:13.595Z,97226.50
2022-12-25T21:54:39.875Z,97215.03
2022-12-25T21:57:06.241Z,97215.03
2022-12-25T21:59:32.522Z,97205.38
2022-12-25T22:01:58.949Z,97212.34
2022-12-25T22:04:25.283Z,97214.22
2022-12-25T22:06:51.527Z,97207.28
2022-12-25T22:09:17.806Z,97194.97
2022-12-25T22:11:44.070Z,97208.59
2022-12-25T22:14:10.333Z,97213.94
2022-12-25T22:16:36.697Z,97212.34
2022-12-25T22:19:03.126Z,97217.72
2022-12-25T22:21:29.402Z,97206.47
2022-12-25T22:23:55.681Z,97219.84
2022-12-25T22:26:22.093Z,97223.56
2022-12-25T22:28:48.356Z,97215.00
2022-12-25T22:31:14.714Z,97220.34
2022-12-25T22:33:41.026Z,97228.38
2022-12-25T22:36:07.355Z,97235.59
2022-12-25T22:38:33.656Z,97225.19
2022-12-25T22:40:59.918Z,97239.59
2022-12-25T22:43:50.630Z,97236.09
2022-12-25T22:46:12.902Z,97241.72
2022-12-25T22:48:39.169Z,97231.03
2022-12-25T22:51:05.451Z,97225.16
2022-12-25T22:53:31.906Z,97233.16
2022-12-25T22:55:58.213Z,97237.19
2022-12-25T22:58:24.512Z,97233.72
2022-12-25T23:00:50.904Z,97204.56
2022-12-25T23:03:17.222Z,97206.16
2022-12-25T23:05:43.571Z,97220.53
2022-12-25T23:08:09.810Z,97219.75
2022-12-25T23:10:36.175Z,97216.53
2022-12-25T23:13:02.581Z,97229.88
2022-12-25T23:15:28.946Z,97221.06
2022-12-25T23:17:55.329Z,97225.31
2022-12-25T23:20:21.609Z,97227.97
2022-12-25T23:22:47.865Z,97224.47
2022-12-25T23:25:14.103Z,97227.13
2022-12-25T23:27:40.328Z,97214.31
2022-12-25T23:30:06.862Z,97208.97
2022-12-25T23:32:33.132Z,97220.41
2022-12-25T23:34:59.489Z,97217.44
2022-12-25T23:37:26.602Z,97219.03
2022-12-25T23:39:53.448Z,97222.22
2022-12-25T23:42:19.670Z,97213.16
2022-12-25T23:44:45.863Z,97215.50
2022-12-25T23:47:12.178Z,97206.16
2022-12-25T23:49:38.435Z,97216.53
2022-12-25T23:52:04.693Z,97212.50
2022-12-25T23:54:31.112Z,97213.84
2022-12-25T23:56:57.396Z,97215.16
2022-12-25T23:59:23.682Z,97202.59
