createdAt,value
2023-05-22T03:36:47.471Z,19.90
2023-05-22T03:39:28.144Z,13.50
2023-05-22T03:42:34.482Z,14.10
2023-05-22T03:45:52.035Z,12.60
2023-05-22T03:48:31.410Z,13.10
2023-05-22T03:54:56.347Z,13.60
2023-05-22T04:01:49.946Z,12.30
2023-05-22T04:04:30.336Z,13.80
2023-05-22T04:10:54.576Z,11.80
2023-05-22T04:22:45.903Z,11.00
2023-05-22T04:26:20.237Z,11.10
2023-05-22T04:28:59.703Z,7.70
2023-05-22T04:31:36.037Z,9.50
2023-05-22T04:46:02.577Z,12.40
2023-05-22T04:48:43.992Z,8.90
2023-05-22T04:52:04.874Z,12.50
2023-05-22T04:59:17.309Z,12.10
2023-05-22T05:01:50.537Z,8.70
2023-05-22T05:04:28.793Z,11.60
2023-05-22T05:07:02.623Z,10.10
2023-05-22T05:09:41.689Z,10.50
2023-05-22T05:12:14.095Z,9.30
2023-05-22T05:18:40.626Z,7.30
2023-05-22T05:21:12.801Z,7.20
2023-05-22T05:23:52.138Z,9.10
2023-05-22T05:26:25.155Z,8.90
2023-05-22T05:29:04.768Z,8.20
2023-05-22T05:36:29.418Z,10.40
2023-05-22T05:40:03.355Z,9.80
2023-05-22T05:42:37.025Z,10.70
2023-05-22T05:45:12.841Z,12.60
2023-05-22T05:47:45.483Z,14.00
2023-05-22T05:50:18.213Z,14.90
2023-05-22T05:52:51.742Z,15.60
2023-05-22T05:59:53.853Z,18.00
2023-05-22T06:02:51.710Z,5.40
2023-05-22T06:06:09.443Z,6.70
2023-05-22T06:09:55.842Z,7.00
2023-05-22T06:12:51.049Z,8.20
2023-05-22T06:15:38.963Z,4.80
2023-05-22T06:18:18.168Z,6.00
2023-05-22T06:20:50.495Z,5.30
2023-05-22T06:23:28.875Z,4.90
2023-05-22T06:29:16.305Z,14.60
2023-05-22T06:31:49.081Z,9.60
2023-05-22T06:43:41.450Z,6.10
2023-05-22T06:46:43.634Z,6.80
2023-05-22T06:49:24.545Z,10.50
2023-05-22T06:52:35.189Z,8.70
2023-05-22T06:55:14.227Z,4.90
2023-05-22T07:02:42.184Z,6.70
2023-05-22T07:06:02.486Z,7.20
2023-05-22T07:08:35.110Z,10.00
2023-05-22T07:11:14.253Z,7.40
2023-05-22T07:13:47.115Z,5.40
2023-05-22T07:16:26.763Z,7.50
2023-05-22T07:19:00.133Z,6.80
2023-05-22T07:21:39.436Z,8.50
2023-05-22T07:24:12.247Z,9.00
2023-05-22T07:26:46.851Z,6.10
2023-05-22T07:34:15.589Z,7.00
2023-05-22T07:36:49.158Z,8.20
2023-05-22T07:47:05.653Z,4.50
2023-05-22T07:49:40.816Z,3.90
2023-05-22T07:52:15.784Z,3.70
2023-05-22T07:55:33.438Z,3.80
2023-05-22T07:58:08.773Z,5.70
2023-05-22T08:04:30.365Z,4.80
2023-05-22T08:07:02.821Z,6.60
2023-05-22T08:09:35.032Z,4.20
2023-05-22T08:12:49.005Z,6.00
2023-05-22T08:15:21.580Z,4.20
2023-05-22T08:22:26.437Z,6.00
2023-05-22T08:24:58.518Z,5.30
2023-05-22T08:32:08.501Z,5.30
2023-05-22T08:34:47.997Z,3.50
2023-05-22T08:37:21.300Z,11.50
2023-05-22T08:40:00.353Z,3.60
2023-05-22T08:42:32.570Z,6.90
2023-05-22T08:49:37.701Z,8.60
2023-05-22T08:55:37.298Z,5.10
2023-05-22T08:58:09.861Z,3.40
2023-05-22T09:00:42.353Z,8.00
2023-05-22T09:03:34.415Z,6.60
2023-05-22T09:09:43.426Z,6.90
2023-05-22T09:12:15.550Z,7.00
2023-05-22T09:15:09.943Z,5.10
2023-05-22T09:17:43.502Z,9.20
2023-05-22T09:20:16.580Z,7.70
2023-05-22T09:23:02.893Z,6.00
2023-05-22T09:30:27.583Z,4.20
2023-05-22T09:33:02.024Z,21.20
2023-05-22T09:35:49.887Z,11.30
2023-05-22T09:38:31.422Z,14.80
2023-05-22T09:42:27.444Z,8.00
2023-05-22T09:49:21.684Z,7.20
2023-05-22T09:51:57.570Z,6.10
2023-05-22T09:55:13.683Z,9.90
2023-05-22T09:57:48.419Z,4.00
2023-05-22T10:00:21.765Z,6.80
2023-05-22T10:07:26.059Z,4.20
2023-05-22T10:23:10.960Z,4.80
2023-05-22T10:25:51.952Z,4.60
2023-05-22T10:35:50.362Z,4.30
2023-05-22T10:52:22.086Z,5.20
2023-05-22T10:54:57.607Z,11.60
2023-05-22T11:01:28.571Z,19.80
2023-05-22T11:08:39.581Z,3.40
2023-05-22T11:11:15.952Z,10.20
2023-05-22T11:14:33.665Z,4.00
2023-05-22T11:17:15.001Z,6.70
2023-05-22T11:25:38.155Z,4.70
2023-05-22T11:28:11.820Z,5.80
2023-05-22T11:30:44.780Z,5.40
2023-05-22T11:33:17.579Z,5.50
2023-05-22T11:39:42.318Z,5.10
2023-05-22T11:42:50.651Z,5.10
2023-05-22T11:45:23.359Z,3.80
2023-05-22T11:47:55.594Z,6.20
2023-05-22T11:53:58.170Z,5.10
2023-05-22T11:56:30.778Z,5.90
2023-05-22T12:02:57.655Z,4.00
2023-05-22T12:05:32.819Z,6.20
2023-05-22T12:08:50.117Z,5.80
2023-05-22T12:15:29.044Z,7.80
2023-05-22T12:18:01.917Z,3.80
2023-05-22T12:20:38.678Z,4.90
2023-05-22T12:23:14.086Z,5.00
2023-05-22T12:30:24.216Z,6.40
2023-05-22T12:41:37.618Z,5.20
2023-05-22T12:48:42.931Z,4.90
2023-05-22T12:51:41.622Z,7.40
2023-05-22T13:03:01.272Z,18.00
2023-05-22T13:05:50.404Z,4.60
2023-05-22T13:15:59.775Z,6.10
2023-05-22T13:18:32.447Z,4.30
2023-05-22T13:21:53.186Z,4.90
2023-05-22T13:24:25.666Z,13.00
2023-05-22T13:26:59.234Z,4.90
2023-05-22T13:38:26.767Z,5.20
2023-05-22T13:41:32.639Z,4.20
2023-05-22T13:53:04.055Z,7.40
2023-05-22T13:56:16.580Z,10.40
2023-05-22T14:03:17.809Z,6.60
2023-05-22T14:05:50.179Z,4.30
2023-05-22T14:08:22.201Z,6.50
2023-05-22T14:11:01.268Z,5.10
2023-05-22T14:13:58.670Z,5.10
2023-05-22T14:16:32.530Z,8.30
2023-05-22T14:19:05.026Z,7.40
2023-05-22T14:25:24.762Z,5.10
2023-05-22T14:31:51.938Z,8.70
2023-05-22T14:34:25.549Z,7.20
2023-05-22T14:36:58.418Z,5.90
2023-05-22T14:40:18.855Z,4.60
2023-05-22T14:45:50.115Z,3.90
2023-05-22T14:51:28.886Z,3.90
2023-05-22T14:54:02.127Z,3.30
2023-05-22T14:56:34.511Z,8.00
2023-05-22T14:59:07.985Z,4.60
2023-05-22T15:01:45.141Z,8.90
2023-05-22T15:04:42.564Z,4.70
2023-05-22T15:07:16.327Z,4.40
2023-05-22T15:10:00.943Z,4.80
2023-05-22T15:17:01.855Z,10.20
2023-05-22T15:19:34.006Z,4.00
2023-05-22T15:25:40.075Z,4.90
2023-05-22T15:28:12.473Z,5.30
2023-05-22T15:37:52.477Z,5.50
2023-05-22T15:44:10.838Z,3.80
2023-05-22T15:46:43.107Z,4.20
2023-05-22T15:49:15.352Z,4.50
2023-05-22T15:55:16.035Z,3.90
2023-05-22T16:01:29.580Z,5.00
2023-05-22T16:04:02.276Z,4.60
2023-05-22T16:06:34.408Z,3.60
2023-05-22T16:09:07.131Z,5.00
2023-05-22T16:11:42.138Z,4.50
2023-05-22T16:14:14.351Z,7.50
2023-05-22T16:16:46.507Z,4.80
2023-05-22T16:19:18.686Z,4.60
2023-05-22T16:21:50.804Z,4.30
2023-05-22T16:24:42.064Z,7.90
2023-05-22T16:27:14.194Z,5.30
2023-05-22T16:29:46.221Z,9.80
2023-05-22T16:32:42.086Z,5.30
2023-05-22T16:35:14.465Z,4.20
2023-05-22T16:38:14.786Z,4.50
2023-05-22T16:40:47.416Z,4.40
2023-05-22T16:43:21.857Z,4.70
2023-05-22T16:45:54.346Z,3.70
2023-05-22T16:48:27.127Z,6.30
2023-05-22T16:50:59.218Z,4.10
2023-05-22T16:53:31.344Z,4.60
2023-05-22T16:56:03.548Z,4.20
2023-05-22T16:58:35.745Z,4.60
2023-05-22T17:01:10.874Z,4.60
2023-05-22T17:03:43.809Z,4.90
2023-05-22T17:06:20.137Z,5.00
2023-05-22T17:08:53.154Z,7.60
2023-05-22T17:11:26.161Z,5.50
2023-05-22T17:13:58.293Z,6.90
2023-05-22T17:16:38.754Z,5.00
2023-05-22T17:19:11.197Z,6.30
2023-05-22T17:21:44.709Z,6.00
2023-05-22T17:24:16.992Z,4.70
2023-05-22T17:26:49.207Z,8.50
2023-05-22T17:29:22.116Z,5.20
2023-05-22T17:31:54.616Z,6.70
2023-05-22T17:34:34.347Z,7.40
2023-05-22T17:37:06.662Z,4.60
2023-05-22T17:39:39.098Z,4.90
2023-05-22T17:42:11.218Z,5.90
2023-05-22T17:44:47.766Z,4.60
2023-05-22T17:47:20.436Z,8.50
2023-05-22T17:49:52.550Z,4.30
2023-05-22T17:52:27.497Z,6.10
2023-05-22T17:58:32.682Z,7.60
2023-05-22T18:01:04.964Z,6.70
2023-05-22T18:03:37.252Z,5.70
2023-05-22T18:06:09.911Z,10.70
2023-05-22T18:08:43.959Z,8.50
2023-05-22T18:11:16.369Z,11.60
2023-05-22T18:13:48.911Z,11.30
2023-05-22T18:16:21.934Z,13.20
2023-05-22T18:18:54.449Z,13.60
2023-05-22T18:21:26.955Z,9.80
2023-05-22T18:23:59.646Z,8.20
2023-05-22T18:26:32.432Z,8.50
2023-05-22T18:29:15.020Z,8.10
2023-05-22T18:36:20.339Z,7.30
2023-05-22T18:43:36.488Z,5.90
2023-05-22T18:46:54.399Z,10.50
2023-05-22T18:49:33.405Z,6.80
2023-05-22T18:56:39.432Z,7.60
2023-05-22T18:59:18.546Z,11.50
2023-05-22T19:10:59.879Z,7.80
2023-05-22T19:13:32.913Z,6.50
2023-05-22T19:16:05.812Z,8.10
2023-05-22T19:18:38.565Z,9.00
2023-05-22T19:21:11.915Z,7.20
2023-05-22T19:23:44.111Z,8.00
2023-05-22T19:26:17.403Z,9.40
2023-05-22T19:28:49.635Z,8.90
2023-05-22T19:31:22.087Z,9.70
2023-05-22T19:33:54.187Z,10.70
2023-05-22T19:36:26.351Z,12.40
2023-05-22T19:39:00.004Z,8.70
2023-05-22T19:41:32.136Z,16.90
2023-05-22T19:44:05.333Z,15.30
2023-05-22T19:46:37.352Z,17.60
2023-05-22T19:49:09.496Z,12.60
2023-05-22T19:51:43.551Z,13.40
2023-05-22T19:54:16.474Z,13.20
2023-05-22T19:56:48.465Z,14.20
2023-05-22T19:59:21.542Z,14.70
2023-05-22T20:01:54.067Z,14.50
2023-05-22T20:04:59.503Z,14.70
2023-05-22T20:07:31.723Z,12.30
2023-05-22T20:10:06.516Z,13.80
2023-05-22T20:26:05.455Z,20.30
2023-05-22T20:28:47.752Z,20.40
2023-05-22T20:31:19.855Z,16.90
2023-05-22T20:34:26.662Z,13.90
2023-05-22T20:37:06.645Z,17.30
2023-05-22T20:39:38.769Z,15.70
2023-05-22T20:46:35.584Z,15.90
2023-05-22T20:49:07.702Z,20.60
2023-05-22T20:51:46.729Z,19.80
2023-05-22T20:54:18.918Z,16.30
2023-05-22T20:57:25.255Z,14.00
2023-05-22T21:03:58.912Z,13.30
2023-05-22T21:06:31.555Z,13.60
2023-05-22T21:09:10.273Z,16.70
2023-05-22T21:11:42.748Z,14.50
2023-05-22T21:14:14.849Z,16.10
2023-05-22T21:30:31.666Z,12.40
2023-05-22T21:33:05.121Z,13.10
2023-05-22T21:35:37.177Z,15.10
2023-05-22T21:38:15.760Z,14.50
2023-05-22T21:40:48.233Z,14.50
2023-05-22T21:47:31.572Z,13.80
2023-05-22T21:50:03.685Z,14.10
2023-05-22T21:52:42.270Z,11.90
2023-05-22T21:55:14.476Z,31.70
2023-05-22T21:57:46.705Z,13.60
2023-05-22T22:00:20.473Z,11.60
2023-05-22T22:11:05.546Z,11.10
2023-05-22T22:13:38.267Z,13.00
2023-05-22T22:16:16.605Z,11.20
2023-05-22T22:18:50.394Z,12.30
2023-05-22T22:21:22.923Z,11.20
2023-05-22T22:23:55.187Z,12.30
2023-05-22T22:30:21.537Z,10.70
2023-05-22T22:37:26.508Z,10.60
2023-05-22T22:40:05.723Z,11.50
2023-05-22T22:51:43.096Z,9.90
2023-05-22T22:54:56.672Z,10.00
2023-05-22T22:57:32.330Z,12.90
2023-05-22T23:00:05.698Z,11.20
2023-05-22T23:07:24.302Z,15.80
2023-05-22T23:18:14.010Z,16.90
2023-05-22T23:20:46.386Z,12.20
2023-05-22T23:28:42.673Z,12.70
2023-05-22T23:31:14.900Z,11.90
2023-05-22T23:38:57.577Z,12.90
2023-05-22T23:41:29.877Z,16.00
2023-05-22T23:44:02.104Z,13.10
2023-05-22T23:46:34.298Z,11.70
2023-05-22T23:49:56.708Z,11.70
2023-05-22T23:52:35.477Z,11.40
2023-05-22T23:55:09.452Z,12.10
2023-05-22T23:57:48.535Z,10.60
