createdAt,value
2023-04-18T00:00:06.340Z,17.57
2023-04-18T00:02:40.144Z,17.45
2023-04-18T00:05:07.899Z,17.59
2023-04-18T00:07:35.517Z,17.56
2023-04-18T00:10:03.551Z,17.69
2023-04-18T00:12:30.173Z,17.69
2023-04-18T00:14:58.765Z,17.34
2023-04-18T00:17:27.622Z,17.12
2023-04-18T00:19:56.429Z,17.13
2023-04-18T00:22:23.541Z,17.27
2023-04-18T00:24:50.636Z,17.31
2023-04-18T00:27:21.312Z,17.13
2023-04-18T00:29:48.228Z,17.35
2023-04-18T00:32:16.690Z,17.39
2023-04-18T00:34:43.344Z,17.48
2023-04-18T00:37:09.969Z,17.52
2023-04-18T00:39:36.889Z,17.35
2023-04-18T00:42:03.845Z,17.08
2023-04-18T00:44:31.097Z,17.22
2023-04-18T00:46:57.947Z,17.06
2023-04-18T00:49:25.879Z,17.07
2023-04-18T00:51:54.204Z,17.18
2023-04-18T00:54:21.767Z,17.10
2023-04-18T00:56:50.466Z,17.00
2023-04-18T00:59:18.548Z,17.12
2023-04-18T01:01:45.603Z,17.07
2023-04-18T01:04:12.777Z,17.22
2023-04-18T01:06:40.741Z,17.20
2023-04-18T01:09:07.484Z,17.23
2023-04-18T01:11:34.153Z,17.18
2023-04-18T01:14:05.064Z,17.26
2023-04-18T01:16:36.935Z,17.31
2023-04-18T01:19:04.275Z,17.17
2023-04-18T01:21:33.847Z,17.08
2023-04-18T01:24:05.095Z,17.04
2023-04-18T01:26:50.649Z,17.00
2023-04-18T01:29:17.373Z,17.11
2023-04-18T01:31:44.099Z,17.27
2023-04-18T01:34:11.738Z,17.09
2023-04-18T01:36:41.599Z,17.11
2023-04-18T01:39:10.818Z,17.19
2023-04-18T01:41:37.652Z,17.09
2023-04-18T01:44:04.723Z,17.18
2023-04-18T01:46:31.861Z,17.15
2023-04-18T01:49:01.044Z,17.06
2023-04-18T01:51:28.510Z,17.29
2023-04-18T01:53:55.438Z,17.33
2023-04-18T01:56:22.329Z,17.28
2023-04-18T01:58:49.060Z,17.07
2023-04-18T02:01:15.773Z,17.14
2023-04-18T02:03:43.654Z,17.03
2023-04-18T02:06:12.696Z,17.15
2023-04-18T02:08:39.356Z,17.15
2023-04-18T02:11:06.066Z,16.95
2023-04-18T02:13:32.979Z,17.05
2023-04-18T02:15:59.732Z,16.88
2023-04-18T02:18:26.897Z,17.01
2023-04-18T02:20:53.536Z,17.13
2023-04-18T02:23:22.035Z,16.99
2023-04-18T02:25:48.764Z,17.00
2023-04-18T02:28:17.426Z,16.68
2023-04-18T02:30:44.038Z,16.81
2023-04-18T02:33:10.892Z,16.93
2023-04-18T02:35:38.013Z,17.10
2023-04-18T02:38:04.651Z,17.07
2023-04-18T02:40:31.308Z,17.00
2023-04-18T02:42:59.357Z,16.81
2023-04-18T02:45:26.237Z,16.91
2023-04-18T02:47:55.879Z,16.96
2023-04-18T02:50:23.829Z,16.74
2023-04-18T02:52:51.480Z,16.68
2023-04-18T02:55:21.068Z,17.04
2023-04-18T02:57:48.270Z,16.95
2023-04-18T03:00:37.366Z,16.89
2023-04-18T03:03:36.309Z,17.06
2023-04-18T03:06:23.782Z,17.03
2023-04-18T03:08:53.123Z,17.02
2023-04-18T03:11:20.081Z,17.05
2023-04-18T03:13:47.239Z,16.76
2023-04-18T03:16:14.739Z,16.73
2023-04-18T03:18:42.541Z,17.11
2023-04-18T03:21:09.354Z,16.94
2023-04-18T03:23:36.751Z,16.69
2023-04-18T03:26:06.293Z,16.82
2023-04-18T03:28:34.929Z,16.89
2023-04-18T03:31:01.840Z,16.80
2023-04-18T03:33:29.451Z,16.61
2023-04-18T03:36:06.244Z,16.70
2023-04-18T03:38:33.282Z,16.75
2023-04-18T03:41:00.489Z,16.97
2023-04-18T03:43:32.866Z,16.87
2023-04-18T03:45:59.793Z,16.12
2023-04-18T03:48:27.232Z,16.64
2023-04-18T03:50:54.551Z,16.65
2023-04-18T03:53:21.384Z,16.83
2023-04-18T03:55:48.603Z,16.76
2023-04-18T03:58:23.635Z,16.63
2023-04-18T04:00:51.957Z,16.65
2023-04-18T04:03:19.274Z,16.77
2023-04-18T04:05:46.536Z,16.88
2023-04-18T04:08:16.344Z,16.83
2023-04-18T04:10:45.193Z,16.49
2023-04-18T04:13:11.948Z,16.64
2023-04-18T04:15:40.749Z,16.84
2023-04-18T04:18:09.931Z,16.75
2023-04-18T04:20:39.814Z,16.90
2023-04-18T04:23:13.649Z,16.70
2023-04-18T04:25:42.668Z,16.87
2023-04-18T04:28:22.873Z,16.79
2023-04-18T04:30:55.711Z,16.16
2023-04-18T04:33:25.653Z,16.34
2023-04-18T04:35:55.525Z,16.05
2023-04-18T04:38:23.136Z,16.49
2023-04-18T04:40:52.952Z,16.54
2023-04-18T04:43:20.451Z,16.67
2023-04-18T04:45:53.110Z,16.76
2023-04-18T04:48:24.820Z,16.80
2023-04-18T04:50:53.811Z,16.94
2023-04-18T04:53:20.502Z,16.88
2023-04-18T04:55:48.086Z,16.95
2023-04-18T04:58:16.726Z,17.12
2023-04-18T05:01:09.305Z,16.96
2023-04-18T05:03:38.389Z,15.97
2023-04-18T05:06:05.483Z,16.49
2023-04-18T05:08:32.363Z,16.74
2023-04-18T05:10:58.961Z,16.84
2023-04-18T05:13:25.744Z,16.84
2023-04-18T05:15:52.718Z,16.89
2023-04-18T05:18:19.476Z,16.62
2023-04-18T05:20:46.222Z,16.65
2023-04-18T05:23:13.108Z,16.94
2023-04-18T05:25:39.805Z,16.86
2023-04-18T05:28:08.332Z,17.08
2023-04-18T05:30:34.975Z,17.05
2023-04-18T05:33:02.774Z,17.02
2023-04-18T05:35:29.410Z,16.71
2023-04-18T05:37:56.084Z,16.92
2023-04-18T05:40:22.726Z,17.14
2023-04-18T05:42:49.492Z,16.80
2023-04-18T05:45:16.154Z,16.59
2023-04-18T05:47:42.881Z,16.62
2023-04-18T05:50:09.852Z,16.95
2023-04-18T05:52:38.163Z,16.85
2023-04-18T05:55:05.543Z,16.87
2023-04-18T05:57:32.304Z,16.51
2023-04-18T05:59:59.028Z,16.76
2023-04-18T06:02:26.171Z,17.02
2023-04-18T06:04:52.912Z,17.17
2023-04-18T06:07:19.905Z,17.20
2023-04-18T06:09:46.784Z,17.23
2023-04-18T06:12:13.387Z,17.47
2023-04-18T06:14:40.745Z,17.40
2023-04-18T06:17:07.508Z,17.48
2023-04-18T06:19:34.297Z,17.14
2023-04-18T06:22:01.408Z,17.48
2023-04-18T06:24:29.635Z,17.31
2023-04-18T06:26:57.557Z,17.26
2023-04-18T06:29:27.209Z,17.46
2023-04-18T06:31:53.897Z,17.38
2023-04-18T06:34:20.750Z,16.98
2023-04-18T06:36:47.481Z,17.23
2023-04-18T06:39:14.236Z,17.42
2023-04-18T06:41:40.879Z,17.36
2023-04-18T06:44:07.851Z,17.37
2023-04-18T06:46:34.531Z,17.16
2023-04-18T06:49:01.244Z,17.26
2023-04-18T06:51:28.244Z,17.26
2023-04-18T06:53:54.905Z,17.31
2023-04-18T06:56:21.884Z,16.60
2023-04-18T06:58:48.875Z,16.58
2023-04-18T07:01:16.046Z,16.83
2023-04-18T07:03:42.791Z,16.70
2023-04-18T07:06:10.941Z,17.06
2023-04-18T07:08:37.814Z,17.43
2023-04-18T07:11:05.457Z,16.79
2023-04-18T07:13:32.098Z,17.19
2023-04-18T07:15:58.878Z,17.30
2023-04-18T07:18:36.615Z,17.60
2023-04-18T07:21:07.394Z,17.33
2023-04-18T07:23:34.535Z,17.16
2023-04-18T07:26:02.727Z,16.61
2023-04-18T07:28:29.728Z,17.20
2023-04-18T07:30:57.058Z,17.25
2023-04-18T07:33:24.109Z,17.46
2023-04-18T07:35:52.476Z,17.48
2023-04-18T07:38:19.138Z,17.63
2023-04-18T07:40:45.856Z,17.59
2023-04-18T07:43:13.498Z,17.51
2023-04-18T07:45:43.382Z,16.97
2023-04-18T07:48:10.096Z,17.50
2023-04-18T07:50:36.812Z,17.28
2023-04-18T07:53:03.673Z,17.16
2023-04-18T07:55:30.794Z,17.11
2023-04-18T07:57:57.504Z,17.77
2023-04-18T08:00:24.502Z,17.49
2023-04-18T08:02:51.390Z,17.69
2023-04-18T08:05:21.243Z,17.84
2023-04-18T08:07:48.053Z,18.00
2023-04-18T08:10:14.758Z,18.01
2023-04-18T08:12:42.408Z,17.86
2023-04-18T08:15:09.354Z,18.10
2023-04-18T08:17:36.290Z,17.98
2023-04-18T08:20:07.321Z,17.83
2023-04-18T08:22:34.000Z,18.05
2023-04-18T08:25:05.352Z,17.94
2023-04-18T08:27:32.778Z,18.35
2023-04-18T08:30:00.513Z,18.28
2023-04-18T08:32:27.268Z,18.62
2023-04-18T08:34:53.913Z,18.46
2023-04-18T08:37:20.837Z,18.23
2023-04-18T08:39:47.505Z,18.71
2023-04-18T08:42:16.479Z,18.45
2023-04-18T08:44:43.165Z,18.88
2023-04-18T08:47:10.760Z,18.94
2023-04-18T08:49:37.467Z,19.23
2023-04-18T08:52:10.004Z,19.52
2023-04-18T08:54:37.340Z,19.52
2023-04-18T08:57:08.795Z,19.16
2023-04-18T08:59:35.893Z,19.35
2023-04-18T09:02:04.023Z,19.34
2023-04-18T09:04:37.994Z,19.03
2023-04-18T09:07:06.696Z,20.10
2023-04-18T09:09:40.450Z,20.40
2023-04-18T09:12:08.638Z,19.87
2023-04-18T09:14:36.665Z,19.47
2023-04-18T09:17:04.294Z,19.90
2023-04-18T09:19:31.149Z,20.18
2023-04-18T09:21:59.317Z,19.90
2023-04-18T09:24:27.264Z,20.04
2023-04-18T09:26:55.900Z,20.20
2023-04-18T09:29:23.544Z,19.36
2023-04-18T09:32:08.363Z,19.08
2023-04-18T09:34:38.333Z,18.78
2023-04-18T09:37:06.794Z,18.98
2023-04-18T09:39:33.516Z,19.23
2023-04-18T09:42:03.199Z,18.94
2023-04-18T09:44:30.005Z,17.83
2023-04-18T09:46:56.677Z,18.11
2023-04-18T09:49:23.685Z,18.67
2023-04-18T09:51:51.543Z,18.49
2023-04-18T09:54:18.542Z,18.50
2023-04-18T09:56:46.161Z,18.71
2023-04-18T09:59:18.067Z,17.88
2023-04-18T10:01:48.446Z,18.25
2023-04-18T10:04:16.903Z,19.00
2023-04-18T10:06:45.942Z,19.33
2023-04-18T10:09:14.835Z,19.02
2023-04-18T10:11:41.840Z,18.69
2023-04-18T10:14:10.064Z,19.21
2023-04-18T10:16:37.544Z,19.05
2023-04-18T10:19:44.301Z,19.23
2023-04-18T10:22:11.624Z,18.89
2023-04-18T10:24:52.946Z,18.91
2023-04-18T10:27:39.939Z,18.94
2023-04-18T10:30:08.636Z,18.84
2023-04-18T10:32:36.410Z,18.68
2023-04-18T10:35:04.672Z,18.66
2023-04-18T10:37:31.988Z,18.55
2023-04-18T10:40:06.271Z,18.63
2023-04-18T10:42:48.249Z,18.65
2023-04-18T10:45:18.573Z,19.21
2023-04-18T10:47:45.412Z,19.58
2023-04-18T10:50:12.286Z,18.87
2023-04-18T10:52:39.131Z,19.00
2023-04-18T10:55:08.922Z,19.45
2023-04-18T10:57:45.674Z,19.58
2023-04-18T11:00:14.085Z,20.05
2023-04-18T11:02:47.613Z,20.29
2023-04-18T11:05:18.470Z,20.14
2023-04-18T11:07:46.241Z,20.56
2023-04-18T11:10:15.900Z,20.15
2023-04-18T11:12:42.436Z,20.49
2023-04-18T11:15:12.110Z,19.90
2023-04-18T11:17:40.246Z,19.99
2023-04-18T11:20:14.338Z,19.96
2023-04-18T11:22:50.259Z,20.67
2023-04-18T11:25:17.812Z,20.23
2023-04-18T11:27:45.145Z,20.23
2023-04-18T11:30:13.155Z,20.06
2023-04-18T11:32:40.147Z,20.47
2023-04-18T11:35:10.604Z,20.55
2023-04-18T11:37:37.988Z,19.28
2023-04-18T11:40:07.560Z,19.88
2023-04-18T11:42:34.848Z,19.08
2023-04-18T11:45:02.007Z,18.86
2023-04-18T11:47:34.010Z,18.82
2023-04-18T11:50:01.960Z,18.84
2023-04-18T11:52:30.189Z,19.23
2023-04-18T11:54:58.328Z,19.17
2023-04-18T11:57:24.976Z,19.25
2023-04-18T11:59:54.304Z,18.77
2023-04-18T12:02:21.906Z,18.66
2023-04-18T12:04:58.990Z,18.87
2023-04-18T12:07:32.855Z,18.55
2023-04-18T12:09:59.780Z,18.13
2023-04-18T12:12:26.414Z,18.04
2023-04-18T12:15:00.166Z,18.50
2023-04-18T12:17:28.081Z,17.94
2023-04-18T12:19:55.484Z,18.25
2023-04-18T12:22:38.537Z,18.20
2023-04-18T12:25:20.140Z,18.04
2023-04-18T12:27:47.807Z,18.57
2023-04-18T12:30:15.698Z,19.13
2023-04-18T12:32:44.864Z,18.53
2023-04-18T12:35:11.697Z,18.45
2023-04-18T12:37:38.340Z,18.69
2023-04-18T12:40:06.652Z,18.44
2023-04-18T12:42:33.671Z,18.91
2023-04-18T12:45:00.768Z,18.72
2023-04-18T12:47:27.434Z,17.79
2023-04-18T12:49:54.155Z,17.57
2023-04-18T12:52:20.785Z,17.92
2023-04-18T12:54:47.432Z,17.60
2023-04-18T12:57:13.966Z,17.23
2023-04-18T12:59:40.680Z,17.35
2023-04-18T13:02:07.586Z,17.77
2023-04-18T13:04:34.727Z,17.35
2023-04-18T13:07:01.590Z,17.62
2023-04-18T13:09:28.480Z,17.46
2023-04-18T13:11:55.006Z,17.41
2023-04-18T13:14:21.723Z,16.87
2023-04-18T13:16:48.850Z,17.15
2023-04-18T13:19:15.691Z,17.24
2023-04-18T13:21:42.609Z,17.25
2023-04-18T13:24:09.291Z,16.86
2023-04-18T13:26:36.147Z,17.44
2023-04-18T13:29:02.995Z,17.29
2023-04-18T13:31:29.892Z,17.76
2023-04-18T13:33:56.515Z,17.33
2023-04-18T13:36:24.332Z,17.78
2023-04-18T13:38:51.488Z,17.29
2023-04-18T13:41:18.157Z,17.70
2023-04-18T13:43:44.783Z,17.67
2023-04-18T13:46:11.922Z,17.61
2023-04-18T13:48:38.578Z,17.41
2023-04-18T13:51:05.778Z,18.15
2023-04-18T13:53:32.601Z,17.79
2023-04-18T13:56:01.206Z,17.70
2023-04-18T13:58:27.860Z,18.06
2023-04-18T14:00:54.489Z,18.13
2023-04-18T14:03:22.404Z,17.84
2023-04-18T14:05:49.180Z,17.36
2023-04-18T14:08:15.960Z,17.74
2023-04-18T14:10:42.512Z,17.46
2023-04-18T14:13:09.123Z,17.18
2023-04-18T14:15:35.845Z,16.82
2023-04-18T14:18:02.776Z,16.63
2023-04-18T14:20:34.569Z,17.55
2023-04-18T14:23:02.076Z,17.19
2023-04-18T14:25:29.330Z,16.91
2023-04-18T14:28:09.770Z,17.48
2023-04-18T14:30:37.805Z,18.31
2023-04-18T14:33:04.452Z,18.21
2023-04-18T14:35:31.659Z,17.26
2023-04-18T14:37:58.356Z,17.50
2023-04-18T14:40:25.077Z,17.72
2023-04-18T14:42:51.631Z,17.66
2023-04-18T14:45:18.340Z,17.34
2023-04-18T14:47:44.928Z,17.09
2023-04-18T14:50:12.135Z,17.32
2023-04-18T14:52:39.077Z,17.23
2023-04-18T14:55:06.885Z,17.10
2023-04-18T14:57:37.078Z,17.31
2023-04-18T15:00:10.048Z,16.75
2023-04-18T15:02:37.437Z,16.64
2023-04-18T15:05:04.693Z,16.88
2023-04-18T15:07:31.408Z,16.44
2023-04-18T15:09:58.028Z,16.60
2023-04-18T15:12:24.890Z,16.34
2023-04-18T15:14:53.978Z,15.99
2023-04-18T15:17:20.877Z,16.08
2023-04-18T15:19:47.865Z,16.52
2023-04-18T15:22:14.565Z,16.49
2023-04-18T15:24:41.421Z,16.28
2023-04-18T15:27:08.215Z,16.20
2023-04-18T15:29:35.860Z,16.68
2023-04-18T15:32:02.592Z,15.72
2023-04-18T15:34:29.704Z,15.94
2023-04-18T15:36:56.593Z,16.13
2023-04-18T15:39:24.052Z,15.82
2023-04-18T15:41:54.571Z,16.11
2023-04-18T15:44:21.870Z,16.61
2023-04-18T15:46:49.151Z,16.48
2023-04-18T15:49:15.836Z,16.19
2023-04-18T15:51:42.644Z,16.13
2023-04-18T15:54:09.364Z,15.34
2023-04-18T15:56:37.294Z,15.38
2023-04-18T15:59:04.779Z,15.61
2023-04-18T16:01:32.374Z,15.53
2023-04-18T16:03:59.101Z,15.82
2023-04-18T16:06:26.597Z,16.18
2023-04-18T16:08:53.375Z,16.53
2023-04-18T16:11:20.934Z,17.29
2023-04-18T16:13:47.832Z,17.12
2023-04-18T16:16:14.487Z,17.19
2023-04-18T16:18:41.557Z,17.05
2023-04-18T16:21:09.173Z,16.73
2023-04-18T16:23:35.848Z,17.10
2023-04-18T16:26:02.920Z,17.48
2023-04-18T16:28:30.788Z,17.56
2023-04-18T16:30:57.729Z,17.62
2023-04-18T16:33:27.195Z,16.02
2023-04-18T16:35:56.695Z,15.77
2023-04-18T16:38:25.125Z,16.38
2023-04-18T16:40:51.919Z,16.70
2023-04-18T16:43:18.483Z,17.09
2023-04-18T16:45:45.275Z,16.45
2023-04-18T16:48:11.853Z,16.13
2023-04-18T16:50:38.663Z,16.39
2023-04-18T16:53:07.296Z,16.81
2023-04-18T16:55:33.962Z,16.85
2023-04-18T16:58:01.817Z,16.89
2023-04-18T17:00:28.486Z,16.90
2023-04-18T17:02:55.998Z,16.78
2023-04-18T17:05:23.911Z,16.67
2023-04-18T17:07:51.739Z,16.60
2023-04-18T17:10:19.351Z,16.29
2023-04-18T17:12:48.946Z,16.54
2023-04-18T17:15:19.232Z,16.71
2023-04-18T17:17:45.964Z,16.39
2023-04-18T17:20:12.764Z,16.69
2023-04-18T17:22:40.199Z,16.04
2023-04-18T17:25:24.262Z,15.67
2023-04-18T17:27:51.144Z,15.87
2023-04-18T17:30:17.891Z,15.77
2023-04-18T17:32:46.317Z,15.23
2023-04-18T17:35:14.737Z,15.23
2023-04-18T17:37:42.479Z,16.08
2023-04-18T17:40:10.111Z,16.03
2023-04-18T17:42:36.906Z,16.09
2023-04-18T17:45:04.305Z,16.45
2023-04-18T17:47:32.654Z,15.88
2023-04-18T17:50:03.706Z,16.36
2023-04-18T17:52:30.658Z,16.35
2023-04-18T17:54:58.525Z,16.32
2023-04-18T17:57:26.700Z,16.27
2023-04-18T17:59:53.440Z,16.46
2023-04-18T18:02:20.375Z,16.13
2023-04-18T18:04:47.272Z,16.07
2023-04-18T18:07:13.890Z,16.41
2023-04-18T18:09:45.406Z,16.43
2023-04-18T18:12:12.306Z,16.11
2023-04-18T18:14:40.547Z,16.32
2023-04-18T18:17:07.455Z,15.94
2023-04-18T18:19:35.548Z,16.41
2023-04-18T18:22:02.418Z,16.44
2023-04-18T18:24:29.199Z,16.23
2023-04-18T18:26:56.913Z,16.17
2023-04-18T18:29:24.053Z,16.41
2023-04-18T18:31:52.251Z,16.16
2023-04-18T18:34:20.013Z,16.12
2023-04-18T18:36:47.278Z,15.86
2023-04-18T18:39:16.435Z,16.10
2023-04-18T18:41:43.496Z,16.12
2023-04-18T18:44:10.374Z,15.83
2023-04-18T18:46:37.017Z,16.15
2023-04-18T18:49:03.708Z,16.01
2023-04-18T18:51:30.889Z,15.79
2023-04-18T18:53:57.530Z,15.80
2023-04-18T18:56:24.707Z,16.32
2023-04-18T18:58:53.540Z,16.16
2023-04-18T19:01:20.805Z,16.04
2023-04-18T19:03:48.112Z,16.27
2023-04-18T19:06:14.984Z,16.07
2023-04-18T19:08:41.503Z,16.15
2023-04-18T19:11:08.867Z,16.45
2023-04-18T19:13:35.531Z,16.76
2023-04-18T19:16:02.174Z,16.78
2023-04-18T19:18:28.930Z,16.36
2023-04-18T19:20:55.622Z,16.13
2023-04-18T19:23:23.880Z,16.62
2023-04-18T19:25:51.481Z,16.62
2023-04-18T19:28:18.468Z,16.61
2023-04-18T19:30:46.522Z,16.76
2023-04-18T19:33:13.167Z,16.77
2023-04-18T19:35:39.887Z,16.62
2023-04-18T19:38:06.757Z,16.52
2023-04-18T19:40:33.549Z,16.80
2023-04-18T19:43:00.159Z,16.91
2023-04-18T19:45:26.947Z,16.94
2023-04-18T19:47:53.567Z,16.99
2023-04-18T19:50:20.544Z,16.76
2023-04-18T19:52:47.370Z,16.94
2023-04-18T19:55:14.144Z,16.71
2023-04-18T19:57:41.551Z,16.50
2023-04-18T20:00:09.535Z,16.77
2023-04-18T20:02:40.037Z,16.65
2023-04-18T20:05:08.129Z,16.66
2023-04-18T20:07:35.547Z,16.76
2023-04-18T20:10:02.332Z,16.74
2023-04-18T20:12:29.109Z,16.62
2023-04-18T20:14:56.022Z,16.64
2023-04-18T20:17:22.807Z,16.70
2023-04-18T20:19:49.842Z,16.59
2023-04-18T20:22:17.509Z,16.67
2023-04-18T20:24:45.085Z,16.50
2023-04-18T20:27:12.893Z,16.56
2023-04-18T20:29:39.662Z,16.67
2023-04-18T20:32:06.536Z,16.54
2023-04-18T20:34:33.481Z,16.12
2023-04-18T20:37:00.189Z,15.52
2023-04-18T20:39:28.033Z,15.58
2023-04-18T20:41:57.809Z,15.21
2023-04-18T20:44:24.962Z,15.18
2023-04-18T20:46:53.470Z,15.09
2023-04-18T20:49:20.342Z,15.61
2023-04-18T20:51:47.079Z,15.57
2023-04-18T20:54:14.203Z,15.25
2023-04-18T20:56:42.175Z,15.43
2023-04-18T20:59:08.990Z,15.31
2023-04-18T21:01:37.180Z,15.12
2023-04-18T21:04:04.296Z,15.59
2023-04-18T21:06:31.155Z,15.92
2023-04-18T21:08:57.809Z,15.77
2023-04-18T21:11:24.433Z,15.88
2023-04-18T21:13:51.494Z,15.62
2023-04-18T21:16:18.445Z,15.88
2023-04-18T21:18:45.523Z,16.03
2023-04-18T21:21:12.320Z,16.19
2023-04-18T21:23:42.749Z,16.21
2023-04-18T21:26:13.453Z,16.28
2023-04-18T21:28:57.281Z,16.28
2023-04-18T21:31:25.945Z,15.82
2023-04-18T21:33:53.514Z,16.20
2023-04-18T21:36:20.615Z,16.39
2023-04-18T21:38:47.297Z,16.49
2023-04-18T21:41:16.915Z,16.43
2023-04-18T21:43:43.852Z,16.16
2023-04-18T21:46:13.643Z,16.58
2023-04-18T21:48:40.953Z,16.48
2023-04-18T21:51:08.452Z,16.33
2023-04-18T21:53:40.890Z,16.47
2023-04-18T21:56:07.984Z,16.61
2023-04-18T21:58:34.925Z,16.52
2023-04-18T22:01:01.780Z,16.44
2023-04-18T22:03:28.742Z,16.14
2023-04-18T22:05:58.985Z,15.99
2023-04-18T22:08:26.257Z,16.26
2023-04-18T22:10:54.971Z,16.21
2023-04-18T22:13:25.270Z,16.24
2023-04-18T22:15:51.959Z,16.01
2023-04-18T22:18:18.948Z,16.16
2023-04-18T22:20:47.206Z,16.36
2023-04-18T22:23:13.986Z,16.18
2023-04-18T22:25:40.903Z,16.25
2023-04-18T22:28:07.878Z,16.32
2023-04-18T22:30:34.804Z,16.24
2023-04-18T22:33:01.690Z,16.30
2023-04-18T22:35:28.412Z,16.28
2023-04-18T22:37:55.583Z,16.23
2023-04-18T22:40:22.368Z,15.89
2023-04-18T22:42:51.986Z,15.90
2023-04-18T22:45:19.282Z,15.89
2023-04-18T22:47:46.843Z,15.88
2023-04-18T22:50:14.028Z,15.56
2023-04-18T22:52:40.887Z,15.76
2023-04-18T22:55:08.266Z,16.01
2023-04-18T22:57:34.839Z,15.85
2023-04-18T23:00:01.497Z,16.04
2023-04-18T23:02:28.259Z,16.16
2023-04-18T23:04:58.341Z,16.03
2023-04-18T23:07:25.322Z,15.73
2023-04-18T23:09:52.074Z,15.88
2023-04-18T23:12:18.720Z,15.98
2023-04-18T23:14:45.442Z,16.35
2023-04-18T23:17:12.000Z,16.37
2023-04-18T23:19:38.741Z,16.51
2023-04-18T23:22:05.579Z,16.15
2023-04-18T23:24:32.354Z,16.11
2023-04-18T23:26:59.065Z,15.88
2023-04-18T23:29:25.835Z,16.19
2023-04-18T23:31:52.629Z,16.11
2023-04-18T23:34:19.403Z,16.06
2023-04-18T23:36:46.705Z,15.73
2023-04-18T23:39:13.415Z,15.91
2023-04-18T23:41:40.086Z,16.06
2023-04-18T23:44:06.744Z,15.79
2023-04-18T23:46:35.070Z,16.18
2023-04-18T23:49:03.204Z,16.30
2023-04-18T23:51:29.975Z,15.67
2023-04-18T23:53:56.728Z,15.78
2023-04-18T23:56:23.385Z,16.02
2023-04-18T23:58:50.262Z,16.23
