createdAt,value
2023-05-22T00:01:29.408Z,17.00
2023-05-22T00:03:55.466Z,16.97
2023-05-22T00:06:22.849Z,17.00
2023-05-22T00:08:48.961Z,16.98
2023-05-22T00:11:15.519Z,16.96
2023-05-22T00:13:41.646Z,16.98
2023-05-22T00:16:08.199Z,16.95
2023-05-22T00:18:34.300Z,16.90
2023-05-22T00:21:00.683Z,16.86
2023-05-22T00:23:29.737Z,16.77
2023-05-22T00:25:56.340Z,16.72
2023-05-22T00:28:22.487Z,16.67
2023-05-22T00:30:48.909Z,16.63
2023-05-22T00:33:15.305Z,16.56
2023-05-22T00:35:41.784Z,16.56
2023-05-22T00:38:08.119Z,16.54
2023-05-22T00:40:34.685Z,16.61
2023-05-22T00:43:07.516Z,16.62
2023-05-22T00:45:33.970Z,16.62
2023-05-22T00:48:00.272Z,16.58
2023-05-22T00:50:26.796Z,16.61
2023-05-22T00:52:53.047Z,16.59
2023-05-22T00:55:19.567Z,16.64
2023-05-22T00:57:45.795Z,16.55
2023-05-22T01:00:14.456Z,16.51
2023-05-22T01:02:42.219Z,16.48
2023-05-22T01:05:12.286Z,16.50
2023-05-22T01:07:39.322Z,16.46
2023-05-22T01:10:06.678Z,16.48
2023-05-22T01:12:57.589Z,16.46
2023-05-22T01:15:29.397Z,16.46
2023-05-22T01:18:37.072Z,16.46
2023-05-22T01:21:13.525Z,16.40
2023-05-22T01:24:07.627Z,16.43
2023-05-22T01:26:58.922Z,16.42
2023-05-22T01:30:05.094Z,16.42
2023-05-22T01:32:34.130Z,16.44
2023-05-22T01:35:02.709Z,16.40
2023-05-22T01:37:30.444Z,16.42
2023-05-22T01:39:57.593Z,16.44
2023-05-22T01:42:24.286Z,16.43
2023-05-22T01:44:50.780Z,16.47
2023-05-22T01:47:17.413Z,16.48
2023-05-22T01:49:44.136Z,16.49
2023-05-22T01:52:42.300Z,16.48
2023-05-22T01:55:12.852Z,16.43
2023-05-22T01:57:51.203Z,16.32
2023-05-22T02:00:20.664Z,16.30
2023-05-22T02:03:00.627Z,16.29
2023-05-22T02:05:29.074Z,16.19
2023-05-22T02:08:00.197Z,16.11
2023-05-22T02:10:28.493Z,16.04
2023-05-22T02:12:55.183Z,15.94
2023-05-22T02:15:21.346Z,15.94
2023-05-22T02:17:48.872Z,15.88
2023-05-22T02:20:16.012Z,15.85
2023-05-22T02:22:46.668Z,15.79
2023-05-22T02:25:16.037Z,15.79
2023-05-22T02:27:45.252Z,15.79
2023-05-22T02:30:12.391Z,15.78
2023-05-22T02:32:40.922Z,15.69
2023-05-22T02:35:08.109Z,15.70
2023-05-22T02:37:35.445Z,15.78
2023-05-22T02:40:05.379Z,15.80
2023-05-22T02:42:32.781Z,15.79
2023-05-22T02:45:00.177Z,15.84
2023-05-22T02:47:27.362Z,15.84
2023-05-22T02:49:53.939Z,15.79
2023-05-22T02:52:21.798Z,15.76
2023-05-22T02:54:47.996Z,15.70
2023-05-22T02:57:14.418Z,15.65
2023-05-22T02:59:40.757Z,15.59
2023-05-22T03:02:07.284Z,15.58
2023-05-22T03:04:37.832Z,15.62
2023-05-22T03:07:06.617Z,15.55
2023-05-22T03:09:32.841Z,15.59
2023-05-22T03:11:59.242Z,15.49
2023-05-22T03:14:25.850Z,15.62
2023-05-22T03:16:54.006Z,15.66
2023-05-22T03:19:21.940Z,15.69
2023-05-22T03:21:49.355Z,15.67
2023-05-22T03:24:15.622Z,15.68
2023-05-22T03:26:43.066Z,15.78
2023-05-22T03:29:15.679Z,15.78
2023-05-22T03:31:43.551Z,15.78
2023-05-22T03:34:13.858Z,15.88
2023-05-22T03:36:44.375Z,15.95
2023-05-22T03:39:12.165Z,15.94
2023-05-22T03:41:46.938Z,15.92
2023-05-22T03:44:13.391Z,15.91
2023-05-22T03:46:39.845Z,15.91
2023-05-22T03:49:06.133Z,15.95
2023-05-22T03:51:32.523Z,15.95
2023-05-22T03:53:59.612Z,15.94
2023-05-22T03:56:26.502Z,16.06
2023-05-22T03:58:53.076Z,16.02
2023-05-22T04:01:20.053Z,15.98
2023-05-22T04:03:46.769Z,16.13
2023-05-22T04:06:13.978Z,16.20
2023-05-22T04:08:40.183Z,16.18
2023-05-22T04:11:07.571Z,16.12
2023-05-22T04:13:33.728Z,16.15
2023-05-22T04:16:01.352Z,16.22
2023-05-22T04:18:27.851Z,16.30
2023-05-22T04:20:54.369Z,16.36
2023-05-22T04:23:20.784Z,16.46
2023-05-22T04:25:47.625Z,16.57
2023-05-22T04:28:16.904Z,16.62
2023-05-22T04:30:43.921Z,16.59
2023-05-22T04:33:10.326Z,16.78
2023-05-22T04:35:36.834Z,16.90
2023-05-22T04:38:05.924Z,17.05
2023-05-22T04:40:33.758Z,17.06
2023-05-22T04:43:00.795Z,17.21
2023-05-22T04:45:28.038Z,17.25
2023-05-22T04:47:58.840Z,17.40
2023-05-22T04:50:25.903Z,17.63
2023-05-22T04:52:52.738Z,17.64
2023-05-22T04:55:19.762Z,17.77
2023-05-22T04:57:46.522Z,17.79
2023-05-22T05:00:15.048Z,17.92
2023-05-22T05:02:41.915Z,17.89
2023-05-22T05:05:08.859Z,18.10
2023-05-22T05:07:39.184Z,18.19
2023-05-22T05:10:06.509Z,18.23
2023-05-22T05:12:32.850Z,18.25
2023-05-22T05:15:00.356Z,18.43
2023-05-22T05:17:26.708Z,18.30
2023-05-22T05:19:53.326Z,18.64
2023-05-22T05:22:19.705Z,19.08
2023-05-22T05:24:46.842Z,18.86
2023-05-22T05:27:13.490Z,19.09
2023-05-22T05:29:40.700Z,19.57
2023-05-22T05:32:18.283Z,21.27
2023-05-22T05:35:02.803Z,23.37
2023-05-22T05:37:45.104Z,24.83
2023-05-22T05:40:12.819Z,25.92
2023-05-22T05:42:44.034Z,26.19
2023-05-22T05:45:12.510Z,27.47
2023-05-22T05:47:39.876Z,27.24
2023-05-22T05:50:07.266Z,28.92
2023-05-22T05:52:34.556Z,28.64
2023-05-22T05:55:06.737Z,27.68
2023-05-22T05:57:33.018Z,28.96
2023-05-22T05:59:59.592Z,28.46
2023-05-22T06:02:41.423Z,29.32
2023-05-22T06:05:19.200Z,30.14
2023-05-22T06:07:49.143Z,29.92
2023-05-22T06:10:16.177Z,30.17
2023-05-22T06:13:02.655Z,30.94
2023-05-22T06:15:30.843Z,29.70
2023-05-22T06:17:57.287Z,29.58
2023-05-22T06:20:24.444Z,28.88
2023-05-22T06:22:51.120Z,30.17
2023-05-22T06:25:18.296Z,30.45
2023-05-22T06:27:45.733Z,31.02
2023-05-22T06:30:13.433Z,31.36
2023-05-22T06:32:39.803Z,31.58
2023-05-22T06:35:07.642Z,30.90
2023-05-22T06:37:34.966Z,30.41
2023-05-22T06:40:02.653Z,30.11
2023-05-22T06:42:47.800Z,29.83
2023-05-22T06:45:37.727Z,30.29
2023-05-22T06:48:22.305Z,30.48
2023-05-22T06:51:10.223Z,31.01
2023-05-22T06:53:36.774Z,30.64
2023-05-22T06:56:05.410Z,30.34
2023-05-22T06:59:05.446Z,30.70
2023-05-22T07:01:57.419Z,30.71
2023-05-22T07:04:53.330Z,30.02
2023-05-22T07:07:38.750Z,29.40
2023-05-22T07:10:05.814Z,29.74
2023-05-22T07:12:32.435Z,29.87
2023-05-22T07:14:59.496Z,30.02
2023-05-22T07:17:26.609Z,29.83
2023-05-22T07:19:54.315Z,30.66
2023-05-22T07:22:21.117Z,30.57
2023-05-22T07:24:48.071Z,30.52
2023-05-22T07:27:16.630Z,31.20
2023-05-22T07:29:45.080Z,30.69
2023-05-22T07:32:11.583Z,30.12
2023-05-22T07:34:38.256Z,30.05
2023-05-22T07:37:08.314Z,30.44
2023-05-22T07:39:35.414Z,30.35
2023-05-22T07:42:04.115Z,29.95
2023-05-22T07:44:33.773Z,30.62
2023-05-22T07:47:00.204Z,30.79
2023-05-22T07:49:28.648Z,30.31
2023-05-22T07:51:55.238Z,29.89
2023-05-22T07:54:24.127Z,29.65
2023-05-22T07:56:52.383Z,29.54
2023-05-22T07:59:21.221Z,29.63
2023-05-22T08:01:47.688Z,29.85
2023-05-22T08:04:14.104Z,30.38
2023-05-22T08:06:43.045Z,29.87
2023-05-22T08:09:09.872Z,29.60
2023-05-22T08:11:39.912Z,29.98
2023-05-22T08:14:06.908Z,29.72
2023-05-22T08:16:33.415Z,30.19
2023-05-22T08:18:59.670Z,30.07
2023-05-22T08:21:26.145Z,30.77
2023-05-22T08:23:52.331Z,30.95
2023-05-22T08:26:19.108Z,30.38
2023-05-22T08:28:45.328Z,30.80
2023-05-22T08:31:12.332Z,31.04
2023-05-22T08:33:39.057Z,31.02
2023-05-22T08:36:05.849Z,31.20
2023-05-22T08:38:32.317Z,31.50
2023-05-22T08:40:59.342Z,31.50
2023-05-22T08:43:26.492Z,31.83
2023-05-22T08:46:00.198Z,32.16
2023-05-22T08:48:30.333Z,31.40
2023-05-22T08:50:58.403Z,29.88
2023-05-22T08:53:27.444Z,30.17
2023-05-22T08:55:54.422Z,29.46
2023-05-22T08:58:21.536Z,30.27
2023-05-22T09:00:48.354Z,30.06
2023-05-22T09:03:14.939Z,30.27
2023-05-22T09:05:41.484Z,30.39
2023-05-22T09:08:19.132Z,30.44
2023-05-22T09:10:47.175Z,30.21
2023-05-22T09:13:23.654Z,30.72
2023-05-22T09:15:50.044Z,30.75
2023-05-22T09:18:16.258Z,30.48
2023-05-22T09:20:43.247Z,29.45
2023-05-22T09:23:16.963Z,29.99
2023-05-22T09:25:44.187Z,30.31
2023-05-22T09:28:11.580Z,29.98
2023-05-22T09:30:38.601Z,30.45
2023-05-22T09:33:08.059Z,30.70
2023-05-22T09:35:38.815Z,30.66
2023-05-22T09:38:05.718Z,30.61
2023-05-22T09:40:34.175Z,30.34
2023-05-22T09:43:01.851Z,30.37
2023-05-22T09:45:28.263Z,30.24
2023-05-22T09:47:54.673Z,29.19
2023-05-22T09:50:21.346Z,29.62
2023-05-22T09:52:50.262Z,28.91
2023-05-22T09:55:19.347Z,28.81
2023-05-22T09:57:47.728Z,29.12
2023-05-22T10:00:17.737Z,28.30
2023-05-22T10:03:11.263Z,28.28
2023-05-22T10:05:42.674Z,27.71
2023-05-22T10:08:12.240Z,27.42
2023-05-22T10:10:41.910Z,27.67
2023-05-22T10:13:08.976Z,28.04
2023-05-22T10:15:35.607Z,28.05
2023-05-22T10:18:02.481Z,28.07
2023-05-22T10:20:29.722Z,27.49
2023-05-22T10:22:56.289Z,27.14
2023-05-22T10:25:22.872Z,27.68
2023-05-22T10:27:52.876Z,27.37
2023-05-22T10:30:41.914Z,27.10
2023-05-22T10:33:46.557Z,27.58
2023-05-22T10:36:23.838Z,27.65
2023-05-22T10:38:56.009Z,27.36
2023-05-22T10:41:23.376Z,27.61
2023-05-22T10:43:50.444Z,27.85
2023-05-22T10:46:17.718Z,28.16
2023-05-22T10:48:46.626Z,28.00
2023-05-22T10:51:23.629Z,28.24
2023-05-22T10:53:57.999Z,28.52
2023-05-22T10:56:32.668Z,28.75
2023-05-22T10:59:07.345Z,28.88
2023-05-22T11:01:35.540Z,28.39
2023-05-22T11:04:15.532Z,28.45
2023-05-22T11:06:46.559Z,28.50
2023-05-22T11:09:19.117Z,28.39
2023-05-22T11:11:46.220Z,27.41
2023-05-22T11:14:15.465Z,27.81
2023-05-22T11:16:42.536Z,27.91
2023-05-22T11:19:22.647Z,27.96
2023-05-22T11:21:50.441Z,27.67
2023-05-22T11:24:17.621Z,27.39
2023-05-22T11:26:59.782Z,26.99
2023-05-22T11:29:26.635Z,27.12
2023-05-22T11:31:53.644Z,27.47
2023-05-22T11:34:20.570Z,27.75
2023-05-22T11:36:47.803Z,27.68
2023-05-22T11:39:14.552Z,27.56
2023-05-22T11:41:40.943Z,27.71
2023-05-22T11:44:08.055Z,27.69
2023-05-22T11:46:34.969Z,27.75
2023-05-22T11:49:01.943Z,27.14
2023-05-22T11:51:28.588Z,26.08
2023-05-22T11:53:56.630Z,26.01
2023-05-22T11:56:23.125Z,25.86
2023-05-22T11:58:49.859Z,25.51
2023-05-22T12:01:16.287Z,25.49
2023-05-22T12:03:42.556Z,25.76
2023-05-22T12:06:09.939Z,26.16
2023-05-22T12:08:36.517Z,26.63
2023-05-22T12:11:04.396Z,26.75
2023-05-22T12:13:31.468Z,26.81
2023-05-22T12:16:02.276Z,27.08
2023-05-22T12:18:38.608Z,26.43
2023-05-22T12:21:05.926Z,26.66
2023-05-22T12:23:32.055Z,26.46
2023-05-22T12:26:03.504Z,26.48
2023-05-22T12:28:32.719Z,26.00
2023-05-22T12:30:59.588Z,26.03
2023-05-22T12:33:27.579Z,25.97
2023-05-22T12:35:57.712Z,25.70
2023-05-22T12:38:29.819Z,25.39
2023-05-22T12:40:56.461Z,25.72
2023-05-22T12:43:24.528Z,26.10
2023-05-22T12:45:51.351Z,26.23
2023-05-22T12:48:17.951Z,26.30
2023-05-22T12:50:45.784Z,26.08
2023-05-22T12:53:12.592Z,26.20
2023-05-22T12:55:39.345Z,26.14
2023-05-22T12:58:06.317Z,25.77
2023-05-22T13:00:33.668Z,25.87
2023-05-22T13:03:00.567Z,26.11
2023-05-22T13:05:27.764Z,25.91
2023-05-22T13:07:54.094Z,25.89
2023-05-22T13:10:20.597Z,26.13
2023-05-22T13:12:47.830Z,26.24
2023-05-22T13:15:15.309Z,26.43
2023-05-22T13:17:41.508Z,26.51
2023-05-22T13:20:08.463Z,26.60
2023-05-22T13:22:34.583Z,26.68
2023-05-22T13:25:00.975Z,27.02
2023-05-22T13:27:27.409Z,27.01
2023-05-22T13:29:54.701Z,27.00
2023-05-22T13:32:20.938Z,26.67
2023-05-22T13:34:47.481Z,27.10
2023-05-22T13:37:14.102Z,26.99
2023-05-22T13:39:40.706Z,26.57
2023-05-22T13:42:08.165Z,26.65
2023-05-22T13:44:34.724Z,26.75
2023-05-22T13:47:01.026Z,26.86
2023-05-22T13:49:27.840Z,26.85
2023-05-22T13:51:54.210Z,26.97
2023-05-22T13:54:20.879Z,26.67
2023-05-22T13:56:48.001Z,26.83
2023-05-22T13:59:15.047Z,26.82
2023-05-22T14:01:41.437Z,27.17
2023-05-22T14:04:07.880Z,27.10
2023-05-22T14:06:34.120Z,26.90
2023-05-22T14:09:00.853Z,26.90
2023-05-22T14:11:27.267Z,26.66
2023-05-22T14:13:54.039Z,26.50
2023-05-22T14:16:21.895Z,26.35
2023-05-22T14:18:48.732Z,26.08
2023-05-22T14:21:15.538Z,26.23
2023-05-22T14:23:42.093Z,26.32
2023-05-22T14:26:08.241Z,26.07
2023-05-22T14:28:35.094Z,26.18
2023-05-22T14:31:01.819Z,26.37
2023-05-22T14:33:29.862Z,26.37
2023-05-22T14:35:55.996Z,26.22
2023-05-22T14:38:22.472Z,26.35
2023-05-22T14:40:49.090Z,26.40
2023-05-22T14:43:15.598Z,26.38
2023-05-22T14:45:41.939Z,26.52
2023-05-22T14:48:11.025Z,26.29
2023-05-22T14:50:37.598Z,26.71
2023-05-22T14:53:04.242Z,26.26
2023-05-22T14:55:31.058Z,26.50
2023-05-22T14:57:57.664Z,26.26
2023-05-22T15:00:24.115Z,26.54
2023-05-22T15:02:50.859Z,26.50
2023-05-22T15:05:17.809Z,26.51
2023-05-22T15:07:46.296Z,26.33
2023-05-22T15:10:14.129Z,26.06
2023-05-22T15:12:40.775Z,26.19
2023-05-22T15:15:07.657Z,26.08
2023-05-22T15:17:34.551Z,26.13
2023-05-22T15:20:01.173Z,25.84
2023-05-22T15:22:28.034Z,25.75
2023-05-22T15:25:05.651Z,25.72
2023-05-22T15:27:34.310Z,25.57
2023-05-22T15:30:01.224Z,25.34
2023-05-22T15:32:27.994Z,25.27
2023-05-22T15:34:54.350Z,25.43
2023-05-22T15:37:21.169Z,25.59
2023-05-22T15:39:47.411Z,25.83
2023-05-22T15:42:13.967Z,25.86
2023-05-22T15:44:40.352Z,25.83
2023-05-22T15:47:06.974Z,25.94
2023-05-22T15:49:33.509Z,26.03
2023-05-22T15:52:00.140Z,26.20
2023-05-22T15:54:26.531Z,26.30
2023-05-22T15:56:53.082Z,26.21
2023-05-22T15:59:19.377Z,26.26
2023-05-22T16:01:46.123Z,26.34
2023-05-22T16:04:12.461Z,26.45
2023-05-22T16:06:39.039Z,26.28
2023-05-22T16:09:06.335Z,26.24
2023-05-22T16:11:32.923Z,26.08
2023-05-22T16:13:59.050Z,25.94
2023-05-22T16:16:25.621Z,25.86
2023-05-22T16:18:51.900Z,25.90
2023-05-22T16:21:18.507Z,25.84
2023-05-22T16:23:44.766Z,25.79
2023-05-22T16:26:11.293Z,25.61
2023-05-22T16:28:37.543Z,25.54
2023-05-22T16:31:05.469Z,25.60
2023-05-22T16:33:31.991Z,25.59
2023-05-22T16:35:58.454Z,25.56
2023-05-22T16:38:24.570Z,25.54
2023-05-22T16:40:52.202Z,25.43
2023-05-22T16:43:18.362Z,25.34
2023-05-22T16:45:47.249Z,25.20
2023-05-22T16:48:13.454Z,25.08
2023-05-22T16:50:41.992Z,24.97
2023-05-22T16:53:08.344Z,24.95
2023-05-22T16:55:34.998Z,24.91
2023-05-22T16:58:01.179Z,24.88
2023-05-22T17:00:27.816Z,24.87
2023-05-22T17:02:55.114Z,24.80
2023-05-22T17:05:23.411Z,24.85
2023-05-22T17:07:49.884Z,24.78
2023-05-22T17:10:16.431Z,24.72
2023-05-22T17:12:42.634Z,24.67
2023-05-22T17:15:09.757Z,24.60
2023-05-22T17:17:36.006Z,24.54
2023-05-22T17:20:06.036Z,24.45
2023-05-22T17:22:32.398Z,24.40
2023-05-22T17:24:58.865Z,24.36
2023-05-22T17:27:35.354Z,24.34
2023-05-22T17:30:04.125Z,24.26
2023-05-22T17:32:30.401Z,24.16
2023-05-22T17:34:56.813Z,24.10
2023-05-22T17:37:23.079Z,24.02
2023-05-22T17:39:49.573Z,23.97
2023-05-22T17:42:16.346Z,23.95
2023-05-22T17:44:42.903Z,23.86
2023-05-22T17:47:09.369Z,23.80
2023-05-22T17:49:36.556Z,23.72
2023-05-22T17:52:02.723Z,23.65
2023-05-22T17:54:33.716Z,23.56
2023-05-22T17:57:00.413Z,23.53
2023-05-22T17:59:27.297Z,23.44
2023-05-22T18:01:53.736Z,23.32
2023-05-22T18:04:20.889Z,23.21
2023-05-22T18:06:47.184Z,23.14
2023-05-22T18:09:13.970Z,23.07
2023-05-22T18:11:40.468Z,23.11
2023-05-22T18:14:07.510Z,23.06
2023-05-22T18:16:33.722Z,23.02
2023-05-22T18:19:00.315Z,22.89
2023-05-22T18:21:26.638Z,22.69
2023-05-22T18:23:54.739Z,22.59
2023-05-22T18:26:21.005Z,22.37
2023-05-22T18:28:47.966Z,22.21
2023-05-22T18:31:14.245Z,22.11
2023-05-22T18:33:43.981Z,21.99
2023-05-22T18:36:11.514Z,21.87
2023-05-22T18:38:38.197Z,21.77
2023-05-22T18:41:05.462Z,21.61
2023-05-22T18:43:31.916Z,21.50
2023-05-22T18:45:58.334Z,21.41
2023-05-22T18:48:26.544Z,21.36
2023-05-22T18:50:56.452Z,21.30
2023-05-22T18:53:25.383Z,21.25
2023-05-22T18:55:53.091Z,21.21
2023-05-22T18:58:20.875Z,21.12
2023-05-22T19:00:47.745Z,21.05
2023-05-22T19:03:14.772Z,20.96
2023-05-22T19:05:41.337Z,20.84
2023-05-22T19:08:08.946Z,20.79
2023-05-22T19:10:35.787Z,20.72
2023-05-22T19:13:03.334Z,20.73
2023-05-22T19:15:29.933Z,20.70
2023-05-22T19:17:56.935Z,20.67
2023-05-22T19:20:23.239Z,20.59
2023-05-22T19:22:50.685Z,20.53
2023-05-22T19:25:17.341Z,20.47
2023-05-22T19:27:44.071Z,20.38
2023-05-22T19:30:10.828Z,20.30
2023-05-22T19:32:37.918Z,20.24
2023-05-22T19:35:05.055Z,20.14
2023-05-22T19:37:31.834Z,20.05
2023-05-22T19:39:59.027Z,20.03
2023-05-22T19:42:26.677Z,19.89
2023-05-22T19:44:53.287Z,19.84
2023-05-22T19:47:20.698Z,19.76
2023-05-22T19:49:47.604Z,19.68
2023-05-22T19:52:15.094Z,19.60
2023-05-22T19:54:41.402Z,19.55
2023-05-22T19:57:08.166Z,19.47
2023-05-22T19:59:36.514Z,19.38
2023-05-22T20:02:03.665Z,19.36
2023-05-22T20:04:30.929Z,19.27
2023-05-22T20:07:01.422Z,19.25
2023-05-22T20:09:27.832Z,19.21
2023-05-22T20:11:54.806Z,19.16
2023-05-22T20:14:21.482Z,19.11
2023-05-22T20:16:48.287Z,19.04
2023-05-22T20:19:16.736Z,19.00
2023-05-22T20:21:43.340Z,18.95
2023-05-22T20:24:16.713Z,18.91
2023-05-22T20:30:45.862Z,18.80
2023-05-22T20:33:13.621Z,18.76
2023-05-22T20:35:41.356Z,18.74
2023-05-22T20:38:09.099Z,18.73
2023-05-22T20:40:41.611Z,18.69
2023-05-22T20:43:08.295Z,18.63
2023-05-22T20:45:35.455Z,18.59
2023-05-22T20:48:01.929Z,18.56
2023-05-22T20:50:29.038Z,18.58
2023-05-22T20:52:56.542Z,18.55
2023-05-22T20:55:24.773Z,18.50
2023-05-22T20:57:51.221Z,18.46
2023-05-22T21:00:18.496Z,18.46
2023-05-22T21:02:44.852Z,18.45
2023-05-22T21:05:14.250Z,18.41
2023-05-22T21:07:40.543Z,18.36
2023-05-22T21:10:07.606Z,18.30
2023-05-22T21:12:33.902Z,18.23
2023-05-22T21:15:00.374Z,18.20
2023-05-22T21:17:26.948Z,18.14
2023-05-22T21:19:53.792Z,18.15
2023-05-22T21:22:20.368Z,18.14
2023-05-22T21:24:47.353Z,18.11
2023-05-22T21:27:14.199Z,18.10
2023-05-22T21:29:40.944Z,18.08
2023-05-22T21:32:07.322Z,18.09
2023-05-22T21:34:33.942Z,18.07
2023-05-22T21:37:00.447Z,18.01
2023-05-22T21:39:27.102Z,17.96
2023-05-22T21:41:53.399Z,17.93
2023-05-22T21:44:19.886Z,17.85
2023-05-22T21:46:46.064Z,17.83
2023-05-22T21:49:12.742Z,17.77
2023-05-22T21:51:39.208Z,17.74
2023-05-22T21:54:05.895Z,17.76
2023-05-22T21:56:32.106Z,17.69
2023-05-22T21:58:59.042Z,17.70
2023-05-22T22:01:25.209Z,17.67
2023-05-22T22:03:51.920Z,17.61
2023-05-22T22:06:18.130Z,17.61
2023-05-22T22:08:44.526Z,17.54
2023-05-22T22:11:10.752Z,17.52
2023-05-22T22:13:37.483Z,17.50
2023-05-22T22:16:03.816Z,17.46
2023-05-22T22:18:34.293Z,17.42
2023-05-22T22:21:01.464Z,17.44
2023-05-22T22:23:28.549Z,17.40
2023-05-22T22:25:55.213Z,17.31
2023-05-22T22:28:21.766Z,17.29
2023-05-22T22:30:48.045Z,17.31
2023-05-22T22:33:14.445Z,17.28
2023-05-22T22:35:41.505Z,17.28
2023-05-22T22:38:08.148Z,17.29
2023-05-22T22:40:34.352Z,17.24
2023-05-22T22:43:00.745Z,17.20
2023-05-22T22:45:26.955Z,17.22
2023-05-22T22:47:55.626Z,17.21
2023-05-22T22:50:23.343Z,17.16
2023-05-22T22:52:50.336Z,17.11
2023-05-22T22:55:16.725Z,17.15
2023-05-22T22:57:46.265Z,17.09
2023-05-22T23:00:13.061Z,17.05
2023-05-22T23:02:39.899Z,16.99
2023-05-22T23:05:07.367Z,16.95
2023-05-22T23:07:33.862Z,16.89
2023-05-22T23:09:59.961Z,16.90
2023-05-22T23:12:26.384Z,16.86
2023-05-22T23:14:53.225Z,16.77
2023-05-22T23:17:19.682Z,16.77
2023-05-22T23:19:46.101Z,16.78
2023-05-22T23:22:12.569Z,16.77
2023-05-22T23:24:38.644Z,16.77
2023-05-22T23:27:05.361Z,16.76
2023-05-22T23:29:31.577Z,16.71
2023-05-22T23:31:58.161Z,16.73
2023-05-22T23:34:24.432Z,16.68
2023-05-22T23:36:50.916Z,16.56
2023-05-22T23:39:16.990Z,16.37
2023-05-22T23:41:43.732Z,16.26
2023-05-22T23:44:11.284Z,16.16
2023-05-22T23:46:38.881Z,16.00
2023-05-22T23:49:05.296Z,15.85
2023-05-22T23:51:31.711Z,15.85
2023-05-22T23:53:57.879Z,15.79
2023-05-22T23:56:24.289Z,15.69
2023-05-22T23:58:50.459Z,15.69
