createdAt,value
2019-01-08T00:00:46.770Z,37
2019-01-08T00:01:37.093Z,37
2019-01-08T00:02:27.438Z,37
2019-01-08T00:03:17.480Z,37
2019-01-08T00:04:07.270Z,36.9
2019-01-08T00:04:57.307Z,36.9
2019-01-08T00:05:47.987Z,36.9
2019-01-08T00:06:37.708Z,36.9
2019-01-08T00:07:27.024Z,36.9
2019-01-08T00:08:18.097Z,36.9
2019-01-08T00:09:07.315Z,36.9
2019-01-08T00:09:57.927Z,36.9
2019-01-08T00:10:48.258Z,36.9
2019-01-08T00:11:38.379Z,36.9
2019-01-08T00:12:27.815Z,36.9
2019-01-08T00:13:18.132Z,36.9
2019-01-08T00:14:07.937Z,36.9
2019-01-08T00:14:57.985Z,36.9
2019-01-08T00:33:01.748Z,36.7
2019-01-08T00:33:52.181Z,36.7
2019-01-08T00:34:42.130Z,36.7
2019-01-08T00:35:32.731Z,36.7
2019-01-08T00:36:21.690Z,36.7
2019-01-08T00:37:12.299Z,36.7
2019-01-08T00:38:02.683Z,36.7
2019-01-08T00:38:52.135Z,36.6
2019-01-08T00:39:42.445Z,36.6
2019-01-08T00:40:33.073Z,36.6
2019-01-08T00:41:37.790Z,36.6
2019-01-08T00:42:13.158Z,36.6
2019-01-08T00:43:03.241Z,36.6
2019-01-08T00:43:53.430Z,36.6
2019-01-08T00:44:42.878Z,36.6
2019-01-08T00:45:33.395Z,36.6
2019-01-08T00:46:23.180Z,36.6
2019-01-08T00:47:12.960Z,36.6
2019-01-08T00:48:02.855Z,36.6
2019-01-08T00:48:53.383Z,36.6
2019-01-08T00:49:43.385Z,36.6
2019-01-08T00:50:33.465Z,36.6
2019-01-08T00:51:22.187Z,36.6
2019-01-08T00:52:12.810Z,36.6
2019-01-08T00:53:02.598Z,36.5
2019-01-08T00:53:52.950Z,36.5
2019-01-08T00:54:42.984Z,36.5
2019-01-08T00:55:33.527Z,36.5
2019-01-08T00:56:24.115Z,36.5
2019-01-08T00:57:13.334Z,36.5
2019-01-08T00:58:03.941Z,36.4
2019-01-08T00:58:54.872Z,36.5
2019-01-08T00:59:44.152Z,36.4
2019-01-08T01:00:34.125Z,36.4
2019-01-08T01:01:23.906Z,36.4
2019-01-08T01:02:14.243Z,36.4
2019-01-08T01:03:03.753Z,36.4
2019-01-08T01:03:54.368Z,36.4
2019-01-08T01:04:44.120Z,36.4
2019-01-08T01:05:34.456Z,36.4
2019-01-08T01:06:24.765Z,36.4
2019-01-08T01:07:14.330Z,36.4
2019-01-08T01:08:04.641Z,36.4
2019-01-08T01:08:54.416Z,36.4
2019-01-08T01:09:44.478Z,36.4
2019-01-08T01:11:24.871Z,36.4
2019-01-08T01:12:14.652Z,36.3
2019-01-08T01:13:04.966Z,36.4
2019-01-08T01:13:53.939Z,36.3
2019-01-08T01:14:45.181Z,36.3
2019-01-08T01:15:34.908Z,36.3
2019-01-08T01:16:24.923Z,36.3
2019-01-08T01:17:14.695Z,36.3
2019-01-08T01:18:04.761Z,36.3
2019-01-08T01:18:54.814Z,36.3
2019-01-08T01:19:45.696Z,36.3
2019-01-08T01:20:35.835Z,36.3
2019-01-08T01:21:25.551Z,36.3
2019-01-08T01:22:15.401Z,36.3
2019-01-08T01:23:05.685Z,36.3
2019-01-08T01:23:55.147Z,36.3
2019-01-08T01:24:45.758Z,36.3
2019-01-08T01:25:36.085Z,36.3
2019-01-08T01:26:25.362Z,36.3
2019-01-08T01:27:16.188Z,36.3
2019-01-08T01:28:05.697Z,36.3
2019-01-08T01:29:03.386Z,36.2
2019-01-08T01:29:45.880Z,36.2
2019-01-08T01:30:35.870Z,36.2
2019-01-08T01:31:25.373Z,36.2
2019-01-08T01:32:16.250Z,36.2
2019-01-08T01:33:06.429Z,36.2
2019-01-08T01:33:56.382Z,36.2
2019-01-08T01:34:46.705Z,36.2
2019-01-08T01:35:36.857Z,36.2
2019-01-08T01:36:26.272Z,36.1
2019-01-08T01:37:16.581Z,36.1
2019-01-08T01:38:06.177Z,36.1
2019-01-08T01:38:56.164Z,36.1
2019-01-08T01:39:46.775Z,36.1
2019-01-08T01:40:36.057Z,36.1
2019-01-08T01:41:26.677Z,36.1
2019-01-08T01:42:16.177Z,36.1
2019-01-08T01:43:06.517Z,36.1
2019-01-08T01:43:56.253Z,36.1
2019-01-08T01:44:46.629Z,36.1
2019-01-08T01:45:36.979Z,36.1
2019-01-08T01:46:27.219Z,36.1
2019-01-08T01:47:17.284Z,36.1
2019-01-08T01:48:07.559Z,36.1
2019-01-08T01:48:57.369Z,36.1
2019-01-08T01:49:47.733Z,36.1
2019-01-08T01:50:37.411Z,36
2019-01-08T01:51:26.981Z,36
2019-01-08T01:52:17.691Z,36
2019-01-08T01:53:07.391Z,36
2019-01-08T01:53:57.714Z,36
2019-01-08T01:54:47.501Z,36
2019-01-08T01:55:37.591Z,36
2019-01-08T01:56:27.348Z,35.9
2019-01-08T01:57:17.671Z,36
2019-01-08T01:58:07.449Z,35.9
2019-01-08T01:58:58.328Z,35.9
2019-01-08T01:59:47.840Z,35.9
2019-01-08T02:00:38.443Z,35.9
2019-01-08T02:01:28.226Z,35.9
2019-01-08T02:02:18.061Z,35.9
2019-01-08T02:03:07.890Z,35.9
2019-01-08T02:03:58.152Z,35.9
2019-01-08T02:04:48.722Z,35.9
2019-01-08T02:05:38.945Z,35.9
2019-01-08T02:06:28.638Z,35.9
2019-01-08T02:07:18.388Z,35.9
2019-01-08T02:08:08.725Z,35.9
2019-01-08T02:08:58.253Z,35.9
2019-01-08T02:09:47.956Z,35.9
2019-01-08T02:10:39.163Z,35.9
2019-01-08T02:11:28.355Z,35.9
2019-01-08T02:12:18.956Z,35.8
2019-01-08T02:13:08.505Z,35.9
2019-01-08T02:13:59.060Z,35.8
2019-01-08T02:14:48.850Z,35.8
2019-01-08T02:15:38.957Z,35.8
2019-01-08T02:16:29.140Z,35.8
2019-01-08T02:17:18.207Z,35.8
2019-01-08T02:18:09.054Z,35.8
2019-01-08T02:18:59.472Z,35.8
2019-01-08T02:19:49.454Z,35.8
2019-01-08T02:20:38.967Z,35.8
2019-01-08T02:21:29.954Z,35.8
2019-01-08T02:22:19.075Z,35.8
2019-01-08T02:23:09.012Z,35.8
2019-01-08T02:23:58.979Z,35.8
2019-01-08T02:24:48.834Z,35.8
2019-01-08T02:25:39.357Z,35.8
2019-01-08T02:26:29.725Z,35.8
2019-01-08T02:27:19.283Z,35.7
2019-01-08T02:28:09.804Z,35.8
2019-01-08T02:28:59.029Z,35.8
2019-01-08T02:29:50.119Z,35.7
2019-01-08T02:30:39.964Z,35.7
2019-01-08T02:31:30.260Z,35.7
2019-01-08T02:32:22.739Z,35.7
2019-01-08T02:33:10.087Z,35.7
2019-01-08T02:34:00.819Z,35.7
2019-01-08T02:34:50.194Z,35.7
2019-01-08T02:35:40.309Z,35.6
2019-01-08T02:36:30.599Z,35.6
2019-01-08T02:37:20.369Z,35.6
2019-01-08T02:38:10.713Z,35.6
2019-01-08T02:39:00.838Z,35.6
2019-01-08T02:39:50.823Z,35.6
2019-01-08T02:40:40.881Z,35.6
2019-01-08T02:41:31.555Z,35.3
2019-01-08T02:42:21.316Z,35.1
2019-01-08T02:43:11.332Z,35.1
2019-01-08T02:44:01.875Z,35.1
2019-01-08T02:44:52.489Z,35.2
2019-01-08T02:45:41.198Z,35.3
2019-01-08T02:46:31.180Z,35.4
2019-01-08T02:47:21.348Z,35.6
2019-01-08T02:48:11.643Z,35.8
2019-01-08T02:49:00.620Z,36
2019-01-08T02:49:51.235Z,36.2
2019-01-08T02:50:40.710Z,36.4
2019-01-08T02:51:30.779Z,36.6
2019-01-08T02:52:21.390Z,36.9
2019-01-08T02:53:11.438Z,37.1
2019-01-08T02:54:01.806Z,37.3
2019-01-08T02:54:52.740Z,37.6
2019-01-08T02:55:41.593Z,37.9
2019-01-08T02:56:31.105Z,38.1
2019-01-08T02:57:22.067Z,38.3
2019-01-08T02:58:12.427Z,38.6
2019-01-08T02:59:02.359Z,38.8
2019-01-08T02:59:52.242Z,39.1
2019-01-08T03:00:41.932Z,39.3
2019-01-08T03:01:32.001Z,39.6
2019-01-08T03:02:22.040Z,39.8
2019-01-08T03:03:12.104Z,40
2019-01-08T03:04:01.977Z,40.2
2019-01-08T03:04:54.493Z,40.4
2019-01-08T03:05:42.527Z,40.8
2019-01-08T03:06:32.882Z,40.9
2019-01-08T03:07:22.929Z,41.2
2019-01-08T03:08:12.722Z,41.4
2019-01-08T03:09:03.059Z,41.6
2019-01-08T03:09:52.805Z,41.9
2019-01-08T03:10:42.597Z,42.1
2019-01-08T03:11:32.931Z,42.3
2019-01-08T03:12:22.988Z,42.6
2019-01-08T03:13:12.781Z,42.8
2019-01-08T03:14:02.921Z,43.1
2019-01-08T03:14:53.176Z,43.3
2019-01-08T03:15:42.391Z,43.6
2019-01-08T03:16:33.251Z,43.8
2019-01-08T03:17:23.320Z,44.1
2019-01-08T03:18:13.732Z,44.3
2019-01-08T03:19:03.421Z,44.6
2019-01-08T03:19:53.219Z,44.8
2019-01-08T03:20:42.996Z,45
2019-01-08T03:21:33.339Z,45.2
2019-01-08T03:22:23.669Z,45.4
2019-01-08T03:23:13.716Z,45.7
2019-01-08T03:24:03.497Z,45.9
2019-01-08T03:24:53.536Z,46.2
2019-01-08T03:25:43.602Z,46.4
2019-01-08T03:26:33.670Z,46.6
2019-01-08T03:27:24.018Z,46.9
2019-01-08T03:28:14.103Z,47.1
2019-01-08T03:29:04.108Z,47.4
2019-01-08T03:29:53.595Z,47.6
2019-01-08T03:30:44.040Z,47.9
2019-01-08T03:31:34.785Z,48.1
2019-01-08T03:32:24.168Z,48.3
2019-01-08T03:33:14.100Z,48.6
2019-01-08T03:34:04.450Z,48.8
2019-01-08T03:34:54.765Z,49
2019-01-08T03:35:43.988Z,49.2
2019-01-08T03:36:33.797Z,49.4
2019-01-08T03:37:24.392Z,49.7
2019-01-08T03:38:14.713Z,49.9
2019-01-08T03:39:04.249Z,50.1
2019-01-08T03:39:54.834Z,50.4
2019-01-08T03:40:44.612Z,50.6
2019-01-08T03:41:35.457Z,50.8
2019-01-08T03:42:24.723Z,51.1
2019-01-08T03:43:14.840Z,51.3
2019-01-08T03:44:04.932Z,51.3
2019-01-08T03:44:55.177Z,51.4
2019-01-08T03:45:45.243Z,51.4
2019-01-08T03:46:35.279Z,51.4
2019-01-08T03:47:25.062Z,51.5
2019-01-08T03:48:15.401Z,51.6
2019-01-08T03:49:05.742Z,51.6
2019-01-08T03:49:55.237Z,51.6
2019-01-08T03:50:45.562Z,51.7
2019-01-08T03:51:35.664Z,51.7
2019-01-08T03:52:25.686Z,51.7
2019-01-08T03:53:15.463Z,51.7
2019-01-08T03:54:05.849Z,51.7
2019-01-08T03:54:55.663Z,51.6
2019-01-08T03:55:45.628Z,51.7
2019-01-08T03:56:35.694Z,51.7
2019-01-08T03:57:25.451Z,51.7
2019-01-08T03:58:15.786Z,51.7
2019-01-08T03:59:06.410Z,51.7
2019-01-08T03:59:55.628Z,51.6
2019-01-08T04:00:45.958Z,51.6
2019-01-08T04:01:36.095Z,51.6
2019-01-08T04:02:26.626Z,51.6
2019-01-08T04:03:16.213Z,51.6
2019-01-08T04:04:06.805Z,51.6
2019-01-08T04:04:56.791Z,51.6
2019-01-08T04:05:46.298Z,51.6
2019-01-08T04:06:36.903Z,51.6
2019-01-08T04:07:26.401Z,51.6
2019-01-08T04:08:16.201Z,51.6
2019-01-08T04:09:06.533Z,51.6
2019-01-08T04:09:56.590Z,51.6
2019-01-08T04:10:46.632Z,51.6
2019-01-08T04:11:36.962Z,51.6
2019-01-08T04:12:27.307Z,51.6
2019-01-08T04:13:17.349Z,51.6
2019-01-08T04:14:07.402Z,51.6
2019-01-08T04:14:56.996Z,51.5
2019-01-08T04:15:46.155Z,51.5
2019-01-08T04:16:37.315Z,51.5
2019-01-08T04:17:27.074Z,51.5
2019-01-08T04:18:17.708Z,51.5
2019-01-08T04:19:07.807Z,51.5
2019-01-08T04:19:57.534Z,51.5
2019-01-08T04:20:47.861Z,51.4
2019-01-08T04:21:37.082Z,51.4
2019-01-08T04:22:27.408Z,51.4
2019-01-08T04:23:17.609Z,51.4
2019-01-08T04:24:07.814Z,51.4
2019-01-08T04:24:57.632Z,51.4
2019-01-08T04:25:48.290Z,51.4
2019-01-08T04:26:37.702Z,51.4
2019-01-08T04:27:28.314Z,51.4
2019-01-08T04:28:18.357Z,51.4
2019-01-08T04:29:07.849Z,51.4
2019-01-08T04:29:58.549Z,51.4
2019-01-08T04:30:47.997Z,51.4
2019-01-08T04:31:38.114Z,51.4
2019-01-08T04:32:28.363Z,51.4
2019-01-08T04:33:18.493Z,51.3
2019-01-08T04:34:08.469Z,51.4
2019-01-08T04:34:57.994Z,51.3
2019-01-08T04:35:48.768Z,51.3
2019-01-08T04:36:38.093Z,51.3
2019-01-08T04:37:27.949Z,51.3
2019-01-08T04:38:18.509Z,51.3
2019-01-08T04:39:08.888Z,51.3
2019-01-08T04:39:58.581Z,51.3
2019-01-08T04:40:48.912Z,51.3
2019-01-08T04:41:38.416Z,51.3
2019-01-08T04:42:29.305Z,51.3
2019-01-08T04:43:19.373Z,51.3
2019-01-08T04:44:08.594Z,51.3
2019-01-08T04:44:59.468Z,51.3
2019-01-08T05:02:15.707Z,51.1
2019-01-08T05:03:06.327Z,51.1
2019-01-08T05:03:56.182Z,51.1
2019-01-08T05:04:46.429Z,51.1
2019-01-08T05:05:35.922Z,51.1
2019-01-08T05:06:25.720Z,51.1
2019-01-08T05:07:16.589Z,51.1
2019-01-08T05:08:05.817Z,51
2019-01-08T05:08:56.182Z,51.1
2019-01-08T05:09:46.201Z,51
2019-01-08T05:10:36.541Z,51
2019-01-08T05:11:26.577Z,51.1
2019-01-08T05:12:16.357Z,51.1
2019-01-08T05:13:06.955Z,51
2019-01-08T05:13:56.521Z,51
2019-01-08T05:14:46.301Z,51
2019-01-08T05:15:37.136Z,51
2019-01-08T05:16:26.729Z,51
2019-01-08T05:17:17.251Z,50.9
2019-01-08T05:18:07.703Z,50.9
2019-01-08T05:18:56.879Z,50.9
2019-01-08T05:19:47.133Z,50.9
2019-01-08T05:20:37.188Z,50.9
2019-01-08T05:21:27.246Z,50.9
2019-01-08T05:22:16.481Z,50.9
2019-01-08T05:23:07.126Z,50.9
2019-01-08T05:23:57.707Z,50.9
2019-01-08T05:24:47.458Z,50.9
2019-01-08T05:25:36.990Z,50.9
2019-01-08T05:26:27.865Z,50.9
2019-01-08T05:27:17.093Z,50.9
2019-01-08T05:28:07.435Z,50.9
2019-01-08T05:28:58.115Z,50.9
2019-01-08T05:30:37.828Z,50.9
2019-01-08T05:31:27.640Z,50.9
2019-01-08T05:32:17.140Z,50.8
2019-01-08T05:33:08.038Z,50.8
2019-01-08T05:33:58.380Z,50.9
2019-01-08T05:34:48.417Z,50.9
2019-01-08T05:35:37.677Z,50.8
2019-01-08T05:36:27.985Z,50.8
2019-01-08T05:37:18.327Z,50.8
2019-01-08T05:38:08.147Z,50.8
2019-01-08T05:38:57.972Z,50.8
2019-01-08T05:39:48.763Z,50.8
2019-01-08T05:40:38.552Z,50.8
2019-01-08T05:41:28.310Z,50.8
2019-01-08T05:42:18.469Z,50.8
2019-01-08T05:43:08.434Z,50.8
2019-01-08T05:43:58.522Z,50.8
2019-01-08T05:44:48.275Z,50.8
2019-01-08T05:45:38.870Z,50.8
2019-01-08T05:46:29.194Z,50.7
2019-01-08T05:47:19.634Z,50.7
2019-01-08T05:48:09.069Z,50.7
2019-01-08T05:48:58.877Z,50.7
2019-01-08T05:49:48.699Z,50.7
2019-01-08T05:50:38.654Z,50.7
2019-01-08T05:51:29.354Z,50.7
2019-01-08T05:52:19.607Z,50.6
2019-01-08T05:53:09.664Z,50.7
2019-01-08T05:53:59.499Z,50.6
2019-01-08T05:54:48.936Z,50.7
2019-01-08T05:55:39.544Z,50.6
2019-01-08T05:56:29.067Z,50.6
2019-01-08T05:57:18.838Z,50.6
2019-01-08T05:58:09.973Z,50.6
2019-01-08T05:58:59.770Z,50.6
2019-01-08T05:59:49.543Z,50.6
2019-01-08T06:00:40.151Z,50.6
2019-01-08T06:01:29.391Z,50.6
2019-01-08T06:02:20.273Z,50.6
2019-01-08T06:03:10.324Z,50.6
2019-01-08T06:04:00.364Z,50.6
2019-01-08T06:04:49.673Z,50.6
2019-01-08T06:05:39.678Z,50.6
2019-01-08T06:06:29.986Z,50.6
2019-01-08T06:07:19.771Z,50.6
2019-01-08T06:08:10.658Z,50.6
2019-01-08T06:09:00.742Z,50.6
2019-01-08T06:09:49.928Z,50.6
2019-01-08T06:10:39.986Z,50.5
2019-01-08T06:11:30.385Z,50.5
2019-01-08T06:12:20.663Z,50.5
2019-01-08T06:13:10.993Z,50.5
2019-01-08T06:14:00.221Z,50.5
2019-01-08T06:14:50.896Z,50.5
2019-01-08T06:15:40.320Z,50.5
2019-01-08T06:16:30.929Z,50.5
2019-01-08T06:17:21.248Z,50.5
2019-01-08T06:18:11.025Z,50.4
2019-01-08T06:19:01.077Z,50.4
2019-01-08T06:19:51.206Z,50.4
2019-01-08T06:20:41.215Z,50.4
2019-01-08T06:21:30.970Z,50.4
2019-01-08T06:22:21.600Z,50.4
2019-01-08T06:23:11.083Z,50.4
2019-01-08T06:24:01.422Z,50.4
2019-01-08T06:24:51.239Z,50.4
2019-01-08T06:25:41.552Z,50.4
2019-01-08T06:26:31.320Z,50.4
2019-01-08T06:27:21.648Z,50.4
2019-01-08T06:28:11.987Z,50.4
2019-01-08T06:29:02.061Z,50.4
2019-01-08T06:29:51.584Z,50.4
2019-01-08T06:30:41.870Z,50.4
2019-01-08T06:31:31.646Z,50.4
2019-01-08T06:32:21.767Z,50.4
2019-01-08T06:33:12.037Z,50.3
2019-01-08T06:34:02.379Z,50.3
2019-01-08T06:34:52.139Z,50.3
2019-01-08T06:35:42.531Z,50.3
2019-01-08T06:36:32.306Z,50.3
2019-01-08T06:37:22.311Z,50.3
2019-01-08T06:38:12.359Z,50.3
2019-01-08T06:39:02.431Z,50.3
2019-01-08T06:39:52.754Z,50.3
2019-01-08T06:40:42.251Z,50.3
2019-01-08T06:41:32.641Z,50.3
2019-01-08T06:42:22.726Z,50.3
2019-01-08T06:43:12.418Z,50.3
2019-01-08T06:44:02.510Z,50.3
2019-01-08T06:44:52.808Z,50.3
2019-01-08T06:45:42.296Z,50.3
2019-01-08T06:46:32.939Z,50.3
2019-01-08T06:47:22.701Z,50.3
2019-01-08T06:48:12.820Z,50.2
2019-01-08T06:49:03.132Z,50.2
2019-01-08T06:49:53.415Z,50.2
2019-01-08T06:50:42.632Z,50.2
2019-01-08T06:51:32.706Z,50.2
2019-01-08T06:52:23.421Z,50.2
2019-01-08T06:53:13.086Z,50.2
2019-01-08T06:54:03.696Z,50.2
2019-01-08T06:54:53.768Z,50.1
2019-01-08T06:55:43.803Z,50.1
2019-01-08T06:56:32.533Z,50.1
2019-01-08T06:57:23.371Z,50.1
2019-01-08T06:58:13.698Z,50.1
2019-01-08T06:59:03.763Z,50.1
2019-01-08T06:59:54.124Z,50.1
2019-01-08T07:00:43.575Z,50.1
2019-01-08T07:01:33.645Z,50.1
2019-01-08T07:02:24.240Z,50.1
2019-01-08T07:03:13.752Z,50.1
2019-01-08T07:04:04.097Z,50.1
2019-01-08T07:04:53.362Z,50.1
2019-01-08T07:05:43.630Z,50.1
2019-01-08T07:06:34.250Z,50.1
2019-01-08T07:07:24.331Z,50.1
2019-01-08T07:08:14.627Z,50.1
2019-01-08T07:09:04.697Z,50
2019-01-08T07:09:54.727Z,50
2019-01-08T07:10:44.239Z,50
2019-01-08T07:11:34.012Z,50
2019-01-08T07:12:24.627Z,50
2019-01-08T07:13:14.407Z,50
2019-01-08T07:14:04.476Z,50
2019-01-08T07:14:54.533Z,50
2019-01-08T07:15:44.916Z,50
2019-01-08T07:16:35.184Z,50
2019-01-08T07:17:24.936Z,49.9
2019-01-08T07:18:14.459Z,49.9
2019-01-08T07:19:04.522Z,49.9
2019-01-08T07:19:54.654Z,49.9
2019-01-08T07:20:45.179Z,49.9
2019-01-08T07:21:34.702Z,49.9
2019-01-08T07:22:24.744Z,49.9
2019-01-08T07:23:15.351Z,49.9
2019-01-08T07:24:05.132Z,49.9
2019-01-08T07:24:55.731Z,49.9
2019-01-08T07:25:46.066Z,49.9
2019-01-08T07:26:35.021Z,49.9
2019-01-08T07:27:25.349Z,49.9
2019-01-08T07:28:15.966Z,49.9
2019-01-08T07:29:05.756Z,49.9
2019-01-08T07:29:56.076Z,49.9
2019-01-08T07:30:45.868Z,49.9
2019-01-08T07:31:36.253Z,49.8
2019-01-08T07:32:25.161Z,49.8
2019-01-08T07:33:16.283Z,49.8
2019-01-08T07:34:05.519Z,49.8
2019-01-08T07:34:56.126Z,49.8
2019-01-08T07:35:46.183Z,49.8
2019-01-08T07:36:36.250Z,49.8
2019-01-08T07:37:26.553Z,49.8
2019-01-08T07:38:15.801Z,49.8
2019-01-08T07:39:05.575Z,49.8
2019-01-08T07:39:56.190Z,49.8
2019-01-08T07:40:46.519Z,49.8
2019-01-08T07:41:36.835Z,49.8
2019-01-08T07:42:26.620Z,49.8
2019-01-08T07:43:16.378Z,49.8
2019-01-08T07:44:05.910Z,49.8
2019-01-08T07:44:56.516Z,49.7
2019-01-08T07:45:46.828Z,49.7
2019-01-08T07:46:36.342Z,49.7
2019-01-08T07:47:26.959Z,49.7
2019-01-08T07:48:17.297Z,49.7
2019-01-08T07:49:06.782Z,49.7
2019-01-08T07:49:56.567Z,49.7
2019-01-08T07:50:46.914Z,49.7
2019-01-08T07:51:36.949Z,49.6
2019-01-08T07:52:28.516Z,49.7
2019-01-08T07:53:17.616Z,49.7
2019-01-08T07:54:07.658Z,49.6
2019-01-08T07:54:56.902Z,49.6
2019-01-08T07:55:47.507Z,49.6
2019-01-08T07:56:37.274Z,49.6
2019-01-08T07:57:27.684Z,49.6
2019-01-08T07:58:16.844Z,49.6
2019-01-08T07:59:07.724Z,49.6
2019-01-08T07:59:57.505Z,49.6
2019-01-08T08:00:53.934Z,49.6
2019-01-08T08:01:37.886Z,49.6
2019-01-08T08:02:27.394Z,49.6
2019-01-08T08:03:17.741Z,49.6
2019-01-08T08:04:08.044Z,49.6
2019-01-08T08:04:58.116Z,49.5
2019-01-08T08:05:47.906Z,49.6
2019-01-08T08:06:38.506Z,49.6
2019-01-08T08:07:28.556Z,49.5
2019-01-08T08:08:18.336Z,49.5
2019-01-08T08:09:08.404Z,49.5
2019-01-08T08:09:58.181Z,49.5
2019-01-08T08:10:48.496Z,49.5
2019-01-08T08:11:38.271Z,49.5
2019-01-08T08:12:28.333Z,49.4
2019-01-08T08:13:18.668Z,49.5
2019-01-08T08:14:08.183Z,49.5
2019-01-08T08:14:58.496Z,49.4
2019-01-08T08:15:50.321Z,49.4
2019-01-08T08:16:38.361Z,49.4
2019-01-08T08:17:28.661Z,49.4
2019-01-08T08:18:18.442Z,49.4
2019-01-08T08:19:11.063Z,49.4
2019-01-08T08:19:59.120Z,49.4
2019-01-08T08:20:48.114Z,49.4
2019-01-08T08:21:39.583Z,49.4
2019-01-08T08:22:29.533Z,49.4
2019-01-08T08:23:19.461Z,49.4
2019-01-08T08:24:09.111Z,49.4
2019-01-08T08:24:59.693Z,49.4
2019-01-08T08:25:49.317Z,49.4
2019-01-08T08:26:39.120Z,49.4
2019-01-08T08:27:29.895Z,49.3
2019-01-08T08:28:19.150Z,49.3
2019-01-08T08:29:09.715Z,49.4
2019-01-08T08:29:59.472Z,49.3
2019-01-08T08:30:49.017Z,49.3
2019-01-08T08:31:39.990Z,49.3
2019-01-08T08:32:29.659Z,49.3
2019-01-08T08:33:19.575Z,49.3
2019-01-08T08:34:09.766Z,49.3
2019-01-08T08:35:09.586Z,49.3
2019-01-08T08:35:49.955Z,49.3
2019-01-08T08:36:40.492Z,49.3
2019-01-08T08:37:30.320Z,49.3
2019-01-08T08:38:20.038Z,49.3
2019-01-08T08:39:10.395Z,49.3
2019-01-08T08:40:00.281Z,49.3
2019-01-08T08:40:50.527Z,49.3
2019-01-08T08:41:40.826Z,49.3
2019-01-08T08:42:30.633Z,49.2
2019-01-08T08:43:20.419Z,49.2
2019-01-08T08:44:10.689Z,49.2
2019-01-08T08:45:00.499Z,49.2
2019-01-08T08:45:50.824Z,49.2
2019-01-08T08:46:41.151Z,49.2
2019-01-08T08:47:30.638Z,49.2
2019-01-08T08:48:21.251Z,49.2
2019-01-08T08:49:11.035Z,49.1
2019-01-08T08:50:01.481Z,49.1
2019-01-08T08:50:51.441Z,49.2
2019-01-08T08:51:40.988Z,49.1
2019-01-08T08:52:31.511Z,49.1
2019-01-08T08:53:21.444Z,49.1
2019-01-08T08:54:11.641Z,49.1
2019-01-08T08:55:01.817Z,49.1
2019-01-08T08:55:51.226Z,49.1
2019-01-08T08:56:41.538Z,49.1
2019-01-08T08:57:30.842Z,49.1
2019-01-08T08:58:21.438Z,49.1
2019-01-08T08:59:11.768Z,49.1
2019-01-08T09:00:02.128Z,49.1
2019-01-08T09:00:52.073Z,49.1
2019-01-08T09:16:45.998Z,48.9
2019-01-08T09:17:36.277Z,48.9
2019-01-08T09:18:25.874Z,48.9
2019-01-08T09:19:16.397Z,48.9
2019-01-08T09:20:05.889Z,48.9
2019-01-08T09:20:56.247Z,48.9
2019-01-08T09:21:46.593Z,48.9
2019-01-08T09:22:36.321Z,48.9
2019-01-08T09:23:26.386Z,48.9
2019-01-08T09:24:16.447Z,48.8
2019-01-08T09:25:06.231Z,48.8
2019-01-08T09:25:56.284Z,48.8
2019-01-08T09:26:46.066Z,48.8
2019-01-08T09:27:36.652Z,48.8
2019-01-08T09:28:27.066Z,48.8
2019-01-08T09:29:16.762Z,48.8
2019-01-08T09:30:06.284Z,48.8
2019-01-08T09:30:57.154Z,48.8
2019-01-08T09:31:46.999Z,48.8
2019-01-08T09:32:36.733Z,48.8
2019-01-08T09:33:27.046Z,48.8
2019-01-08T09:34:16.816Z,48.8
2019-01-08T09:35:06.872Z,48.8
2019-01-08T09:35:57.036Z,48.8
2019-01-08T09:36:46.726Z,48.8
2019-01-08T09:37:37.058Z,48.8
2019-01-08T09:38:27.398Z,48.8
2019-01-08T09:39:16.886Z,48.7
2019-01-08T09:40:07.240Z,48.7
2019-01-08T09:40:57.023Z,48.7
2019-01-08T09:41:47.403Z,48.7
2019-01-08T09:42:37.945Z,48.7
2019-01-08T09:43:27.535Z,48.7
2019-01-08T09:44:16.680Z,48.7
2019-01-08T09:45:07.293Z,48.7
2019-01-08T09:45:57.693Z,48.7
2019-01-08T09:46:48.267Z,48.6
2019-01-08T09:47:38.055Z,48.6
2019-01-08T09:48:28.101Z,48.6
2019-01-08T09:49:17.835Z,48.6
2019-01-08T09:50:08.164Z,48.6
2019-01-08T09:50:58.220Z,48.6
2019-01-08T09:51:47.737Z,48.6
2019-01-08T09:52:38.057Z,48.6
2019-01-08T09:53:28.397Z,48.6
2019-01-08T09:54:18.462Z,48.6
2019-01-08T09:55:07.705Z,48.6
2019-01-08T09:55:58.822Z,48.6
2019-01-08T09:56:48.439Z,48.6
2019-01-08T09:57:38.932Z,48.6
2019-01-08T09:58:28.995Z,48.6
2019-01-08T09:59:18.817Z,48.6
2019-01-08T10:00:09.144Z,48.5
2019-01-08T10:00:58.061Z,48.6
2019-01-08T10:01:49.322Z,48.5
2019-01-08T10:02:38.739Z,48.5
2019-01-08T10:03:28.865Z,48.5
2019-01-08T10:04:19.403Z,48.5
2019-01-08T10:05:08.632Z,48.5
2019-01-08T10:05:59.364Z,48.5
2019-01-08T10:06:49.304Z,48.4
2019-01-08T10:07:39.082Z,48.5
2019-01-08T10:08:29.136Z,48.4
2019-01-08T10:09:19.479Z,48.4
2019-01-08T10:10:08.781Z,48.4
2019-01-08T10:10:59.854Z,48.4
2019-01-08T10:11:49.916Z,48.4
2019-01-08T10:12:39.144Z,48.4
2019-01-08T10:13:30.051Z,48.4
2019-01-08T10:14:19.549Z,48.4
2019-01-08T10:15:09.616Z,48.4
2019-01-08T10:15:59.649Z,48.4
2019-01-08T10:16:49.698Z,48.4
2019-01-08T10:17:39.801Z,48.4
2019-01-08T10:18:30.088Z,48.4
2019-01-08T10:19:20.156Z,48.4
2019-01-08T10:20:10.023Z,48.4
2019-01-08T10:20:59.693Z,48.4
2019-01-08T10:21:50.683Z,48.3
2019-01-08T10:22:39.806Z,48.3
2019-01-08T10:23:30.146Z,48.3
2019-01-08T10:24:20.005Z,48.3
2019-01-08T10:25:10.538Z,48.3
2019-01-08T10:26:00.873Z,48.3
2019-01-08T10:26:50.382Z,48.3
2019-01-08T10:27:40.421Z,48.3
2019-01-08T10:28:30.743Z,48.3
2019-01-08T10:29:20.810Z,48.3
2019-01-08T10:30:10.346Z,48.3
2019-01-08T10:31:00.652Z,48.3
2019-01-08T10:31:50.700Z,48.3
2019-01-08T10:32:41.035Z,48.3
2019-01-08T10:33:30.340Z,48.3
2019-01-08T10:34:21.150Z,48.3
2019-01-08T10:35:10.382Z,48.2
2019-01-08T10:36:01.257Z,48.3
2019-01-08T10:36:51.315Z,48.2
2019-01-08T10:37:41.089Z,48.2
2019-01-08T10:38:31.170Z,48.2
2019-01-08T10:39:21.837Z,48.2
2019-01-08T10:40:10.804Z,48.2
2019-01-08T10:41:01.127Z,48.2
2019-01-08T10:41:51.737Z,48.2
2019-01-08T10:42:41.442Z,48.1
2019-01-08T10:43:31.208Z,48.2
2019-01-08T10:44:21.295Z,48.1
2019-01-08T10:45:11.972Z,48.1
2019-01-08T10:46:01.399Z,48.1
2019-01-08T10:46:51.729Z,48.1
2019-01-08T10:47:42.346Z,48.1
2019-01-08T10:48:32.197Z,48.1
2019-01-08T10:49:22.177Z,48.1
2019-01-08T10:50:11.949Z,48.1
2019-01-08T10:51:02.282Z,48.1
2019-01-08T10:51:51.796Z,48.1
2019-01-08T10:52:42.684Z,48.1
2019-01-08T10:53:31.351Z,48.1
2019-01-08T10:54:22.557Z,48.1
2019-01-08T10:55:11.756Z,48.1
2019-01-08T10:56:02.150Z,48.1
2019-01-08T10:56:52.681Z,48.1
2019-01-08T10:57:42.737Z,48.1
2019-01-08T10:58:32.788Z,48
2019-01-08T10:59:22.066Z,48
2019-01-08T11:00:12.894Z,48
2019-01-08T11:01:02.483Z,48
2019-01-08T11:01:53.283Z,48
2019-01-08T11:02:42.885Z,48
2019-01-08T11:03:32.653Z,48
2019-01-08T11:04:23.448Z,48
2019-01-08T11:05:13.237Z,47.9
2019-01-08T11:06:02.476Z,47.9
2019-01-08T11:06:53.606Z,47.9
2019-01-08T11:07:42.847Z,47.9
2019-01-08T11:08:33.543Z,47.9
2019-01-08T11:09:23.531Z,47.9
2019-01-08T11:10:13.297Z,47.9
2019-01-08T11:11:02.807Z,47.9
2019-01-08T11:11:54.035Z,47.9
2019-01-08T11:12:44.043Z,47.9
2019-01-08T11:13:33.605Z,47.9
2019-01-08T11:14:23.288Z,47.9
2019-01-08T11:15:14.183Z,47.9
2019-01-08T11:16:03.699Z,47.9
2019-01-08T11:16:54.348Z,47.9
2019-01-08T11:17:43.797Z,47.9
2019-01-08T11:18:33.372Z,47.9
2019-01-08T11:19:24.199Z,47.8
2019-01-08T11:20:13.957Z,47.8
2019-01-08T11:21:04.637Z,47.8
2019-01-08T11:21:54.649Z,47.8
2019-01-08T11:22:44.414Z,47.8
2019-01-08T11:23:34.189Z,47.8
2019-01-08T11:24:24.525Z,47.8
2019-01-08T11:25:14.031Z,47.8
2019-01-08T11:26:04.427Z,47.8
2019-01-08T11:26:54.439Z,47.8
2019-01-08T11:27:45.022Z,47.8
2019-01-08T11:28:34.376Z,47.9
2019-01-08T11:29:24.312Z,47.9
2019-01-08T11:30:14.989Z,47.9
2019-01-08T11:31:04.491Z,47.9
2019-01-08T11:31:55.031Z,47.9
2019-01-08T11:32:44.521Z,48
2019-01-08T11:33:35.139Z,48
2019-01-08T11:34:24.644Z,48
2019-01-08T11:35:15.260Z,48.1
2019-01-08T11:36:04.829Z,48.1
2019-01-08T11:36:54.596Z,48.1
2019-01-08T11:37:45.416Z,48.1
2019-01-08T11:38:35.806Z,48.2
2019-01-08T11:39:25.278Z,48.2
2019-01-08T11:40:15.041Z,48.3
2019-01-08T11:41:05.498Z,48.3
2019-01-08T11:41:54.954Z,48.3
2019-01-08T11:42:45.488Z,48.3
2019-01-08T11:43:35.810Z,48.3
2019-01-08T11:44:28.011Z,48.4
2019-01-08T11:45:15.381Z,48.4
2019-01-08T11:46:05.308Z,48.4
2019-01-08T11:46:56.335Z,48.4
2019-01-08T11:47:46.165Z,48.5
2019-01-08T11:48:35.423Z,48.6
2019-01-08T11:49:26.205Z,48.6
2019-01-08T11:50:16.345Z,48.6
2019-01-08T11:51:06.320Z,48.6
2019-01-08T11:51:55.888Z,48.6
2019-01-08T11:52:48.413Z,48.7
2019-01-08T11:53:37.983Z,48.7
2019-01-08T11:54:26.552Z,48.8
2019-01-08T11:55:16.335Z,48.8
2019-01-08T11:56:06.415Z,48.8
2019-01-08T11:56:56.455Z,48.8
2019-01-08T11:57:46.015Z,48.8
2019-01-08T11:58:37.210Z,48.9
2019-01-08T11:59:26.648Z,48.9