createdAt,value
2023-05-15T00:01:07.840Z,4.90
2023-05-15T00:03:36.799Z,4.77
2023-05-15T00:06:08.861Z,8.10
2023-05-15T00:08:38.933Z,5.93
2023-05-15T00:11:08.258Z,5.43
2023-05-15T00:13:39.129Z,6.83
2023-05-15T00:16:09.420Z,8.07
2023-05-15T00:18:42.403Z,5.20
2023-05-15T00:21:10.826Z,8.60
2023-05-15T00:23:42.284Z,6.23
2023-05-15T00:26:10.484Z,5.47
2023-05-15T00:28:42.060Z,5.57
2023-05-15T00:31:12.428Z,6.33
2023-05-15T00:33:41.514Z,8.00
2023-05-15T00:36:11.715Z,8.40
2023-05-15T00:38:44.738Z,7.60
2023-05-15T00:41:14.451Z,6.63
2023-05-15T00:43:48.185Z,6.33
2023-05-15T00:46:21.181Z,6.07
2023-05-15T00:48:53.326Z,6.43
2023-05-15T00:51:23.170Z,6.17
2023-05-15T00:53:54.932Z,7.47
2023-05-15T00:56:26.124Z,7.40
2023-05-15T00:58:57.094Z,7.00
2023-05-15T01:01:27.535Z,6.30
2023-05-15T01:03:58.990Z,7.97
2023-05-15T01:06:27.243Z,9.83
2023-05-15T01:08:58.523Z,7.17
2023-05-15T01:11:35.718Z,6.50
2023-05-15T01:14:08.669Z,6.67
2023-05-15T01:16:39.879Z,6.77
2023-05-15T01:19:09.941Z,8.13
2023-05-15T01:22:18.191Z,6.47
2023-05-15T01:25:21.692Z,7.00
2023-05-15T01:27:52.428Z,6.90
2023-05-15T01:30:26.141Z,7.27
2023-05-15T01:33:03.116Z,7.53
2023-05-15T01:35:40.018Z,7.60
2023-05-15T01:38:24.324Z,8.00
2023-05-15T01:41:01.552Z,11.00
2023-05-15T01:43:36.497Z,7.97
2023-05-15T01:46:06.970Z,7.63
2023-05-15T01:48:39.082Z,7.13
2023-05-15T01:51:19.195Z,9.50
2023-05-15T01:53:47.957Z,7.63
2023-05-15T01:56:26.111Z,10.17
2023-05-15T01:59:00.108Z,7.90
2023-05-15T02:01:35.236Z,9.13
2023-05-15T02:04:04.609Z,11.73
2023-05-15T02:06:34.677Z,11.13
2023-05-15T02:09:05.552Z,9.53
2023-05-15T02:11:37.159Z,10.13
2023-05-15T02:14:08.557Z,8.63
2023-05-15T02:16:38.132Z,9.13
2023-05-15T02:19:09.611Z,7.97
2023-05-15T02:21:42.101Z,8.57
2023-05-15T02:24:12.151Z,10.00
2023-05-15T02:26:58.729Z,8.37
2023-05-15T02:29:36.633Z,9.93
2023-05-15T02:32:15.745Z,8.80
2023-05-15T02:34:51.879Z,10.47
2023-05-15T02:37:27.709Z,10.00
2023-05-15T02:39:59.853Z,11.77
2023-05-15T02:42:33.118Z,10.13
2023-05-15T02:45:08.086Z,11.40
2023-05-15T02:47:38.163Z,10.97
2023-05-15T02:50:10.464Z,12.80
2023-05-15T02:52:42.319Z,10.70
2023-05-15T02:55:11.704Z,10.27
2023-05-15T02:57:42.480Z,10.77
2023-05-15T03:00:16.253Z,13.10
2023-05-15T03:02:46.592Z,11.47
2023-05-15T03:05:19.528Z,9.47
2023-05-15T03:07:50.545Z,11.33
2023-05-15T03:10:25.511Z,12.53
2023-05-15T03:13:08.145Z,10.37
2023-05-15T03:15:45.237Z,10.23
2023-05-15T03:18:19.647Z,18.10
2023-05-15T03:20:50.542Z,10.80
2023-05-15T03:23:20.450Z,11.20
2023-05-15T03:25:56.563Z,11.37
2023-05-15T03:28:26.946Z,14.03
2023-05-15T03:30:57.484Z,14.23
2023-05-15T03:33:27.457Z,11.00
2023-05-15T03:35:59.625Z,18.20
2023-05-15T03:38:28.601Z,12.33
2023-05-15T03:41:01.156Z,11.50
2023-05-15T03:43:32.706Z,14.27
2023-05-15T03:46:10.592Z,14.20
2023-05-15T03:48:48.985Z,12.50
2023-05-15T03:51:17.909Z,15.73
2023-05-15T03:53:52.064Z,12.77
2023-05-15T03:56:21.735Z,12.40
2023-05-15T03:58:53.707Z,12.43
2023-05-15T04:01:23.339Z,14.93
2023-05-15T04:03:57.810Z,13.00
2023-05-15T04:06:31.490Z,16.10
2023-05-15T04:09:00.748Z,10.30
2023-05-15T04:11:30.422Z,11.97
2023-05-15T04:13:59.343Z,11.27
2023-05-15T04:16:30.855Z,10.43
2023-05-15T04:18:59.077Z,10.07
2023-05-15T04:21:29.568Z,10.37
2023-05-15T04:23:58.744Z,10.53
2023-05-15T04:26:29.027Z,11.03
2023-05-15T04:29:04.116Z,12.50
2023-05-15T04:31:44.405Z,10.50
2023-05-15T04:34:16.948Z,13.93
2023-05-15T04:36:55.153Z,12.30
2023-05-15T04:39:23.837Z,15.27
2023-05-15T04:41:52.015Z,10.83
2023-05-15T04:44:23.504Z,13.80
2023-05-15T04:46:53.686Z,10.30
2023-05-15T04:49:22.581Z,13.87
2023-05-15T04:51:51.055Z,12.80
2023-05-15T04:54:19.418Z,11.30
2023-05-15T04:56:47.853Z,14.13
2023-05-15T04:59:18.457Z,12.57
2023-05-15T05:01:51.757Z,11.33
2023-05-15T05:04:24.125Z,14.83
2023-05-15T05:06:52.680Z,19.60
2023-05-15T05:09:24.641Z,13.40
2023-05-15T05:11:52.948Z,11.07
2023-05-15T05:14:25.368Z,11.53
2023-05-15T05:16:53.807Z,14.17
2023-05-15T05:19:23.326Z,12.27
2023-05-15T05:21:51.935Z,13.07
2023-05-15T05:24:21.075Z,10.50
2023-05-15T05:26:52.559Z,9.87
2023-05-15T05:29:22.608Z,14.93
2023-05-15T05:31:50.668Z,13.00
2023-05-15T05:34:20.909Z,22.50
2023-05-15T05:36:53.783Z,14.20
2023-05-15T05:39:25.096Z,13.77
2023-05-15T05:41:54.688Z,13.97
2023-05-15T05:44:25.653Z,11.20
2023-05-15T05:46:54.624Z,12.77
2023-05-15T05:49:25.291Z,10.50
2023-05-15T05:51:56.342Z,12.87
2023-05-15T05:54:28.122Z,14.07
2023-05-15T05:56:56.180Z,11.80
2023-05-15T05:59:26.396Z,10.97
2023-05-15T06:01:57.133Z,9.77
2023-05-15T06:04:25.875Z,9.63
2023-05-15T06:06:56.726Z,10.37
2023-05-15T06:09:25.809Z,10.60
2023-05-15T06:11:56.285Z,11.60
2023-05-15T06:14:26.065Z,10.37
2023-05-15T06:16:55.137Z,13.30
2023-05-15T06:19:23.374Z,12.10
2023-05-15T06:21:52.661Z,11.00
2023-05-15T06:24:24.759Z,8.50
2023-05-15T06:26:57.460Z,13.57
2023-05-15T06:29:28.007Z,56.30
2023-05-15T06:31:56.515Z,9.93
2023-05-15T06:34:27.790Z,13.33
2023-05-15T06:36:55.863Z,14.03
2023-05-15T06:39:30.664Z,8.50
2023-05-15T06:42:01.632Z,13.77
2023-05-15T06:44:33.122Z,8.13
2023-05-15T06:47:02.525Z,8.63
2023-05-15T06:49:33.257Z,9.33
2023-05-15T06:52:01.090Z,9.57
2023-05-15T06:54:30.837Z,9.57
2023-05-15T06:56:58.740Z,16.00
2023-05-15T06:59:28.440Z,12.67
2023-05-15T07:01:57.920Z,15.53
2023-05-15T07:04:26.146Z,10.63
2023-05-15T07:06:58.984Z,6.00
2023-05-15T07:09:28.157Z,6.77
2023-05-15T07:12:00.414Z,6.83
2023-05-15T07:14:31.256Z,7.47
2023-05-15T07:17:01.979Z,6.30
2023-05-15T07:19:31.938Z,6.33
2023-05-15T07:22:03.101Z,6.67
2023-05-15T07:24:34.925Z,9.87
2023-05-15T07:27:07.748Z,7.27
2023-05-15T07:29:37.399Z,7.70
2023-05-15T07:32:09.196Z,7.13
2023-05-15T07:34:37.585Z,5.57
2023-05-15T07:37:06.481Z,8.47
2023-05-15T07:39:39.875Z,6.40
2023-05-15T07:42:14.275Z,5.93
2023-05-15T07:44:49.343Z,6.00
2023-05-15T07:47:19.727Z,5.43
2023-05-15T07:49:49.074Z,8.83
2023-05-15T07:52:19.640Z,6.13
2023-05-15T07:54:50.467Z,5.57
2023-05-15T07:57:25.663Z,4.77
2023-05-15T07:59:57.173Z,4.40
2023-05-15T08:02:26.843Z,6.83
2023-05-15T08:07:47.889Z,5.00
2023-05-15T08:10:17.230Z,5.63
2023-05-15T08:12:48.818Z,4.80
2023-05-15T08:15:21.911Z,3.90
2023-05-15T08:17:54.788Z,6.20
2023-05-15T08:20:32.592Z,4.87
2023-05-15T08:23:05.405Z,6.03
2023-05-15T08:25:35.300Z,3.30
2023-05-15T08:28:06.523Z,3.37
2023-05-15T08:30:42.288Z,3.30
2023-05-15T08:33:10.633Z,6.03
2023-05-15T08:35:44.379Z,4.13
2023-05-15T08:38:12.737Z,6.27
2023-05-15T08:40:42.556Z,4.30
2023-05-15T08:43:16.076Z,4.70
2023-05-15T08:45:46.483Z,5.90
2023-05-15T08:48:20.666Z,4.63
2023-05-15T08:50:52.803Z,5.50
2023-05-15T08:53:21.748Z,3.67
2023-05-15T08:55:52.731Z,7.63
2023-05-15T08:58:26.695Z,12.90
2023-05-15T09:00:59.645Z,9.67
2023-05-15T09:03:29.125Z,4.90
2023-05-15T09:05:59.768Z,6.33
2023-05-15T09:08:33.684Z,4.23
2023-05-15T09:11:04.681Z,5.47
2023-05-15T09:13:37.916Z,4.23
2023-05-15T09:16:07.423Z,4.40
2023-05-15T09:18:35.380Z,5.57
2023-05-15T09:21:25.031Z,7.27
2023-05-15T09:23:56.923Z,4.73
2023-05-15T09:26:28.721Z,5.77
2023-05-15T09:29:03.960Z,5.33
2023-05-15T09:31:39.822Z,4.07
2023-05-15T09:34:11.564Z,4.13
2023-05-15T09:36:44.910Z,6.43
2023-05-15T09:39:13.263Z,4.00
2023-05-15T09:41:55.543Z,4.30
2023-05-15T09:44:28.058Z,6.33
2023-05-15T09:46:57.444Z,4.40
2023-05-15T09:49:27.054Z,6.40
2023-05-15T09:51:58.563Z,4.30
2023-05-15T09:54:30.008Z,4.73
2023-05-15T09:56:58.474Z,6.40
2023-05-15T09:59:31.557Z,7.77
2023-05-15T10:02:03.492Z,6.03
2023-05-15T10:07:30.163Z,4.97
2023-05-15T10:10:04.792Z,11.27
2023-05-15T10:12:39.082Z,3.63
2023-05-15T10:15:15.108Z,3.23
2023-05-15T10:17:49.639Z,4.40
2023-05-15T10:20:20.265Z,3.50
2023-05-15T10:22:52.524Z,4.50
2023-05-15T10:25:33.503Z,3.87
2023-05-15T10:28:07.401Z,4.03
2023-05-15T10:30:42.795Z,6.97
2023-05-15T10:33:15.373Z,8.97
2023-05-15T10:35:44.322Z,8.77
2023-05-15T10:38:13.945Z,5.53
2023-05-15T10:40:43.504Z,6.07
2023-05-15T10:43:15.287Z,6.40
2023-05-15T10:45:46.301Z,4.67
2023-05-15T10:48:18.032Z,11.23
2023-05-15T10:50:45.913Z,5.67
2023-05-15T10:53:14.689Z,6.20
2023-05-15T10:55:42.985Z,6.30
2023-05-15T10:58:16.352Z,6.13
2023-05-15T11:00:50.772Z,5.40
2023-05-15T11:03:48.640Z,4.90
2023-05-15T11:06:30.902Z,7.23
2023-05-15T11:09:35.701Z,7.00
2023-05-15T11:12:05.092Z,6.63
2023-05-15T11:14:34.569Z,7.83
2023-05-15T11:17:07.831Z,9.70
2023-05-15T11:19:44.345Z,8.20
2023-05-15T11:22:25.729Z,8.97
2023-05-15T11:24:58.724Z,10.00
2023-05-15T11:27:31.913Z,8.40
2023-05-15T11:30:11.402Z,14.27
2023-05-15T11:33:03.714Z,9.27
2023-05-15T11:35:37.585Z,10.60
2023-05-15T11:38:12.577Z,8.70
2023-05-15T11:40:49.177Z,8.93
2023-05-15T11:43:23.972Z,13.73
2023-05-15T11:45:58.530Z,8.30
2023-05-15T11:48:36.394Z,9.33
2023-05-15T11:51:05.858Z,10.23
2023-05-15T11:53:49.666Z,10.07
2023-05-15T11:56:21.671Z,9.53
2023-05-15T12:01:43.183Z,12.47
2023-05-15T12:04:18.116Z,10.10
2023-05-15T12:06:47.607Z,9.97
2023-05-15T12:09:16.061Z,10.13
2023-05-15T12:11:50.539Z,13.53
2023-05-15T12:14:18.659Z,10.80
2023-05-15T12:16:51.613Z,13.90
2023-05-15T12:19:26.103Z,9.63
2023-05-15T12:21:57.777Z,10.43
2023-05-15T12:24:32.431Z,11.50
2023-05-15T12:27:00.937Z,10.77
2023-05-15T12:29:56.845Z,14.20
2023-05-15T12:32:34.231Z,9.97
2023-05-15T12:35:06.380Z,13.93
2023-05-15T12:37:41.852Z,9.70
2023-05-15T12:40:12.613Z,13.17
2023-05-15T12:42:44.991Z,11.40
2023-05-15T12:45:16.891Z,11.27
2023-05-15T12:47:47.128Z,10.53
2023-05-15T12:50:20.409Z,11.17
2023-05-15T12:52:54.021Z,12.30
2023-05-15T12:55:29.233Z,12.07
2023-05-15T12:57:58.700Z,10.57
2023-05-15T13:00:30.606Z,12.60
2023-05-15T13:03:01.508Z,11.70
2023-05-15T13:05:33.665Z,8.90
2023-05-15T13:08:04.561Z,10.40
2023-05-15T13:10:37.710Z,7.33
2023-05-15T13:13:08.849Z,7.90
2023-05-15T13:15:40.895Z,9.03
2023-05-15T13:18:14.277Z,5.10
2023-05-15T13:20:47.853Z,5.77
2023-05-15T13:23:20.582Z,5.67
2023-05-15T13:25:54.740Z,4.97
2023-05-15T13:28:23.750Z,4.87
2023-05-15T13:30:55.975Z,4.47
2023-05-15T13:36:32.738Z,13.10
2023-05-15T13:42:16.035Z,3.90
2023-05-15T13:44:56.609Z,6.03
2023-05-15T13:47:34.018Z,4.63
2023-05-15T13:53:43.218Z,5.63
2023-05-15T13:56:13.660Z,5.23
2023-05-15T13:58:48.678Z,8.63
2023-05-15T14:01:23.323Z,5.00
2023-05-15T14:03:53.850Z,5.20
2023-05-15T14:06:23.993Z,6.30
2023-05-15T14:08:58.241Z,6.73
2023-05-15T14:11:31.221Z,5.40
2023-05-15T14:13:59.899Z,5.40
2023-05-15T14:16:33.104Z,4.40
2023-05-15T14:19:02.745Z,5.43
2023-05-15T14:21:31.803Z,6.97
2023-05-15T14:24:12.548Z,4.93
2023-05-15T14:26:41.528Z,6.40
2023-05-15T14:29:15.815Z,5.70
2023-05-15T14:31:44.292Z,10.00
2023-05-15T14:34:14.272Z,4.63
2023-05-15T14:36:44.470Z,5.60
2023-05-15T14:39:17.579Z,6.07
2023-05-15T14:41:46.862Z,4.23
2023-05-15T14:44:18.000Z,3.63
2023-05-15T14:46:49.515Z,5.00
2023-05-15T14:49:21.315Z,4.60
2023-05-15T14:51:49.483Z,7.40
2023-05-15T14:54:20.402Z,5.47
2023-05-15T14:56:58.281Z,6.07
2023-05-15T14:59:30.082Z,7.23
2023-05-15T15:01:58.711Z,6.37
2023-05-15T15:04:30.639Z,6.30
2023-05-15T15:07:04.110Z,6.87
2023-05-15T15:09:37.240Z,8.33
2023-05-15T15:12:07.832Z,9.00
2023-05-15T15:14:46.811Z,9.13
2023-05-15T15:17:17.325Z,8.60
2023-05-15T15:19:58.705Z,9.83
2023-05-15T15:22:28.820Z,11.43
2023-05-15T15:25:02.475Z,10.13
2023-05-15T15:27:45.403Z,10.40
2023-05-15T15:30:16.005Z,11.23
2023-05-15T15:32:49.523Z,10.03
2023-05-15T15:35:18.811Z,10.67
2023-05-15T15:37:52.552Z,10.70
2023-05-15T15:40:26.107Z,13.27
2023-05-15T15:43:07.232Z,9.43
2023-05-15T15:45:36.022Z,12.97
2023-05-15T15:48:04.382Z,14.17
2023-05-15T15:50:35.733Z,14.77
2023-05-15T15:53:05.569Z,13.07
2023-05-15T15:55:44.595Z,12.40
2023-05-15T15:58:22.777Z,11.83
2023-05-15T16:00:51.979Z,12.90
2023-05-15T16:03:24.961Z,14.97
2023-05-15T16:05:53.724Z,16.10
2023-05-15T16:08:23.314Z,13.13
2023-05-15T16:10:54.311Z,16.73
2023-05-15T16:13:24.423Z,13.00
2023-05-15T16:15:54.823Z,12.90
2023-05-15T16:18:26.034Z,12.27
2023-05-15T16:21:04.118Z,15.40
2023-05-15T16:23:42.946Z,11.80
2023-05-15T16:26:14.411Z,9.53
2023-05-15T16:28:43.253Z,12.13
2023-05-15T16:31:12.749Z,9.67
2023-05-15T16:33:42.595Z,8.60
2023-05-15T16:36:11.383Z,10.03
2023-05-15T16:38:42.861Z,12.70
2023-05-15T16:41:17.660Z,10.13
2023-05-15T16:43:46.497Z,8.13
2023-05-15T16:46:19.518Z,9.50
2023-05-15T16:48:48.161Z,10.37
2023-05-15T16:51:22.500Z,11.80
2023-05-15T16:54:01.031Z,8.93
2023-05-15T16:56:30.429Z,8.90
2023-05-15T16:59:10.870Z,8.93
2023-05-15T17:01:41.987Z,7.83
2023-05-15T17:04:12.396Z,8.77
2023-05-15T17:06:44.154Z,11.47
2023-05-15T17:09:13.667Z,9.20
2023-05-15T17:11:53.511Z,12.07
2023-05-15T17:14:23.235Z,13.93
2023-05-15T17:16:52.547Z,8.83
2023-05-15T17:19:29.117Z,8.43
2023-05-15T17:22:01.088Z,9.17
2023-05-15T17:24:38.758Z,7.90
2023-05-15T17:27:19.695Z,12.67
2023-05-15T17:29:49.514Z,8.70
2023-05-15T17:32:19.007Z,8.03
2023-05-15T17:34:49.545Z,13.00
2023-05-15T17:37:18.594Z,11.27
2023-05-15T17:39:49.071Z,8.40
2023-05-15T17:42:19.474Z,7.63
2023-05-15T17:44:53.111Z,8.07
2023-05-15T17:47:46.921Z,8.20
2023-05-15T17:50:15.620Z,7.63
2023-05-15T17:52:48.817Z,6.50
2023-05-15T17:55:22.481Z,9.27
2023-05-15T17:57:56.451Z,5.53
2023-05-15T18:00:25.473Z,6.70
2023-05-15T18:02:55.146Z,6.03
2023-05-15T18:05:23.504Z,7.37
2023-05-15T18:07:56.597Z,7.07
2023-05-15T18:10:25.673Z,6.60
2023-05-15T18:12:55.571Z,7.30
2023-05-15T18:15:27.549Z,7.00
2023-05-15T18:17:57.526Z,8.87
2023-05-15T18:20:26.292Z,6.90
2023-05-15T18:22:54.743Z,10.03
2023-05-15T18:25:23.063Z,7.63
2023-05-15T18:27:52.455Z,7.47
2023-05-15T18:30:24.815Z,6.63
2023-05-15T18:32:55.248Z,6.90
2023-05-15T18:35:23.572Z,7.07
2023-05-15T18:37:52.828Z,10.07
2023-05-15T18:40:22.297Z,6.97
2023-05-15T18:42:50.654Z,8.70
2023-05-15T18:45:21.530Z,7.23
2023-05-15T18:47:55.144Z,8.70
2023-05-15T18:50:25.514Z,8.77
2023-05-15T18:52:54.124Z,9.23
2023-05-15T18:55:22.776Z,10.53
2023-05-15T18:57:50.876Z,11.30
2023-05-15T19:00:37.925Z,7.97
2023-05-15T19:03:13.596Z,8.00
2023-05-15T19:05:43.237Z,8.67
2023-05-15T19:08:18.379Z,8.27
2023-05-15T19:10:49.380Z,10.43
2023-05-15T19:13:19.044Z,13.70
2023-05-15T19:15:55.541Z,8.57
2023-05-15T19:18:26.428Z,7.70
2023-05-15T19:20:56.731Z,9.67
2023-05-15T19:23:31.966Z,8.47
2023-05-15T19:26:00.924Z,9.97
2023-05-15T19:28:32.056Z,9.30
2023-05-15T19:31:11.768Z,8.33
2023-05-15T19:33:46.710Z,10.93
2023-05-15T19:36:18.014Z,9.47
2023-05-15T19:38:47.143Z,10.13
2023-05-15T19:41:17.132Z,11.10
2023-05-15T19:46:32.549Z,10.23
2023-05-15T19:49:10.448Z,9.97
2023-05-15T19:51:41.691Z,11.17
2023-05-15T19:54:11.171Z,9.77
2023-05-15T19:56:42.912Z,9.30
2023-05-15T19:59:10.778Z,12.73
2023-05-15T20:01:41.723Z,27.73
2023-05-15T20:04:32.413Z,11.30
2023-05-15T20:07:04.657Z,9.03
2023-05-15T20:09:34.245Z,9.93
2023-05-15T20:12:02.938Z,9.90
2023-05-15T20:14:37.268Z,9.57
2023-05-15T20:17:14.515Z,11.30
2023-05-15T20:19:46.893Z,12.07
2023-05-15T20:22:25.166Z,9.30
2023-05-15T20:24:56.412Z,8.77
2023-05-15T20:27:31.825Z,9.83
2023-05-15T20:30:07.860Z,9.50
2023-05-15T20:32:39.673Z,9.93
2023-05-15T20:35:24.786Z,14.57
2023-05-15T20:37:58.875Z,10.73
2023-05-15T20:40:31.994Z,11.27
2023-05-15T20:43:01.216Z,10.77
2023-05-15T20:45:40.660Z,16.53
2023-05-15T20:48:11.265Z,12.23
2023-05-15T20:50:42.169Z,11.83
2023-05-15T20:53:12.652Z,13.93
2023-05-15T20:55:40.828Z,13.77
2023-05-15T20:58:11.559Z,11.60
2023-05-15T21:00:44.238Z,11.20
2023-05-15T21:03:15.676Z,13.57
2023-05-15T21:05:45.968Z,11.40
2023-05-15T21:08:13.791Z,11.50
2023-05-15T21:10:42.449Z,12.43
2023-05-15T21:13:39.554Z,16.20
2023-05-15T21:16:08.733Z,13.53
2023-05-15T21:18:40.900Z,13.33
2023-05-15T21:21:13.372Z,11.70
2023-05-15T21:23:43.027Z,12.00
2023-05-15T21:26:10.912Z,16.63
2023-05-15T21:28:42.909Z,12.70
2023-05-15T21:31:14.633Z,12.87
2023-05-15T21:36:43.891Z,13.50
2023-05-15T21:39:15.258Z,14.77
2023-05-15T21:41:54.777Z,13.57
2023-05-15T21:44:35.200Z,13.73
2023-05-15T21:47:33.617Z,13.83
2023-05-15T21:50:04.565Z,14.43
2023-05-15T21:52:50.747Z,14.17
2023-05-15T21:55:36.957Z,16.33
2023-05-15T21:58:25.013Z,14.70
2023-05-15T22:01:03.090Z,16.43
2023-05-15T22:03:33.265Z,18.83
2023-05-15T22:06:09.462Z,20.67
2023-05-15T22:08:51.148Z,19.27
2023-05-15T22:11:25.955Z,19.83
2023-05-15T22:14:10.777Z,20.27
2023-05-15T22:16:41.260Z,22.77
2023-05-15T22:19:32.201Z,23.87
2023-05-15T22:22:04.282Z,27.47
2023-05-15T22:24:38.079Z,27.87
2023-05-15T22:27:06.765Z,29.00
2023-05-15T22:29:43.811Z,28.87
2023-05-15T22:32:11.609Z,29.77
2023-05-15T22:34:39.466Z,29.13
2023-05-15T22:37:07.542Z,28.60
2023-05-15T22:39:37.799Z,27.73
2023-05-15T22:42:07.164Z,31.07
2023-05-15T22:44:35.465Z,31.60
2023-05-15T22:47:03.232Z,29.63
2023-05-15T22:49:31.002Z,30.00
2023-05-15T22:51:59.682Z,32.57
2023-05-15T22:54:27.727Z,30.10
2023-05-15T22:56:59.890Z,29.33
2023-05-15T22:59:27.858Z,30.00
2023-05-15T23:01:56.044Z,26.73
2023-05-15T23:04:24.250Z,26.60
2023-05-15T23:06:52.089Z,29.80
2023-05-15T23:09:21.303Z,26.97
2023-05-15T23:11:49.472Z,31.20
2023-05-15T23:14:19.135Z,26.40
2023-05-15T23:16:50.233Z,36.00
2023-05-15T23:19:20.767Z,30.67
2023-05-15T23:21:48.829Z,29.53
2023-05-15T23:24:17.194Z,31.13
2023-05-15T23:26:44.966Z,33.80
2023-05-15T23:29:13.147Z,32.40
2023-05-15T23:31:43.608Z,32.67
2023-05-15T23:34:11.532Z,33.23
2023-05-15T23:36:40.479Z,35.93
2023-05-15T23:39:09.396Z,36.20
2023-05-15T23:41:37.519Z,35.47
2023-05-15T23:44:07.460Z,35.17
2023-05-15T23:46:38.372Z,35.33
2023-05-15T23:49:07.794Z,35.93
2023-05-15T23:51:36.042Z,33.83
2023-05-15T23:54:06.308Z,37.23
2023-05-15T23:56:35.941Z,34.90
2023-05-15T23:59:04.447Z,36.63
