createdAt,value
2023-01-04T00:00:46.756Z,7.26
2023-01-04T00:05:52.379Z,7.23
2023-01-04T00:11:08.659Z,7.18
2023-01-04T00:16:17.519Z,7.10
2023-01-04T00:21:28.397Z,7.09
2023-01-04T00:26:36.113Z,7.05
2023-01-04T00:31:42.375Z,7.02
2023-01-04T00:36:48.111Z,7.09
2023-01-04T00:42:00.107Z,6.97
2023-01-04T00:47:03.579Z,6.88
2023-01-04T00:52:09.895Z,6.89
2023-01-04T00:57:15.423Z,6.93
2023-01-04T01:02:21.047Z,7.00
2023-01-04T01:07:26.625Z,6.93
2023-01-04T01:12:32.158Z,6.94
2023-01-04T01:17:37.675Z,6.90
2023-01-04T01:22:43.401Z,7.01
2023-01-04T01:27:48.785Z,7.02
2023-01-04T01:32:54.237Z,7.03
2023-01-04T01:37:59.709Z,7.00
2023-01-04T01:43:05.136Z,6.93
2023-01-04T01:48:16.720Z,6.92
2023-01-04T01:53:23.503Z,6.90
2023-01-04T01:58:34.676Z,6.88
2023-01-04T02:03:44.722Z,6.88
2023-01-04T02:08:51.018Z,6.79
2023-01-04T02:14:15.978Z,6.78
2023-01-04T02:19:45.518Z,6.72
2023-01-04T02:25:15.142Z,6.64
2023-01-04T02:30:48.112Z,6.62
2023-01-04T02:36:05.132Z,6.58
2023-01-04T02:41:31.821Z,6.57
2023-01-04T02:46:40.545Z,6.52
2023-01-04T02:51:46.445Z,6.57
2023-01-04T02:57:17.913Z,6.58
2023-01-04T03:03:13.166Z,6.64
2023-01-04T03:08:36.534Z,6.68
2023-01-04T03:13:45.879Z,6.66
2023-01-04T03:18:54.568Z,6.65
2023-01-04T03:24:07.084Z,6.58
2023-01-04T03:29:39.722Z,6.67
2023-01-04T03:35:03.589Z,6.67
2023-01-04T03:40:44.980Z,6.60
2023-01-04T03:46:11.443Z,6.52
2023-01-04T03:51:21.210Z,6.54
2023-01-04T03:56:29.597Z,6.47
2023-01-04T04:01:36.273Z,6.42
2023-01-04T04:06:59.972Z,6.41
2023-01-04T04:12:05.469Z,6.41
2023-01-04T04:17:10.837Z,6.34
2023-01-04T04:22:16.438Z,6.31
2023-01-04T04:27:21.824Z,6.24
2023-01-04T04:32:27.542Z,6.20
2023-01-04T04:37:34.359Z,6.20
2023-01-04T04:42:39.946Z,6.13
2023-01-04T04:47:45.438Z,6.02
2023-01-04T04:52:55.736Z,6.04
2023-01-04T04:57:58.036Z,6.04
2023-01-04T05:03:04.150Z,5.87
2023-01-04T05:08:09.848Z,5.89
2023-01-04T05:13:15.407Z,5.85
2023-01-04T05:18:23.251Z,5.90
2023-01-04T05:23:28.779Z,5.88
2023-01-04T05:28:34.231Z,5.85
2023-01-04T05:33:39.752Z,5.88
2023-01-04T05:38:45.291Z,5.93
2023-01-04T05:43:50.750Z,5.96
2023-01-04T05:48:56.140Z,5.96
2023-01-04T05:54:01.636Z,5.95
2023-01-04T05:59:07.013Z,6.05
2023-01-04T06:04:12.514Z,6.05
2023-01-04T06:09:18.280Z,6.11
2023-01-04T06:14:23.673Z,6.14
2023-01-04T06:19:29.291Z,6.22
2023-01-04T06:24:35.091Z,6.29
2023-01-04T06:29:40.529Z,6.36
2023-01-04T06:34:46.057Z,6.44
2023-01-04T06:39:51.501Z,6.39
2023-01-04T06:44:56.863Z,6.30
2023-01-04T06:50:02.480Z,6.50
2023-01-04T06:55:10.784Z,6.39
2023-01-04T07:00:17.059Z,6.45
2023-01-04T07:05:22.506Z,6.43
2023-01-04T07:10:28.118Z,6.55
2023-01-04T07:15:38.349Z,6.57
2023-01-04T07:20:41.340Z,6.68
2023-01-04T07:25:46.786Z,6.66
2023-01-04T07:30:52.344Z,6.77
2023-01-04T07:36:01.544Z,6.81
2023-01-04T07:41:07.266Z,6.87
2023-01-04T07:46:12.910Z,6.91
2023-01-04T07:51:18.373Z,6.93
2023-01-04T07:56:23.880Z,6.93
2023-01-04T08:01:29.793Z,6.98
2023-01-04T08:06:36.933Z,7.14
2023-01-04T08:11:42.556Z,7.08
2023-01-04T08:16:48.271Z,7.14
2023-01-04T08:21:53.831Z,7.28
2023-01-04T08:26:59.582Z,7.28
2023-01-04T08:32:06.076Z,7.33
2023-01-04T08:37:11.485Z,7.43
2023-01-04T08:42:24.789Z,7.44
2023-01-04T08:47:24.081Z,7.56
2023-01-04T08:52:29.453Z,7.73
2023-01-04T08:57:36.568Z,7.62
2023-01-04T09:02:42.392Z,7.48
2023-01-04T09:07:48.186Z,8.37
2023-01-04T09:12:53.857Z,8.19
2023-01-04T09:18:30.727Z,8.43
2023-01-04T09:23:06.523Z,7.86
2023-01-04T09:28:11.973Z,7.82
2023-01-04T09:33:17.389Z,7.72
2023-01-04T09:38:22.840Z,7.68
2023-01-04T09:43:31.311Z,7.61
2023-01-04T09:48:41.221Z,7.59
2023-01-04T09:53:49.735Z,7.58
2023-01-04T09:58:55.881Z,7.58
2023-01-04T10:04:10.205Z,7.56
2023-01-04T10:09:17.897Z,7.56
2023-01-04T10:14:35.545Z,7.58
2023-01-04T10:25:26.038Z,7.62
2023-01-04T10:30:57.314Z,7.73
2023-01-04T10:36:03.475Z,7.72
2023-01-04T10:41:15.047Z,7.80
2023-01-04T10:46:23.523Z,7.95
2023-01-04T10:51:50.394Z,8.12
2023-01-04T10:57:11.740Z,8.11
2023-01-04T11:02:29.599Z,8.12
2023-01-04T11:07:43.783Z,8.09
2023-01-04T11:12:49.538Z,8.09
2023-01-04T11:17:55.565Z,8.12
2023-01-04T11:23:18.906Z,8.22
2023-01-04T11:28:34.037Z,8.29
2023-01-04T11:34:00.419Z,8.35
2023-01-04T11:39:09.229Z,8.39
2023-01-04T11:44:17.659Z,8.45
2023-01-04T11:49:23.036Z,8.41
2023-01-04T11:54:28.512Z,8.47
2023-01-04T11:59:34.473Z,8.56
2023-01-04T12:04:40.000Z,8.52
2023-01-04T12:09:45.527Z,8.54
2023-01-04T12:14:51.870Z,8.55
2023-01-04T12:20:00.335Z,9.22
2023-01-04T12:25:09.003Z,9.38
2023-01-04T12:30:17.428Z,9.10
2023-01-04T12:35:57.420Z,9.05
2023-01-04T12:41:03.160Z,8.93
2023-01-04T12:46:49.563Z,8.92
2023-01-04T12:52:48.349Z,8.94
2023-01-04T12:57:24.977Z,9.00
2023-01-04T13:02:35.619Z,9.02
2023-01-04T13:07:52.930Z,9.04
2023-01-04T13:13:04.083Z,9.09
2023-01-04T13:18:21.778Z,9.14
2023-01-04T13:23:28.791Z,9.22
2023-01-04T13:28:36.256Z,9.17
2023-01-04T13:33:43.296Z,9.26
2023-01-04T13:38:48.813Z,9.20
2023-01-04T13:44:00.155Z,9.23
2023-01-04T13:49:06.034Z,9.22
2023-01-04T13:54:28.954Z,9.25
2023-01-04T13:59:32.716Z,9.30
2023-01-04T14:04:38.360Z,9.28
2023-01-04T14:09:49.517Z,9.27
2023-01-04T14:14:59.601Z,9.37
2023-01-04T14:20:16.902Z,9.34
2023-01-04T14:25:48.123Z,9.33
2023-01-04T14:30:59.936Z,9.46
2023-01-04T14:36:11.883Z,9.47
2023-01-04T14:41:20.585Z,9.45
2023-01-04T14:46:26.550Z,9.55
2023-01-04T14:51:38.415Z,9.56
2023-01-04T14:56:44.014Z,9.66
2023-01-04T15:01:49.483Z,9.70
2023-01-04T15:06:58.034Z,9.75
2023-01-04T15:12:03.559Z,9.75
2023-01-04T15:17:10.505Z,9.74
2023-01-04T15:22:16.076Z,9.81
2023-01-04T15:27:24.473Z,9.88
2023-01-04T15:32:28.607Z,9.93
2023-01-04T15:37:34.069Z,9.95
2023-01-04T15:42:57.670Z,10.03
2023-01-04T15:48:05.820Z,10.10
2023-01-04T15:53:12.023Z,9.98
2023-01-04T15:58:17.391Z,9.95
2023-01-04T16:03:22.947Z,9.91
2023-01-04T16:08:28.520Z,10.10
2023-01-04T16:13:34.658Z,10.10
2023-01-04T16:18:42.022Z,10.13
2023-01-04T16:23:55.888Z,10.20
2023-01-04T16:29:01.058Z,10.16
2023-01-04T16:34:07.215Z,10.23
2023-01-04T16:39:13.079Z,10.29
2023-01-04T16:44:20.336Z,10.22
2023-01-04T16:49:26.032Z,10.31
2023-01-04T16:54:31.631Z,10.38
2023-01-04T16:59:37.212Z,10.34
2023-01-04T17:04:42.668Z,10.40
2023-01-04T17:09:49.783Z,10.44
2023-01-04T17:15:23.451Z,10.36
2023-01-04T17:20:04.729Z,10.44
2023-01-04T17:25:10.731Z,10.44
2023-01-04T17:30:16.515Z,10.40
2023-01-04T17:35:22.053Z,10.41
2023-01-04T17:40:27.672Z,10.36
2023-01-04T17:45:34.114Z,10.44
2023-01-04T17:50:39.666Z,10.39
2023-01-04T17:55:45.210Z,10.46
2023-01-04T18:00:50.610Z,10.49
2023-01-04T18:06:15.551Z,10.49
2023-01-04T18:11:08.006Z,10.50
2023-01-04T18:16:24.393Z,10.50
2023-01-04T18:21:31.043Z,10.48
2023-01-04T18:27:01.990Z,10.44
2023-01-04T18:31:44.055Z,10.46
2023-01-04T18:36:49.655Z,10.50
2023-01-04T18:41:55.185Z,10.48
2023-01-04T18:47:00.740Z,10.45
2023-01-04T18:52:06.603Z,10.49
2023-01-04T18:57:12.690Z,10.48
2023-01-04T19:02:20.687Z,10.52
2023-01-04T19:07:26.709Z,10.59
2023-01-04T19:12:32.243Z,10.60
2023-01-04T19:17:38.790Z,10.66
2023-01-04T19:22:44.378Z,10.71
2023-01-04T19:27:49.930Z,10.71
2023-01-04T19:32:55.468Z,10.75
2023-01-04T19:38:01.889Z,10.71
2023-01-04T19:43:07.807Z,10.82
2023-01-04T19:48:13.352Z,10.83
2023-01-04T19:53:18.795Z,10.92
2023-01-04T19:58:24.202Z,10.92
2023-01-04T20:03:29.823Z,10.93
2023-01-04T20:08:35.775Z,10.90
2023-01-04T20:13:41.685Z,10.98
2023-01-04T20:18:47.932Z,11.00
2023-01-04T20:23:53.595Z,10.98
2023-01-04T20:28:59.136Z,10.90
2023-01-04T20:34:04.658Z,10.93
2023-01-04T20:39:10.213Z,10.85
2023-01-04T20:44:15.610Z,11.00
2023-01-04T20:49:21.991Z,11.05
2023-01-04T20:54:27.438Z,11.08
2023-01-04T20:59:33.095Z,11.07
2023-01-04T21:04:38.773Z,11.06
2023-01-04T21:09:45.374Z,11.09
2023-01-04T21:14:50.833Z,11.02
2023-01-04T21:19:56.303Z,11.06
2023-01-04T21:25:01.697Z,11.10
2023-01-04T21:30:08.006Z,11.05
2023-01-04T21:35:13.588Z,10.99
2023-01-04T21:40:24.180Z,11.02
2023-01-04T21:45:30.841Z,10.99
2023-01-04T21:50:37.870Z,11.03
2023-01-04T21:55:43.335Z,10.99
2023-01-04T22:00:48.966Z,11.01
2023-01-04T22:05:54.492Z,10.98
2023-01-04T22:11:00.159Z,11.02
2023-01-04T22:16:11.351Z,11.02
2023-01-04T22:21:19.421Z,11.05
2023-01-04T22:26:25.040Z,10.97
2023-01-04T22:31:30.699Z,10.96
2023-01-04T22:36:36.243Z,10.97
2023-01-04T22:41:43.921Z,10.93
2023-01-04T22:46:49.568Z,10.97
2023-01-04T22:51:57.337Z,10.96
2023-01-04T22:57:02.818Z,11.02
2023-01-04T23:02:08.380Z,11.08
2023-01-04T23:07:13.834Z,10.99
2023-01-04T23:12:19.278Z,10.96
2023-01-04T23:17:24.762Z,11.01
2023-01-04T23:22:30.133Z,10.98
2023-01-04T23:27:35.581Z,10.98
2023-01-04T23:32:41.119Z,10.94
2023-01-04T23:37:46.560Z,10.89
2023-01-04T23:42:53.510Z,10.89
2023-01-04T23:47:58.953Z,10.76
2023-01-04T23:53:04.357Z,10.78
2023-01-04T23:58:09.807Z,10.79
