createdAt,value
2018-03-30T00:00:42.866Z,99.90
2018-03-30T00:03:09.999Z,99.90
2018-03-30T00:05:36.327Z,99.90
2018-03-30T00:08:02.894Z,99.90
2018-03-30T00:10:29.368Z,99.90
2018-03-30T00:12:56.525Z,99.90
2018-03-30T00:15:22.859Z,99.90
2018-03-30T00:17:49.245Z,99.90
2018-03-30T00:20:16.360Z,99.90
2018-03-30T00:22:42.736Z,99.90
2018-03-30T00:25:09.811Z,99.90
2018-03-30T00:27:36.248Z,99.90
2018-03-30T00:30:04.072Z,99.90
2018-03-30T00:32:30.456Z,99.90
2018-03-30T00:34:56.786Z,99.90
2018-03-30T00:37:23.172Z,99.90
2018-03-30T00:39:49.596Z,99.90
2018-03-30T00:42:15.976Z,99.90
2018-03-30T00:44:42.418Z,99.90
2018-03-30T00:47:08.804Z,99.90
2018-03-30T00:49:35.153Z,99.90
2018-03-30T00:52:01.500Z,99.90
2018-03-30T00:54:28.617Z,99.90
2018-03-30T00:56:54.970Z,99.90
2018-03-30T00:59:21.316Z,99.90
2018-03-30T01:01:47.640Z,99.90
2018-03-30T01:04:14.001Z,99.90
2018-03-30T01:06:40.327Z,99.90
2018-03-30T01:09:06.952Z,99.90
2018-03-30T01:11:34.008Z,99.90
2018-03-30T01:14:00.356Z,99.90
2018-03-30T01:16:26.683Z,99.90
2018-03-30T01:18:53.007Z,99.90
2018-03-30T01:21:19.351Z,99.90
2018-03-30T01:23:46.502Z,99.90
2018-03-30T01:26:12.967Z,99.90
2018-03-30T01:28:40.073Z,99.90
2018-03-30T01:31:06.424Z,99.90
2018-03-30T01:33:32.728Z,99.90
2018-03-30T01:35:59.816Z,99.90
2018-03-30T01:38:26.125Z,99.90
2018-03-30T01:40:52.496Z,99.90
2018-03-30T01:43:18.827Z,99.90
2018-03-30T01:45:45.889Z,99.90
2018-03-30T01:48:12.236Z,99.90
2018-03-30T01:50:38.572Z,99.90
2018-03-30T01:53:04.916Z,99.90
2018-03-30T01:55:31.315Z,99.90
2018-03-30T01:57:58.398Z,99.90
2018-03-30T02:00:25.489Z,99.90
2018-03-30T02:02:51.902Z,99.90
2018-03-30T02:05:18.273Z,99.90
2018-03-30T02:07:44.632Z,99.90
2018-03-30T02:10:10.974Z,99.90
2018-03-30T02:12:37.328Z,99.90
2018-03-30T02:15:04.277Z,99.90
2018-03-30T02:17:31.391Z,99.90
2018-03-30T02:19:57.764Z,99.90
2018-03-30T02:22:24.160Z,99.90
2018-03-30T02:24:51.231Z,99.90
2018-03-30T02:27:17.596Z,99.90
2018-03-30T02:29:43.976Z,99.90
2018-03-30T02:32:10.362Z,99.90
2018-03-30T02:34:37.469Z,99.90
2018-03-30T02:37:04.634Z,99.90
2018-03-30T02:39:30.955Z,99.90
2018-03-30T02:41:57.296Z,99.90
2018-03-30T02:44:23.640Z,99.90
2018-03-30T02:46:50.009Z,99.90
2018-03-30T02:49:16.356Z,99.90
2018-03-30T02:51:42.711Z,99.90
2018-03-30T02:54:09.021Z,99.90
2018-03-30T02:56:35.407Z,99.90
2018-03-30T02:59:01.776Z,99.90
2018-03-30T03:01:28.140Z,99.90
2018-03-30T03:03:54.510Z,99.90
2018-03-30T03:06:20.885Z,99.90
2018-03-30T03:08:47.208Z,99.90
2018-03-30T03:11:13.556Z,99.90
2018-03-30T03:13:41.363Z,99.90
2018-03-30T03:16:08.448Z,99.90
2018-03-30T03:18:34.789Z,99.90
2018-03-30T03:21:01.148Z,99.90
2018-03-30T03:23:27.529Z,99.90
2018-03-30T03:25:54.636Z,99.90
2018-03-30T03:28:21.009Z,99.90
2018-03-30T03:30:49.145Z,99.90
2018-03-30T03:33:15.540Z,99.90
2018-03-30T03:35:41.905Z,99.90
2018-03-30T03:38:09.037Z,99.90
2018-03-30T03:40:35.368Z,99.90
2018-03-30T03:43:01.812Z,99.90
2018-03-30T03:45:28.172Z,99.90
2018-03-30T03:47:54.532Z,99.90
2018-03-30T03:50:20.963Z,99.90
2018-03-30T03:52:48.132Z,99.90
2018-03-30T03:55:14.460Z,99.90
2018-03-30T03:57:40.804Z,99.90
2018-03-30T04:00:07.725Z,99.90
2018-03-30T04:02:34.047Z,99.90
2018-03-30T04:05:00.416Z,99.90
2018-03-30T04:07:26.755Z,99.90
2018-03-30T04:09:53.108Z,99.90
2018-03-30T04:12:19.428Z,99.90
2018-03-30T04:14:46.564Z,99.90
2018-03-30T04:17:14.384Z,99.90
2018-03-30T04:19:40.748Z,99.90
2018-03-30T04:22:07.089Z,99.90
2018-03-30T04:24:33.483Z,99.90
2018-03-30T04:27:00.576Z,99.90
2018-03-30T04:29:26.936Z,99.90
2018-03-30T04:31:53.256Z,99.90
2018-03-30T04:34:19.632Z,99.90
2018-03-30T04:36:45.973Z,99.90
2018-03-30T04:39:12.319Z,99.90
2018-03-30T04:41:38.637Z,99.90
2018-03-30T04:44:05.118Z,99.90
2018-03-30T04:46:31.468Z,99.90
2018-03-30T04:48:57.832Z,99.90
2018-03-30T04:51:24.178Z,99.90
2018-03-30T04:53:50.499Z,99.90
2018-03-30T04:56:17.691Z,99.90
2018-03-30T04:58:44.248Z,99.90
2018-03-30T05:01:12.108Z,99.90
2018-03-30T05:03:39.236Z,99.90
2018-03-30T05:08:59.495Z,99.90
2018-03-30T05:11:25.897Z,99.90
2018-03-30T05:13:52.380Z,99.90
2018-03-30T05:16:20.300Z,99.90
2018-03-30T05:18:46.722Z,99.90
2018-03-30T05:21:13.204Z,99.90
2018-03-30T05:23:39.650Z,99.90
2018-03-30T05:26:06.064Z,99.90
2018-03-30T05:28:32.436Z,99.90
2018-03-30T05:30:58.812Z,99.90
2018-03-30T05:33:25.944Z,99.90
2018-03-30T05:35:52.359Z,99.90
2018-03-30T05:38:18.768Z,99.90
2018-03-30T05:40:45.169Z,99.90
2018-03-30T05:43:11.508Z,99.90
2018-03-30T05:45:37.900Z,99.90
2018-03-30T05:48:04.650Z,99.90
2018-03-30T05:50:31.010Z,99.90
2018-03-30T05:52:57.406Z,99.90
2018-03-30T05:55:23.846Z,99.90
2018-03-30T05:57:50.233Z,99.90
2018-03-30T06:00:16.705Z,99.90
2018-03-30T06:02:43.085Z,99.90
2018-03-30T06:05:09.436Z,99.90
2018-03-30T06:07:35.787Z,99.90
2018-03-30T06:10:02.329Z,99.90
2018-03-30T06:12:28.723Z,99.90
2018-03-30T06:14:55.169Z,99.90
2018-03-30T06:17:21.577Z,99.90
2018-03-30T06:19:47.945Z,99.90
2018-03-30T06:22:15.111Z,99.90
2018-03-30T06:24:41.484Z,99.90
2018-03-30T06:27:07.909Z,99.90
2018-03-30T06:29:35.088Z,99.90
2018-03-30T06:32:02.242Z,99.90
2018-03-30T06:34:28.593Z,99.90
2018-03-30T06:36:55.070Z,99.90
2018-03-30T06:39:21.464Z,99.90
2018-03-30T06:41:47.864Z,99.90
2018-03-30T06:44:14.259Z,99.90
2018-03-30T06:46:41.416Z,99.90
2018-03-30T06:49:08.560Z,99.90
2018-03-30T06:51:35.720Z,99.90
2018-03-30T06:54:02.220Z,99.90
2018-03-30T06:56:29.339Z,99.90
2018-03-30T06:58:55.737Z,99.90
2018-03-30T07:01:22.114Z,99.90
2018-03-30T07:03:48.517Z,99.90
2018-03-30T07:06:14.960Z,99.90
2018-03-30T07:08:41.389Z,99.90
2018-03-30T07:11:08.471Z,99.90
2018-03-30T07:13:34.887Z,99.90
2018-03-30T07:16:02.061Z,99.90
2018-03-30T07:18:29.207Z,99.90
2018-03-30T07:20:56.451Z,99.90
2018-03-30T07:23:22.823Z,99.90
2018-03-30T07:25:50.689Z,99.90
2018-03-30T07:28:17.111Z,99.90
2018-03-30T07:30:43.577Z,99.90
2018-03-30T07:33:09.988Z,99.90
2018-03-30T07:35:36.335Z,99.90
2018-03-30T07:38:03.834Z,99.90
2018-03-30T07:40:30.267Z,99.90
2018-03-30T07:42:56.674Z,99.90
2018-03-30T07:45:23.784Z,99.90
2018-03-30T07:47:50.496Z,99.90
2018-03-30T07:50:16.942Z,99.90
2018-03-30T07:52:43.340Z,99.90
2018-03-30T07:55:10.538Z,99.90
2018-03-30T07:57:37.969Z,99.90
2018-03-30T08:00:04.962Z,99.90
2018-03-30T08:02:31.516Z,99.90
2018-03-30T08:04:58.666Z,99.90
2018-03-30T08:07:25.800Z,99.90
2018-03-30T08:09:52.220Z,99.90
2018-03-30T08:12:18.677Z,99.90
2018-03-30T08:14:45.116Z,99.90
2018-03-30T08:17:11.509Z,99.90
2018-03-30T08:19:37.916Z,99.90
2018-03-30T08:22:04.796Z,99.90
2018-03-30T08:24:31.988Z,99.90
2018-03-30T08:26:58.376Z,99.90
2018-03-30T08:29:24.856Z,99.90
2018-03-30T08:31:51.242Z,99.90
2018-03-30T08:34:17.700Z,99.90
2018-03-30T08:36:44.106Z,99.90
2018-03-30T08:39:10.556Z,99.90
2018-03-30T08:41:37.835Z,99.90
2018-03-30T08:44:05.028Z,99.90
2018-03-30T08:46:32.234Z,99.90
2018-03-30T08:48:58.647Z,99.90
2018-03-30T08:51:25.132Z,99.90
2018-03-30T08:53:51.532Z,99.90
2018-03-30T08:56:17.977Z,99.90
2018-03-30T08:58:44.395Z,99.90
2018-03-30T09:01:10.875Z,99.90
2018-03-30T09:03:37.247Z,99.90
2018-03-30T09:06:04.456Z,99.90
2018-03-30T09:08:30.844Z,99.90
2018-03-30T09:10:57.255Z,99.90
2018-03-30T09:13:23.719Z,99.90
2018-03-30T09:15:50.168Z,99.90
2018-03-30T09:18:16.532Z,99.90
2018-03-30T09:20:42.977Z,99.90
2018-03-30T09:23:09.356Z,99.90
2018-03-30T09:25:35.827Z,99.90
2018-03-30T09:28:02.972Z,99.90
2018-03-30T09:30:30.159Z,99.90
2018-03-30T09:32:56.592Z,99.90
2018-03-30T09:35:23.735Z,99.90
2018-03-30T09:37:50.283Z,99.90
2018-03-30T09:40:17.394Z,99.90
2018-03-30T09:42:43.813Z,99.90
2018-03-30T09:45:10.236Z,99.50
2018-03-30T09:47:36.742Z,94.50
2018-03-30T09:50:03.503Z,94.10
2018-03-30T09:52:29.992Z,88.60
2018-03-30T09:54:57.157Z,95.30
2018-03-30T09:57:23.615Z,95.40
2018-03-30T09:59:50.749Z,82.00
2018-03-30T10:02:18.712Z,83.80
2018-03-30T10:04:45.506Z,84.00
2018-03-30T10:07:11.921Z,90.90
2018-03-30T10:09:38.352Z,91.70
2018-03-30T10:12:05.510Z,80.40
2018-03-30T10:14:31.968Z,79.80
2018-03-30T10:16:58.468Z,72.50
2018-03-30T10:19:25.721Z,74.40
2018-03-30T10:21:52.222Z,74.60
2018-03-30T10:24:18.624Z,78.60
2018-03-30T10:26:45.027Z,67.90
2018-03-30T10:29:11.454Z,55.90
2018-03-30T10:31:37.844Z,53.70
2018-03-30T10:34:04.320Z,52.20
2018-03-30T10:36:30.730Z,55.10
2018-03-30T10:38:57.931Z,59.10
2018-03-30T10:41:24.409Z,55.60
2018-03-30T10:43:51.069Z,65.00
2018-03-30T10:46:17.534Z,80.30
2018-03-30T10:48:44.050Z,66.00
2018-03-30T10:51:10.440Z,75.10
2018-03-30T10:53:37.642Z,68.80
2018-03-30T10:56:04.743Z,68.50
2018-03-30T10:58:32.952Z,56.20
2018-03-30T11:00:59.508Z,56.10
2018-03-30T11:03:25.988Z,55.90
2018-03-30T11:05:52.377Z,55.10
2018-03-30T11:08:18.790Z,50.70
2018-03-30T11:10:45.212Z,50.10
2018-03-30T11:13:11.699Z,49.30
2018-03-30T11:15:38.220Z,53.50
2018-03-30T11:18:05.737Z,61.40
2018-03-30T11:20:32.963Z,57.30
2018-03-30T11:23:00.106Z,60.30
2018-03-30T11:25:26.537Z,59.60
2018-03-30T11:27:52.964Z,55.40
2018-03-30T11:30:19.553Z,51.70
2018-03-30T11:32:45.949Z,54.00
2018-03-30T11:35:12.440Z,53.50
2018-03-30T11:37:38.841Z,54.20
2018-03-30T11:40:05.566Z,51.80
2018-03-30T11:42:31.944Z,50.50
2018-03-30T11:44:58.388Z,51.00
2018-03-30T11:47:25.527Z,49.30
2018-03-30T11:49:51.899Z,49.20
2018-03-30T11:52:18.292Z,50.50
2018-03-30T11:54:44.669Z,48.50
2018-03-30T11:57:11.044Z,48.40
2018-03-30T11:59:38.246Z,48.40
2018-03-30T12:02:05.124Z,48.20
2018-03-30T12:04:31.528Z,49.80
2018-03-30T12:06:57.921Z,48.10
2018-03-30T12:09:25.081Z,47.40
2018-03-30T12:11:51.435Z,47.40
2018-03-30T12:14:17.800Z,46.60
2018-03-30T12:16:44.199Z,46.80
2018-03-30T12:19:10.645Z,47.90
2018-03-30T12:21:37.035Z,47.40
2018-03-30T12:24:04.727Z,46.00
2018-03-30T12:26:31.134Z,46.20
2018-03-30T12:28:58.260Z,47.10
2018-03-30T12:31:24.645Z,47.10
2018-03-30T12:33:50.989Z,47.40
2018-03-30T12:36:17.424Z,47.90
2018-03-30T12:38:44.596Z,46.30
2018-03-30T12:41:10.995Z,46.40
2018-03-30T12:43:37.333Z,46.40
2018-03-30T12:46:04.319Z,47.40
2018-03-30T12:48:30.712Z,44.50
2018-03-30T12:50:57.154Z,42.60
2018-03-30T12:53:23.517Z,43.90
2018-03-30T12:55:49.905Z,44.00
2018-03-30T12:58:16.269Z,42.70
2018-03-30T13:00:42.768Z,43.50
2018-03-30T13:03:09.128Z,44.00
2018-03-30T13:05:35.465Z,43.80
2018-03-30T13:08:01.859Z,44.50
2018-03-30T13:10:28.208Z,43.20
2018-03-30T13:12:54.583Z,42.80
2018-03-30T13:15:20.934Z,44.00
2018-03-30T13:17:48.077Z,43.80
2018-03-30T13:20:14.452Z,43.80
2018-03-30T13:22:41.588Z,44.80
2018-03-30T13:25:07.947Z,44.80
2018-03-30T13:27:35.228Z,45.70
2018-03-30T13:30:01.621Z,45.20
2018-03-30T13:32:28.100Z,44.90
2018-03-30T13:34:54.454Z,45.40
2018-03-30T13:37:21.609Z,46.00
2018-03-30T13:39:48.000Z,45.90
2018-03-30T13:42:14.404Z,45.70
2018-03-30T13:44:40.856Z,45.00
2018-03-30T13:47:07.240Z,45.80
2018-03-30T13:49:34.356Z,45.70
2018-03-30T13:52:01.522Z,45.60
2018-03-30T13:54:31.758Z,45.50
2018-03-30T13:57:06.211Z,46.60
2018-03-30T13:59:33.368Z,46.00
2018-03-30T14:02:16.037Z,46.10
2018-03-30T14:04:47.562Z,47.30
2018-03-30T14:07:18.674Z,46.40
2018-03-30T14:09:49.729Z,46.60
2018-03-30T14:12:23.710Z,47.30
2018-03-30T14:14:50.116Z,47.20
2018-03-30T14:17:19.431Z,48.60
2018-03-30T14:19:48.385Z,46.90
2018-03-30T14:22:19.537Z,46.90
2018-03-30T14:24:46.796Z,47.80
2018-03-30T14:27:18.932Z,46.80
2018-03-30T14:29:53.312Z,47.50
2018-03-30T14:35:56.090Z,48.90
2018-03-30T14:38:36.228Z,49.10
2018-03-30T14:41:02.639Z,48.70
2018-03-30T14:43:33.840Z,48.20
2018-03-30T14:49:09.155Z,52.50
2018-03-30T14:54:50.020Z,53.80
2018-03-30T14:57:20.130Z,52.60
2018-03-30T14:59:47.436Z,55.50
2018-03-30T15:02:23.660Z,57.20
2018-03-30T15:08:06.476Z,64.10
2018-03-30T15:10:47.665Z,70.00
2018-03-30T15:13:17.080Z,70.00
2018-03-30T15:16:03.884Z,69.80
2018-03-30T15:18:35.087Z,80.00
2018-03-30T15:21:08.275Z,73.20
2018-03-30T15:23:39.480Z,78.10
2018-03-30T15:26:21.823Z,78.20
2018-03-30T15:28:51.492Z,71.90
2018-03-30T15:31:27.908Z,81.90
2018-03-30T15:34:00.324Z,84.60
2018-03-30T15:36:29.604Z,92.10
2018-03-30T15:38:56.144Z,90.50
2018-03-30T15:41:26.043Z,91.80
2018-03-30T15:43:53.083Z,94.10
2018-03-30T15:46:27.504Z,95.80
2018-03-30T15:48:53.987Z,97.60
2018-03-30T15:54:20.575Z,96.50
2018-03-30T15:56:47.059Z,97.50
2018-03-30T15:59:13.597Z,97.50
2018-03-30T16:01:40.020Z,99.60
2018-03-30T16:04:07.152Z,96.80
2018-03-30T16:06:33.509Z,96.90
2018-03-30T16:08:59.913Z,98.40
2018-03-30T16:11:28.053Z,99.90
2018-03-30T16:13:54.433Z,99.90
2018-03-30T16:16:21.540Z,99.90
2018-03-30T16:18:54.940Z,99.90
2018-03-30T16:21:21.138Z,97.00
2018-03-30T16:23:48.065Z,96.30
2018-03-30T16:26:14.221Z,96.00
2018-03-30T16:28:41.134Z,97.10
2018-03-30T16:31:07.340Z,96.70
2018-03-30T16:33:34.232Z,99.90
2018-03-30T16:36:01.298Z,99.90
2018-03-30T16:38:27.484Z,99.90
2018-03-30T16:40:54.432Z,99.90
2018-03-30T16:43:21.357Z,99.90
2018-03-30T16:45:47.624Z,99.90
2018-03-30T16:48:13.776Z,99.90
2018-03-30T16:50:39.953Z,99.90
2018-03-30T16:53:06.088Z,99.90
2018-03-30T16:55:32.320Z,99.90
2018-03-30T16:57:58.535Z,99.90
2018-03-30T17:00:24.832Z,99.90
2018-03-30T17:02:51.007Z,99.90
2018-03-30T17:05:17.185Z,99.90
2018-03-30T17:07:43.510Z,99.90
2018-03-30T17:10:10.488Z,99.90
2018-03-30T17:12:36.644Z,99.90
2018-03-30T17:15:03.579Z,99.90
2018-03-30T17:17:29.765Z,99.90
2018-03-30T17:19:55.996Z,99.90
2018-03-30T17:22:22.163Z,99.90
2018-03-30T17:24:48.376Z,99.90
2018-03-30T17:27:14.596Z,99.90
2018-03-30T17:29:40.808Z,99.90
2018-03-30T17:32:06.984Z,99.90
2018-03-30T17:34:33.152Z,99.90
2018-03-30T17:36:59.480Z,99.90
2018-03-30T17:39:25.668Z,99.90
2018-03-30T17:41:51.949Z,99.90
2018-03-30T17:44:18.132Z,99.90
2018-03-30T17:46:45.070Z,99.90
2018-03-30T17:49:11.260Z,99.90
2018-03-30T17:51:37.504Z,99.90
2018-03-30T17:54:04.460Z,99.90
2018-03-30T17:56:30.661Z,99.90
2018-03-30T17:58:56.829Z,99.90
2018-03-30T18:01:23.016Z,99.90
2018-03-30T18:03:49.197Z,99.90
2018-03-30T18:06:15.445Z,99.90
2018-03-30T18:08:41.702Z,99.90
2018-03-30T18:11:07.911Z,99.90
2018-03-30T18:13:35.048Z,99.90
2018-03-30T18:16:01.289Z,99.90
2018-03-30T18:18:27.529Z,99.90
2018-03-30T18:20:53.721Z,99.90
2018-03-30T18:23:19.954Z,99.90
2018-03-30T18:25:46.164Z,99.90
2018-03-30T18:28:13.140Z,99.90
2018-03-30T18:33:33.180Z,99.90
2018-03-30T18:35:59.328Z,99.90
2018-03-30T18:38:25.544Z,99.90
2018-03-30T18:40:51.775Z,99.90
2018-03-30T18:43:17.949Z,99.90
2018-03-30T18:45:44.138Z,99.90
2018-03-30T18:48:10.336Z,99.90
2018-03-30T18:50:36.524Z,99.90
2018-03-30T18:53:02.680Z,99.90
2018-03-30T18:55:28.843Z,99.90
2018-03-30T18:57:55.033Z,99.90
2018-03-30T19:00:21.224Z,99.90
2018-03-30T19:02:47.448Z,99.90
2018-03-30T19:05:14.352Z,99.90
2018-03-30T19:07:40.544Z,99.90
2018-03-30T19:10:06.759Z,99.90
2018-03-30T19:12:32.924Z,99.90
2018-03-30T19:15:00.346Z,99.90
2018-03-30T19:17:26.520Z,99.90
2018-03-30T19:19:53.432Z,99.90
2018-03-30T19:22:19.620Z,99.90
2018-03-30T19:24:45.849Z,99.90
2018-03-30T19:27:12.029Z,99.90
2018-03-30T19:29:38.227Z,99.90
2018-03-30T19:32:04.433Z,99.90
2018-03-30T19:34:30.624Z,99.90
2018-03-30T19:36:56.858Z,99.90
2018-03-30T19:39:23.780Z,99.90
2018-03-30T19:41:50.152Z,99.90
2018-03-30T19:44:16.359Z,99.90
2018-03-30T19:46:42.548Z,99.90
2018-03-30T19:49:08.748Z,99.90
2018-03-30T19:51:34.888Z,99.90
2018-03-30T19:54:01.068Z,99.90
2018-03-30T19:56:27.992Z,99.90
2018-03-30T19:58:54.175Z,99.90
2018-03-30T20:01:20.364Z,99.90
2018-03-30T20:03:46.569Z,99.90
2018-03-30T20:06:12.724Z,99.90
2018-03-30T20:08:38.907Z,99.90
2018-03-30T20:11:05.057Z,99.90
2018-03-30T20:13:31.272Z,99.90
2018-03-30T20:15:58.209Z,99.90
2018-03-30T20:18:24.373Z,99.90
2018-03-30T20:20:51.307Z,99.90
2018-03-30T20:23:17.524Z,99.90
2018-03-30T20:25:44.432Z,99.90
2018-03-30T20:28:11.343Z,99.90
2018-03-30T20:30:37.556Z,99.90
2018-03-30T20:33:03.712Z,99.90
2018-03-30T20:35:31.397Z,99.90
2018-03-30T20:37:57.644Z,99.90
2018-03-30T20:40:23.808Z,99.90
2018-03-30T20:42:50.717Z,99.90
2018-03-30T20:45:17.676Z,99.90
2018-03-30T20:47:43.828Z,99.90
2018-03-30T20:50:10.000Z,99.90
2018-03-30T20:52:36.199Z,99.90
2018-03-30T20:55:02.447Z,99.90
2018-03-30T20:57:28.628Z,99.90
2018-03-30T20:59:54.839Z,99.90
2018-03-30T21:02:20.971Z,99.90
2018-03-30T21:04:47.136Z,99.90
2018-03-30T21:07:14.040Z,99.90
2018-03-30T21:09:40.220Z,99.90
2018-03-30T21:12:06.456Z,99.90
2018-03-30T21:14:32.635Z,99.90
2018-03-30T21:16:58.800Z,99.90
2018-03-30T21:19:24.965Z,99.90
2018-03-30T21:21:51.128Z,99.90
2018-03-30T21:24:17.324Z,99.90
2018-03-30T21:26:43.488Z,99.90
2018-03-30T21:29:09.676Z,99.90
2018-03-30T21:31:35.886Z,99.90
2018-03-30T21:34:02.062Z,99.90
2018-03-30T21:36:28.391Z,99.90
2018-03-30T21:38:54.568Z,99.90
2018-03-30T21:41:20.750Z,99.90
2018-03-30T21:43:46.968Z,99.90
2018-03-30T21:46:13.200Z,99.90
2018-03-30T21:48:40.140Z,99.90
2018-03-30T21:51:06.348Z,99.90
2018-03-30T21:53:32.547Z,99.90
2018-03-30T21:55:58.704Z,99.90
2018-03-30T21:58:24.892Z,99.90
2018-03-30T22:00:51.094Z,99.90
2018-03-30T22:03:17.963Z,99.90
2018-03-30T22:05:44.148Z,99.90
2018-03-30T22:08:10.344Z,99.90
2018-03-30T22:10:36.480Z,99.90
2018-03-30T22:13:02.636Z,99.90
2018-03-30T22:15:28.794Z,99.90
2018-03-30T22:17:54.958Z,99.90
2018-03-30T22:20:21.187Z,99.90
2018-03-30T22:22:47.340Z,99.90
2018-03-30T22:25:14.228Z,99.90
2018-03-30T22:27:40.438Z,99.90
2018-03-30T22:30:06.600Z,99.90
2018-03-30T22:32:32.789Z,99.90
2018-03-30T22:34:58.977Z,99.90
2018-03-30T22:37:25.212Z,99.90
2018-03-30T22:39:51.376Z,99.90
2018-03-30T22:42:17.572Z,99.90
2018-03-30T22:44:44.460Z,99.90
2018-03-30T22:47:10.648Z,99.90
2018-03-30T22:49:36.788Z,99.90
2018-03-30T22:52:03.028Z,99.90
2018-03-30T22:54:29.960Z,99.90
2018-03-30T22:56:56.135Z,99.90
2018-03-30T22:59:22.304Z,99.90
2018-03-30T23:01:48.469Z,99.90
2018-03-30T23:04:14.706Z,99.90
2018-03-30T23:06:40.840Z,99.90
2018-03-30T23:09:07.108Z,99.90
2018-03-30T23:11:33.268Z,99.90
2018-03-30T23:13:59.463Z,99.90
2018-03-30T23:16:25.632Z,99.90
2018-03-30T23:18:52.599Z,99.90
2018-03-30T23:21:18.740Z,99.90
2018-03-30T23:23:44.949Z,99.90
2018-03-30T23:26:11.894Z,99.90
2018-03-30T23:28:38.055Z,99.90
2018-03-30T23:31:05.022Z,99.90
2018-03-30T23:33:31.176Z,99.90
2018-03-30T23:35:58.074Z,99.90
2018-03-30T23:38:24.211Z,99.90
2018-03-30T23:40:50.348Z,99.90
2018-03-30T23:43:16.519Z,99.90
2018-03-30T23:45:44.164Z,99.90
2018-03-30T23:48:10.318Z,99.90
2018-03-30T23:50:36.440Z,99.90
2018-03-30T23:53:02.614Z,99.90
2018-03-30T23:55:28.756Z,99.90
2018-03-30T23:57:56.416Z,99.90
