createdAt,value
2022-10-23T00:04:44.959Z,15.97
2022-10-23T00:09:46.607Z,15.98
2022-10-23T00:14:48.221Z,15.97
2022-10-23T00:19:50.536Z,15.95
2022-10-23T00:24:52.510Z,15.94
2022-10-23T00:29:54.579Z,15.91
2022-10-23T00:34:56.511Z,15.90
2022-10-23T00:39:58.376Z,15.88
2022-10-23T00:45:26.707Z,15.86
2022-10-23T00:50:29.980Z,15.82
2022-10-23T00:55:34.019Z,15.83
2022-10-23T01:00:55.914Z,15.81
2022-10-23T01:06:10.102Z,15.81
2022-10-23T01:11:37.123Z,15.80
2022-10-23T01:17:06.073Z,15.76
2022-10-23T01:27:39.538Z,15.75
2022-10-23T01:32:53.334Z,15.75
2022-10-23T01:38:06.477Z,15.74
2022-10-23T01:43:17.598Z,15.74
2022-10-23T01:48:25.153Z,15.73
2022-10-23T01:53:31.243Z,15.72
2022-10-23T01:58:36.519Z,15.70
2022-10-23T02:03:41.404Z,15.71
2022-10-23T02:08:43.532Z,15.71
2022-10-23T02:13:56.221Z,15.72
2022-10-23T02:19:08.684Z,15.70
2022-10-23T02:24:16.680Z,15.69
2022-10-23T02:29:57.158Z,15.66
2022-10-23T02:35:01.475Z,15.66
2022-10-23T02:40:04.345Z,15.64
2022-10-23T02:45:33.045Z,15.63
2022-10-23T02:50:39.597Z,15.61
2022-10-23T02:55:57.006Z,15.60
2022-10-23T03:01:11.480Z,15.59
2022-10-23T03:06:33.292Z,15.59
2022-10-23T03:11:35.484Z,15.59
2022-10-23T03:16:38.026Z,15.59
2022-10-23T03:21:39.695Z,15.60
2022-10-23T03:26:43.613Z,15.59
2022-10-23T03:31:45.462Z,15.58
2022-10-23T03:36:48.035Z,15.58
2022-10-23T03:41:50.078Z,15.56
2022-10-23T03:46:52.497Z,15.56
2022-10-23T03:51:55.752Z,15.55
2022-10-23T03:56:58.194Z,15.53
2022-10-23T04:02:01.105Z,15.51
2022-10-23T04:07:04.018Z,15.51
2022-10-23T04:12:07.771Z,15.50
2022-10-23T04:17:09.408Z,15.50
2022-10-23T04:22:11.094Z,15.47
2022-10-23T04:27:14.320Z,15.47
2022-10-23T04:32:16.778Z,15.45
2022-10-23T04:37:19.790Z,15.44
2022-10-23T04:42:21.496Z,15.43
2022-10-23T04:47:23.523Z,15.41
2022-10-23T04:52:33.082Z,15.39
2022-10-23T04:57:56.018Z,15.36
2022-10-23T05:03:00.216Z,15.35
2022-10-23T05:08:11.564Z,15.33
2022-10-23T05:13:42.244Z,15.28
2022-10-23T05:18:47.385Z,15.25
2022-10-23T05:23:49.686Z,15.22
2022-10-23T05:28:51.626Z,15.18
2022-10-23T05:33:56.535Z,15.15
2022-10-23T05:38:59.200Z,15.13
2022-10-23T05:44:04.283Z,15.11
2022-10-23T05:49:35.912Z,15.09
2022-10-23T05:54:58.708Z,15.07
2022-10-23T06:00:22.395Z,15.06
2022-10-23T06:05:37.070Z,15.05
2022-10-23T06:11:09.165Z,15.04
2022-10-23T06:16:17.288Z,15.07
2022-10-23T06:21:20.009Z,15.05
2022-10-23T06:26:24.254Z,15.05
2022-10-23T06:31:37.919Z,15.07
2022-10-23T06:36:59.897Z,15.07
2022-10-23T06:42:09.367Z,15.08
2022-10-23T06:47:29.421Z,15.08
2022-10-23T06:53:00.310Z,15.09
2022-10-23T06:58:04.597Z,15.10
2022-10-23T07:03:06.383Z,15.12
2022-10-23T07:08:09.079Z,15.15
2022-10-23T07:13:16.030Z,15.20
2022-10-23T07:18:32.155Z,15.24
2022-10-23T07:23:54.272Z,15.26
2022-10-23T07:28:58.259Z,15.29
2022-10-23T07:34:01.002Z,15.33
2022-10-23T07:39:04.326Z,15.35
2022-10-23T07:44:09.563Z,15.37
2022-10-23T07:49:11.729Z,15.41
2022-10-23T07:54:14.910Z,15.44
2022-10-23T07:59:16.665Z,15.47
2022-10-23T08:04:25.180Z,15.51
2022-10-23T08:09:34.826Z,15.55
2022-10-23T08:14:38.596Z,15.57
2022-10-23T08:19:40.399Z,15.59
2022-10-23T08:24:42.197Z,15.61
2022-10-23T08:29:44.251Z,15.63
2022-10-23T08:34:46.046Z,15.67
2022-10-23T08:39:50.141Z,15.71
2022-10-23T08:45:08.281Z,15.74
2022-10-23T08:50:51.892Z,15.75
2022-10-23T08:55:59.060Z,15.77
2022-10-23T09:01:01.022Z,15.79
2022-10-23T09:06:24.393Z,15.78
2022-10-23T09:11:41.502Z,15.78
2022-10-23T09:16:55.182Z,15.78
2022-10-23T09:21:58.171Z,15.78
2022-10-23T09:27:00.794Z,15.81
2022-10-23T09:32:05.310Z,15.86
2022-10-23T09:37:23.764Z,15.87
2022-10-23T09:42:26.460Z,15.82
2022-10-23T09:47:28.818Z,15.81
2022-10-23T09:52:39.105Z,15.83
2022-10-23T09:57:43.150Z,15.82
2022-10-23T10:03:00.496Z,15.80
2022-10-23T10:08:49.157Z,15.80
2022-10-23T10:14:03.217Z,15.82
2022-10-23T10:19:15.887Z,15.88
2022-10-23T10:24:25.849Z,15.93
2022-10-23T10:29:55.166Z,15.98
2022-10-23T10:35:04.821Z,16.04
2022-10-23T10:40:23.768Z,16.08
2022-10-23T10:46:03.171Z,16.12
2022-10-23T10:51:12.334Z,16.22
2022-10-23T10:56:25.205Z,16.28
2022-10-23T11:01:57.065Z,16.34
2022-10-23T11:07:02.311Z,16.43
2022-10-23T11:12:04.293Z,16.52
2022-10-23T11:17:14.299Z,16.60
2022-10-23T11:22:26.204Z,16.67
2022-10-23T11:27:46.273Z,16.75
2022-10-23T11:33:25.399Z,16.85
2022-10-23T11:38:31.869Z,16.98
2022-10-23T11:43:46.775Z,17.15
2022-10-23T11:48:49.199Z,17.33
2022-10-23T11:53:50.790Z,17.54
2022-10-23T11:58:56.431Z,17.72
2022-10-23T12:04:17.795Z,17.82
2022-10-23T12:09:30.551Z,17.89
2022-10-23T12:14:49.642Z,17.98
2022-10-23T12:19:52.923Z,18.10
2022-10-23T12:25:04.096Z,18.18
2022-10-23T12:30:21.237Z,18.23
2022-10-23T12:35:48.977Z,18.35
2022-10-23T12:41:00.464Z,18.48
2022-10-23T12:46:22.288Z,18.57
2022-10-23T12:51:27.285Z,18.66
2022-10-23T12:56:35.559Z,18.73
2022-10-23T13:01:40.375Z,18.80
2022-10-23T13:06:44.970Z,18.95
2022-10-23T13:11:46.765Z,19.09
2022-10-23T13:16:59.314Z,19.18
2022-10-23T13:22:18.826Z,19.23
2022-10-23T13:27:33.425Z,19.25
2022-10-23T13:32:36.635Z,19.30
2022-10-23T13:37:38.277Z,19.30
2022-10-23T13:42:39.929Z,19.27
2022-10-23T13:47:42.090Z,19.24
2022-10-23T13:52:44.245Z,19.23
2022-10-23T13:57:46.077Z,19.20
2022-10-23T14:02:48.115Z,19.18
2022-10-23T14:07:49.786Z,19.17
2022-10-23T14:12:54.834Z,19.17
2022-10-23T14:17:59.089Z,19.18
2022-10-23T14:23:03.308Z,19.19
2022-10-23T14:28:05.162Z,19.20
2022-10-23T14:33:06.785Z,19.20
2022-10-23T14:38:08.417Z,19.21
2022-10-23T14:43:10.205Z,19.22
2022-10-23T14:48:11.852Z,19.23
2022-10-23T14:53:14.083Z,19.22
2022-10-23T14:58:15.923Z,19.20
2022-10-23T15:03:18.647Z,19.19
2022-10-23T15:08:22.060Z,19.18
2022-10-23T15:13:23.754Z,19.17
2022-10-23T15:18:27.381Z,19.15
2022-10-23T15:23:29.333Z,19.13
2022-10-23T15:28:32.185Z,19.11
2022-10-23T15:33:34.002Z,19.10
2022-10-23T15:38:35.613Z,19.05
2022-10-23T15:43:37.333Z,19.01
2022-10-23T15:48:39.054Z,18.98
2022-10-23T15:53:40.654Z,18.92
2022-10-23T15:58:42.422Z,18.88
2022-10-23T16:03:45.497Z,18.83
2022-10-23T16:08:47.601Z,18.78
2022-10-23T16:13:49.935Z,18.72
2022-10-23T16:18:53.877Z,18.66
2022-10-23T16:23:57.323Z,18.60
2022-10-23T16:29:02.089Z,18.53
2022-10-23T16:34:05.506Z,18.50
2022-10-23T16:39:09.653Z,18.47
2022-10-23T16:44:31.190Z,18.42
2022-10-23T16:49:35.194Z,18.40
2022-10-23T16:54:37.033Z,18.39
2022-10-23T16:59:38.672Z,18.34
2022-10-23T17:04:40.569Z,18.33
2022-10-23T17:09:44.530Z,18.31
2022-10-23T17:14:46.374Z,18.29
2022-10-23T17:19:48.228Z,18.28
2022-10-23T17:24:52.954Z,18.26
2022-10-23T17:29:55.851Z,18.23
2022-10-23T17:34:57.529Z,18.21
2022-10-23T17:40:02.640Z,18.19
2022-10-23T17:45:04.801Z,18.15
2022-10-23T17:50:09.514Z,18.11
2022-10-23T17:55:11.144Z,18.10
2022-10-23T18:00:13.070Z,18.07
2022-10-23T18:05:14.656Z,18.07
2022-10-23T18:10:16.297Z,18.04
2022-10-23T18:15:18.020Z,18.02
2022-10-23T18:20:19.723Z,17.99
2022-10-23T18:25:21.439Z,17.95
2022-10-23T18:30:23.275Z,17.94
2022-10-23T18:35:25.400Z,17.94
2022-10-23T18:40:28.085Z,17.91
2022-10-23T18:45:31.795Z,17.91
2022-10-23T18:50:37.502Z,17.88
2022-10-23T18:55:46.199Z,17.88
2022-10-23T19:00:47.896Z,17.86
2022-10-23T19:05:51.614Z,17.86
2022-10-23T19:10:53.509Z,17.84
2022-10-23T19:15:56.218Z,17.83
2022-10-23T19:20:59.533Z,17.80
2022-10-23T19:26:04.795Z,17.79
2022-10-23T19:31:08.213Z,17.78
2022-10-23T19:36:14.106Z,17.76
2022-10-23T19:41:18.615Z,17.74
2022-10-23T19:46:20.283Z,17.74
2022-10-23T19:51:22.070Z,17.69
2022-10-23T19:56:24.443Z,17.66
2022-10-23T20:01:27.085Z,17.60
2022-10-23T20:06:34.864Z,17.58
2022-10-23T20:11:38.467Z,17.56
2022-10-23T20:16:40.074Z,17.57
2022-10-23T20:21:44.349Z,17.57
2022-10-23T20:26:49.029Z,17.55
2022-10-23T20:31:53.006Z,17.44
2022-10-23T20:36:54.671Z,17.43
2022-10-23T20:41:58.439Z,17.38
2022-10-23T20:47:00.509Z,17.40
2022-10-23T20:52:03.414Z,17.43
2022-10-23T20:57:05.085Z,17.48
2022-10-23T21:02:07.453Z,17.48
2022-10-23T21:07:10.803Z,17.48
2022-10-23T21:12:13.054Z,17.48
2022-10-23T21:17:17.296Z,17.46
2022-10-23T21:22:19.145Z,17.43
2022-10-23T21:27:21.756Z,17.37
2022-10-23T21:32:23.599Z,17.31
2022-10-23T21:37:25.553Z,17.30
2022-10-23T21:42:27.269Z,17.28
2022-10-23T21:47:29.456Z,17.28
2022-10-23T21:52:31.376Z,17.31
2022-10-23T21:57:34.201Z,17.32
2022-10-23T22:02:36.399Z,17.27
2022-10-23T22:07:38.126Z,17.25
2022-10-23T22:12:40.213Z,17.24
2022-10-23T22:17:42.023Z,17.25
2022-10-23T22:22:43.870Z,17.27
2022-10-23T22:27:45.675Z,17.25
2022-10-23T22:32:47.753Z,17.24
2022-10-23T22:37:50.379Z,17.25
2022-10-23T22:42:52.005Z,17.26
2022-10-23T22:47:53.806Z,17.30
2022-10-23T22:52:55.999Z,17.33
2022-10-23T22:57:57.638Z,17.35
2022-10-23T23:02:59.826Z,17.34
2022-10-23T23:08:01.614Z,17.38
2022-10-23T23:13:03.547Z,17.41
2022-10-23T23:18:05.237Z,17.38
2022-10-23T23:23:08.066Z,17.39
2022-10-23T23:28:12.386Z,17.42
2022-10-23T23:33:16.489Z,17.47
2022-10-23T23:38:19.488Z,17.48
2022-10-23T23:43:21.311Z,17.49
2022-10-23T23:48:23.400Z,17.47
2022-10-23T23:53:25.189Z,17.52
2022-10-23T23:58:27.002Z,17.50
