createdAt,value
2018-04-17T00:00:31.787Z,26.20
2018-04-17T00:03:00.127Z,25.60
2018-04-17T00:05:27.739Z,26.53
2018-04-17T00:07:55.319Z,25.00
2018-04-17T00:10:22.899Z,24.70
2018-04-17T00:12:50.488Z,24.37
2018-04-17T00:15:18.850Z,24.30
2018-04-17T00:17:46.439Z,24.50
2018-04-17T00:20:14.016Z,23.93
2018-04-17T00:22:41.602Z,22.70
2018-04-17T00:25:09.187Z,23.33
2018-04-17T00:27:36.774Z,24.00
2018-04-17T00:30:04.353Z,22.63
2018-04-17T00:32:31.964Z,22.67
2018-04-17T00:35:00.316Z,22.63
2018-04-17T00:37:27.911Z,21.30
2018-04-17T00:39:56.256Z,21.40
2018-04-17T00:42:23.840Z,20.93
2018-04-17T00:44:52.183Z,21.60
2018-04-17T00:47:19.771Z,21.70
2018-04-17T00:49:48.119Z,20.33
2018-04-17T00:52:15.699Z,20.80
2018-04-17T00:54:43.313Z,19.97
2018-04-17T00:57:10.892Z,19.63
2018-04-17T00:59:38.471Z,19.57
2018-04-17T01:02:06.079Z,20.63
2018-04-17T01:04:33.663Z,20.37
2018-04-17T01:07:01.239Z,20.20
2018-04-17T01:09:28.819Z,20.10
2018-04-17T01:11:57.166Z,19.57
2018-04-17T01:14:24.747Z,19.80
2018-04-17T01:16:53.105Z,20.30
2018-04-17T01:19:20.687Z,19.03
2018-04-17T01:21:49.033Z,18.27
2018-04-17T01:24:16.611Z,17.93
2018-04-17T01:26:44.192Z,18.60
2018-04-17T01:29:12.535Z,17.73
2018-04-17T01:31:40.116Z,18.33
2018-04-17T01:34:08.455Z,17.07
2018-04-17T01:36:36.039Z,17.87
2018-04-17T01:39:04.455Z,16.40
2018-04-17T01:41:32.039Z,18.00
2018-04-17T01:43:59.619Z,17.10
2018-04-17T01:46:27.225Z,16.80
2018-04-17T01:48:54.804Z,15.23
2018-04-17T01:51:23.154Z,16.67
2018-04-17T01:53:50.740Z,16.20
2018-04-17T01:56:18.323Z,15.53
2018-04-17T01:58:45.904Z,16.37
2018-04-17T02:01:14.254Z,15.63
2018-04-17T02:03:41.836Z,15.93
2018-04-17T02:06:10.179Z,15.00
2018-04-17T02:08:37.759Z,14.70
2018-04-17T02:11:05.377Z,14.83
2018-04-17T02:13:32.939Z,14.30
2018-04-17T02:16:00.520Z,14.70
2018-04-17T02:18:28.099Z,15.43
2018-04-17T02:20:56.447Z,14.50
2018-04-17T02:23:24.024Z,14.80
2018-04-17T02:25:51.612Z,13.13
2018-04-17T02:28:19.951Z,14.13
2018-04-17T02:30:47.536Z,14.00
2018-04-17T02:33:15.892Z,13.80
2018-04-17T02:35:43.474Z,14.17
2018-04-17T02:38:11.817Z,13.67
2018-04-17T02:40:39.397Z,14.27
2018-04-17T02:43:06.972Z,13.73
2018-04-17T02:45:34.580Z,13.23
2018-04-17T02:48:02.155Z,13.03
2018-04-17T02:50:29.775Z,12.50
2018-04-17T02:52:57.363Z,12.83
2018-04-17T02:55:24.956Z,13.10
2018-04-17T02:57:53.304Z,12.90
2018-04-17T03:00:20.878Z,13.10
2018-04-17T03:02:49.238Z,11.60
2018-04-17T03:05:16.819Z,11.47
2018-04-17T03:07:45.164Z,12.13
2018-04-17T03:10:12.744Z,12.63
2018-04-17T03:12:40.340Z,12.10
2018-04-17T03:15:07.916Z,11.40
2018-04-17T03:17:35.495Z,11.70
2018-04-17T03:20:03.074Z,11.63
2018-04-17T03:22:30.651Z,10.63
2018-04-17T03:24:58.990Z,11.47
2018-04-17T03:27:26.574Z,11.10
2018-04-17T03:29:54.956Z,10.90
2018-04-17T03:32:23.335Z,10.77
2018-04-17T03:34:51.678Z,10.17
2018-04-17T03:37:19.254Z,11.07
2018-04-17T03:39:46.873Z,10.40
2018-04-17T03:42:14.447Z,11.63
2018-04-17T03:44:42.022Z,10.50
2018-04-17T03:47:09.596Z,10.63
2018-04-17T03:49:37.940Z,10.00
2018-04-17T03:52:05.514Z,10.30
2018-04-17T03:54:33.091Z,10.47
2018-04-17T03:57:01.480Z,9.67
2018-04-17T03:59:29.056Z,9.80
2018-04-17T04:01:56.631Z,10.33
2018-04-17T04:04:24.209Z,9.50
2018-04-17T04:06:51.780Z,11.17
2018-04-17T04:09:19.536Z,10.23
2018-04-17T04:11:47.414Z,10.20
2018-04-17T04:14:15.001Z,8.63
2018-04-17T04:16:54.543Z,9.27
2018-04-17T04:19:33.918Z,9.43
2018-04-17T04:22:13.291Z,9.23
2018-04-17T04:27:50.475Z,9.73
2018-04-17T04:30:18.872Z,11.87
2018-04-17T04:32:46.471Z,8.13
2018-04-17T04:35:14.069Z,10.20
2018-04-17T04:37:42.416Z,8.50
2018-04-17T04:40:10.065Z,9.27
2018-04-17T04:42:37.648Z,8.70
2018-04-17T04:45:05.279Z,10.07
2018-04-17T04:47:33.084Z,9.27
2018-04-17T04:50:01.470Z,10.17
2018-04-17T04:52:29.857Z,10.20
2018-04-17T04:54:58.221Z,12.77
2018-04-17T04:57:26.591Z,11.00
2018-04-17T04:59:54.956Z,15.33
2018-04-17T05:02:22.547Z,22.67
2018-04-17T05:04:50.931Z,15.60
2018-04-17T05:07:19.281Z,20.00
2018-04-17T05:09:46.879Z,24.60
2018-04-17T05:12:14.472Z,21.63
2018-04-17T05:14:42.059Z,23.03
2018-04-17T05:17:09.704Z,25.00
2018-04-17T05:19:37.292Z,31.63
2018-04-17T05:22:05.648Z,29.07
2018-04-17T05:24:33.248Z,36.20
2018-04-17T05:27:01.604Z,36.10
2018-04-17T05:29:29.204Z,52.90
2018-04-17T05:31:56.792Z,35.77
2018-04-17T05:34:24.379Z,19.70
2018-04-17T05:36:51.981Z,35.40
2018-04-17T05:39:19.568Z,37.27
2018-04-17T05:41:47.160Z,38.63
2018-04-17T05:44:14.760Z,38.83
2018-04-17T05:46:42.352Z,41.57
2018-04-17T05:49:09.943Z,42.67
2018-04-17T05:51:37.541Z,45.10
2018-04-17T05:54:05.129Z,42.03
2018-04-17T05:56:32.720Z,40.63
2018-04-17T05:59:00.347Z,47.13
2018-04-17T06:01:27.989Z,50.53
2018-04-17T06:03:55.585Z,53.87
2018-04-17T06:06:23.178Z,58.90
2018-04-17T06:08:51.537Z,64.17
2018-04-17T06:11:19.136Z,61.90
2018-04-17T06:13:46.762Z,65.13
2018-04-17T06:16:14.360Z,76.00
2018-04-17T06:18:41.956Z,69.00
2018-04-17T06:21:09.556Z,67.97
2018-04-17T06:23:37.970Z,71.90
2018-04-17T06:26:05.616Z,72.03
2018-04-17T06:28:33.185Z,68.07
2018-04-17T06:31:00.781Z,65.93
2018-04-17T06:33:28.373Z,63.70
2018-04-17T06:35:55.964Z,66.47
2018-04-17T06:38:23.557Z,67.60
2018-04-17T06:40:51.148Z,64.23
2018-04-17T06:43:18.742Z,64.93
2018-04-17T06:45:46.337Z,67.70
2018-04-17T06:48:13.933Z,65.93
2018-04-17T06:50:41.538Z,64.30
2018-04-17T06:53:09.136Z,64.30
2018-04-17T06:55:36.733Z,64.43
2018-04-17T06:58:05.171Z,63.57
2018-04-17T07:00:33.526Z,64.10
2018-04-17T07:03:01.125Z,63.90
2018-04-17T07:05:28.720Z,63.47
2018-04-17T07:07:56.317Z,62.57
2018-04-17T07:10:23.909Z,62.40
2018-04-17T07:12:51.504Z,62.20
2018-04-17T07:15:19.103Z,62.80
2018-04-17T07:17:46.713Z,60.20
2018-04-17T07:20:15.117Z,61.17
2018-04-17T07:22:42.712Z,61.07
2018-04-17T07:25:10.309Z,59.17
2018-04-17T07:27:38.670Z,59.13
2018-04-17T07:30:06.271Z,60.00
2018-04-17T07:32:33.861Z,59.83
2018-04-17T07:35:01.456Z,58.13
2018-04-17T07:37:29.061Z,57.63
2018-04-17T07:39:56.653Z,57.17
2018-04-17T07:42:24.253Z,61.77
2018-04-17T07:44:52.613Z,58.17
2018-04-17T07:47:30.982Z,55.00
2018-04-17T07:49:58.578Z,56.00
2018-04-17T07:52:26.178Z,54.30
2018-04-17T07:54:53.776Z,55.73
2018-04-17T07:57:21.373Z,55.17
2018-04-17T07:59:49.729Z,54.53
2018-04-17T08:02:17.321Z,53.77
2018-04-17T08:04:45.673Z,53.80
2018-04-17T08:07:13.265Z,51.93
2018-04-17T08:09:40.871Z,51.87
2018-04-17T08:12:08.476Z,53.50
2018-04-17T08:14:36.837Z,49.97
2018-04-17T08:17:04.468Z,51.00
2018-04-17T08:19:32.076Z,50.50
2018-04-17T08:22:00.432Z,49.07
2018-04-17T08:24:28.029Z,43.37
2018-04-17T08:26:55.628Z,49.30
2018-04-17T08:29:23.258Z,48.67
2018-04-17T08:31:50.856Z,55.63
2018-04-17T08:34:18.449Z,54.17
2018-04-17T08:36:46.826Z,45.90
2018-04-17T08:39:15.198Z,50.00
2018-04-17T08:41:42.884Z,46.37
2018-04-17T08:44:10.497Z,48.57
2018-04-17T08:46:38.153Z,55.07
2018-04-17T08:49:05.745Z,44.80
2018-04-17T08:51:34.152Z,46.63
2018-04-17T08:54:02.504Z,44.00
2018-04-17T08:56:30.872Z,43.93
2018-04-17T08:58:58.474Z,43.13
2018-04-17T09:01:26.082Z,40.53
2018-04-17T09:03:53.681Z,40.53
2018-04-17T09:06:22.058Z,38.67
2018-04-17T09:08:49.690Z,39.73
2018-04-17T09:11:17.315Z,38.57
2018-04-17T09:13:44.921Z,38.50
2018-04-17T09:16:12.517Z,39.63
2018-04-17T09:18:40.117Z,38.47
2018-04-17T09:21:07.718Z,38.60
2018-04-17T09:23:36.120Z,41.97
2018-04-17T09:26:03.803Z,37.80
2018-04-17T09:28:31.404Z,36.17
2018-04-17T09:30:59.033Z,35.90
2018-04-17T09:33:26.673Z,33.20
2018-04-17T09:35:54.270Z,40.23
2018-04-17T09:38:22.669Z,31.70
2018-04-17T09:40:50.262Z,30.37
2018-04-17T09:43:17.857Z,29.57
2018-04-17T09:45:45.453Z,25.67
2018-04-17T09:48:13.816Z,25.20
2018-04-17T09:50:41.415Z,24.13
2018-04-17T09:53:09.013Z,22.23
2018-04-17T09:55:36.638Z,20.60
2018-04-17T09:58:04.227Z,19.40
2018-04-17T10:00:37.581Z,18.47
2018-04-17T10:03:05.940Z,19.17
2018-04-17T10:05:33.532Z,16.67
2018-04-17T10:08:01.125Z,14.03
2018-04-17T10:10:28.721Z,14.97
2018-04-17T10:12:56.315Z,13.47
2018-04-17T10:15:23.908Z,11.67
2018-04-17T10:17:51.508Z,11.33
2018-04-17T10:20:19.868Z,11.67
2018-04-17T10:22:47.465Z,10.73
2018-04-17T10:25:15.089Z,11.70
2018-04-17T10:27:42.760Z,10.80
2018-04-17T10:30:10.361Z,11.87
2018-04-17T10:32:37.953Z,11.43
2018-04-17T10:35:05.545Z,10.63
2018-04-17T10:37:33.909Z,12.87
2018-04-17T10:40:01.509Z,9.93
2018-04-17T10:42:29.100Z,10.60
2018-04-17T10:44:56.689Z,11.40
2018-04-17T10:47:24.296Z,9.23
2018-04-17T10:49:51.906Z,8.50
2018-04-17T10:52:19.501Z,9.30
2018-04-17T10:54:47.861Z,9.43
2018-04-17T10:57:15.454Z,10.23
2018-04-17T10:59:43.102Z,12.33
2018-04-17T11:02:10.673Z,9.73
2018-04-17T11:04:39.765Z,7.60
2018-04-17T11:07:07.361Z,7.63
2018-04-17T11:09:34.948Z,7.50
2018-04-17T11:12:03.110Z,9.53
2018-04-17T11:14:30.700Z,6.33
2018-04-17T11:16:59.061Z,9.87
2018-04-17T11:19:26.695Z,7.13
2018-04-17T11:21:54.284Z,6.23
2018-04-17T11:24:21.913Z,6.90
2018-04-17T11:26:49.509Z,6.30
2018-04-17T11:29:17.104Z,6.23
2018-04-17T11:31:44.689Z,6.50
2018-04-17T11:34:12.279Z,4.23
2018-04-17T11:36:39.869Z,8.77
2018-04-17T11:39:11.101Z,4.33
2018-04-17T11:41:39.459Z,4.80
2018-04-17T11:44:07.064Z,3.67
2018-04-17T11:46:34.676Z,6.93
2018-04-17T11:49:02.264Z,6.43
2018-04-17T11:51:30.621Z,6.53
2018-04-17T11:53:58.212Z,3.53
2018-04-17T11:56:26.560Z,6.93
2018-04-17T11:58:54.148Z,4.97
2018-04-17T12:01:22.501Z,5.63
2018-04-17T12:03:50.107Z,5.40
2018-04-17T12:06:17.732Z,4.10
2018-04-17T12:08:45.365Z,4.47
2018-04-17T12:11:12.999Z,6.57
2018-04-17T12:13:40.631Z,3.60
2018-04-17T12:16:09.052Z,5.00
2018-04-17T12:18:37.416Z,4.93
2018-04-17T12:21:05.002Z,3.30
2018-04-17T12:23:32.584Z,3.97
2018-04-17T12:26:00.202Z,5.90
2018-04-17T12:28:27.794Z,5.03
2018-04-17T12:30:55.390Z,5.77
2018-04-17T12:33:23.777Z,5.47
2018-04-17T12:35:52.133Z,9.37
2018-04-17T12:38:19.768Z,5.77
2018-04-17T12:40:47.390Z,3.60
2018-04-17T12:43:14.981Z,4.20
2018-04-17T12:45:42.564Z,4.63
2018-04-17T12:48:10.172Z,2.90
2018-04-17T12:50:37.757Z,3.60
2018-04-17T12:53:05.351Z,3.23
2018-04-17T12:55:32.949Z,4.20
2018-04-17T12:58:00.533Z,3.80
2018-04-17T13:00:28.157Z,4.00
2018-04-17T13:02:56.552Z,6.50
2018-04-17T13:05:24.169Z,4.47
2018-04-17T13:07:51.765Z,5.17
2018-04-17T13:10:20.437Z,6.27
2018-04-17T13:12:48.889Z,4.03
2018-04-17T13:15:16.533Z,7.67
2018-04-17T13:17:44.166Z,6.20
2018-04-17T13:20:11.869Z,6.00
2018-04-17T13:22:39.536Z,6.13
2018-04-17T13:25:07.175Z,6.50
2018-04-17T13:27:34.810Z,5.50
2018-04-17T13:30:02.537Z,4.57
2018-04-17T13:32:30.149Z,5.17
2018-04-17T13:34:57.784Z,5.57
2018-04-17T13:37:25.988Z,4.63
2018-04-17T13:39:53.576Z,4.27
2018-04-17T13:42:21.217Z,6.87
2018-04-17T13:44:48.817Z,5.00
2018-04-17T13:47:17.173Z,7.23
2018-04-17T13:49:44.825Z,8.70
2018-04-17T13:52:13.254Z,8.27
2018-04-17T13:54:40.915Z,7.60
2018-04-17T13:57:09.310Z,8.60
2018-04-17T13:59:36.919Z,8.13
2018-04-17T14:02:04.582Z,7.03
2018-04-17T14:04:32.185Z,5.67
2018-04-17T14:06:59.786Z,5.67
2018-04-17T14:09:27.393Z,5.90
2018-04-17T14:11:55.808Z,6.47
2018-04-17T14:14:23.457Z,4.97
2018-04-17T14:16:51.049Z,5.07
2018-04-17T14:19:18.635Z,6.87
2018-04-17T14:21:46.230Z,4.97
2018-04-17T14:24:13.826Z,7.03
2018-04-17T14:26:41.453Z,4.77
2018-04-17T14:29:09.044Z,5.93
2018-04-17T14:31:36.657Z,5.30
2018-04-17T14:34:05.009Z,6.17
2018-04-17T14:36:32.617Z,5.27
2018-04-17T14:39:00.200Z,5.37
2018-04-17T14:41:27.784Z,5.80
2018-04-17T14:43:55.372Z,4.13
2018-04-17T14:46:23.766Z,4.77
2018-04-17T14:48:51.353Z,8.40
2018-04-17T14:51:18.940Z,6.07
2018-04-17T14:53:46.842Z,6.57
2018-04-17T14:56:15.219Z,18.07
2018-04-17T14:58:43.635Z,10.40
