createdAt,value
2022-10-28T00:01:07.637Z,20.20
2022-10-28T00:03:38.073Z,20.20
2022-10-28T00:06:06.697Z,20.20
2022-10-28T00:08:34.875Z,20.20
2022-10-28T00:11:09.056Z,20.30
2022-10-28T00:13:36.783Z,20.20
2022-10-28T00:16:09.717Z,20.20
2022-10-28T00:18:37.381Z,20.20
2022-10-28T00:21:06.493Z,20.20
2022-10-28T00:23:34.362Z,20.20
2022-10-28T00:26:06.544Z,20.30
2022-10-28T00:28:36.201Z,20.40
2022-10-28T00:31:05.702Z,20.30
2022-10-28T00:33:33.744Z,20.40
2022-10-28T00:36:20.437Z,20.50
2022-10-28T00:38:48.738Z,20.50
2022-10-28T00:41:21.691Z,20.40
2022-10-28T00:43:51.130Z,20.40
2022-10-28T00:46:39.110Z,20.40
2022-10-28T00:49:13.347Z,20.40
2022-10-28T00:51:41.150Z,20.40
2022-10-28T00:54:13.755Z,20.30
2022-10-28T00:56:46.648Z,20.40
2022-10-28T00:59:19.855Z,20.40
2022-10-28T01:01:47.936Z,20.40
2022-10-28T01:04:16.424Z,20.30
2022-10-28T01:06:44.694Z,20.30
2022-10-28T01:09:12.834Z,20.20
2022-10-28T01:11:46.753Z,20.30
2022-10-28T01:14:38.484Z,20.30
2022-10-28T01:17:06.043Z,20.30
2022-10-28T01:19:59.346Z,20.30
2022-10-28T01:22:26.993Z,20.30
2022-10-28T01:25:13.416Z,20.30
2022-10-28T01:28:05.078Z,20.40
2022-10-28T01:30:42.372Z,20.30
2022-10-28T01:33:13.486Z,20.50
2022-10-28T01:35:48.413Z,20.40
2022-10-28T01:38:29.374Z,20.50
2022-10-28T01:41:12.573Z,20.60
2022-10-28T01:43:40.798Z,20.80
2022-10-28T01:46:16.303Z,20.80
2022-10-28T01:48:51.181Z,20.90
2022-10-28T01:51:23.282Z,21.00
2022-10-28T01:53:53.066Z,21.00
2022-10-28T01:56:24.677Z,21.00
2022-10-28T01:58:53.747Z,21.00
2022-10-28T02:06:04.041Z,21.10
2022-10-28T02:08:41.172Z,21.10
2022-10-28T02:11:27.527Z,21.10
2022-10-28T02:14:07.916Z,21.20
2022-10-28T02:16:41.895Z,21.10
2022-10-28T02:19:15.823Z,21.20
2022-10-28T02:21:52.940Z,21.10
2022-10-28T02:24:28.108Z,21.10
2022-10-28T02:27:00.034Z,21.10
2022-10-28T02:29:33.479Z,21.20
2022-10-28T02:32:13.913Z,21.30
2022-10-28T02:34:44.385Z,21.40
2022-10-28T02:37:16.592Z,21.60
2022-10-28T02:39:46.586Z,21.60
2022-10-28T02:42:20.633Z,21.60
2022-10-28T02:44:49.490Z,21.60
2022-10-28T02:47:23.071Z,21.50
2022-10-28T02:49:53.680Z,21.50
2022-10-28T02:52:22.902Z,21.50
2022-10-28T02:54:53.113Z,21.50
2022-10-28T02:57:22.992Z,21.50
2022-10-28T02:59:54.513Z,21.40
2022-10-28T03:02:24.836Z,21.20
2022-10-28T03:04:52.529Z,21.00
2022-10-28T03:07:20.421Z,20.80
2022-10-28T03:09:47.959Z,20.40
2022-10-28T03:12:15.928Z,20.20
2022-10-28T03:14:43.690Z,20.10
2022-10-28T03:17:11.177Z,20.00
2022-10-28T03:19:42.963Z,19.80
2022-10-28T03:22:10.787Z,19.80
2022-10-28T03:24:38.541Z,20.10
2022-10-28T03:27:06.703Z,20.50
2022-10-28T03:29:34.302Z,20.60
2022-10-28T03:32:01.810Z,20.70
2022-10-28T03:34:29.680Z,20.80
2022-10-28T03:36:57.269Z,20.90
2022-10-28T03:39:25.020Z,21.00
2022-10-28T03:41:53.341Z,21.10
2022-10-28T03:44:21.210Z,20.90
2022-10-28T03:46:49.105Z,20.80
2022-10-28T03:49:16.950Z,20.60
2022-10-28T03:51:49.969Z,20.40
2022-10-28T03:54:23.717Z,20.30
2022-10-28T03:56:52.190Z,20.20
2022-10-28T03:59:20.404Z,20.10
2022-10-28T04:01:49.777Z,20.10
2022-10-28T04:04:17.990Z,20.00
2022-10-28T04:06:48.441Z,20.00
2022-10-28T04:09:21.404Z,19.90
2022-10-28T04:11:56.149Z,19.80
2022-10-28T04:14:28.804Z,19.70
2022-10-28T04:17:02.544Z,19.60
2022-10-28T04:19:32.005Z,19.30
2022-10-28T04:21:59.808Z,19.20
2022-10-28T04:24:29.081Z,19.10
2022-10-28T04:26:56.621Z,19.20
2022-10-28T04:29:24.580Z,19.10
2022-10-28T04:31:52.481Z,19.00
2022-10-28T04:34:20.393Z,18.80
2022-10-28T04:36:47.938Z,18.70
2022-10-28T04:39:15.987Z,18.60
2022-10-28T04:41:43.549Z,18.50
2022-10-28T04:44:11.590Z,18.50
2022-10-28T04:46:39.572Z,18.50
2022-10-28T04:49:07.050Z,19.00
2022-10-28T04:51:34.721Z,20.40
2022-10-28T04:54:03.141Z,20.70
2022-10-28T04:56:33.342Z,21.20
2022-10-28T04:59:01.605Z,21.50
2022-10-28T05:01:32.614Z,21.60
2022-10-28T05:04:01.088Z,21.50
2022-10-28T05:06:32.883Z,21.50
2022-10-28T05:09:00.679Z,21.50
2022-10-28T05:11:28.323Z,21.40
2022-10-28T05:13:55.936Z,21.40
2022-10-28T05:16:23.799Z,21.40
2022-10-28T05:18:51.411Z,21.40
2022-10-28T05:21:19.108Z,21.40
2022-10-28T05:23:47.406Z,21.40
2022-10-28T05:26:14.913Z,21.40
2022-10-28T05:28:43.463Z,21.40
2022-10-28T05:31:11.155Z,21.40
2022-10-28T05:33:39.115Z,21.40
2022-10-28T05:36:06.824Z,21.50
2022-10-28T05:38:42.575Z,21.80
2022-10-28T05:41:10.205Z,21.80
2022-10-28T05:43:37.982Z,21.90
2022-10-28T05:46:06.621Z,22.20
2022-10-28T05:48:34.355Z,22.20
2022-10-28T05:51:03.960Z,22.30
2022-10-28T05:53:31.486Z,22.10
2022-10-28T05:55:59.661Z,22.20
2022-10-28T05:58:27.265Z,22.20
2022-10-28T06:00:54.779Z,22.20
2022-10-28T06:03:25.925Z,22.20
2022-10-28T06:05:59.856Z,22.10
2022-10-28T06:08:30.690Z,22.10
2022-10-28T06:10:56.817Z,22.00
2022-10-28T06:13:24.689Z,22.10
2022-10-28T06:15:53.790Z,22.00
2022-10-28T06:18:22.631Z,22.00
2022-10-28T06:20:54.229Z,22.10
2022-10-28T06:23:23.321Z,22.20
2022-10-28T06:25:55.121Z,22.10
2022-10-28T06:28:26.845Z,21.90
2022-10-28T06:31:00.209Z,21.80
2022-10-28T06:33:29.920Z,21.60
2022-10-28T06:35:58.850Z,21.60
2022-10-28T06:38:34.411Z,21.40
2022-10-28T06:41:02.567Z,21.40
2022-10-28T06:43:30.727Z,21.50
2022-10-28T06:46:03.735Z,21.70
2022-10-28T06:48:33.436Z,21.90
2022-10-28T06:51:02.233Z,22.00
2022-10-28T06:53:30.214Z,22.20
2022-10-28T06:55:58.265Z,22.20
2022-10-28T06:58:26.213Z,22.20
2022-10-28T07:00:54.171Z,22.20
2022-10-28T07:03:22.548Z,22.10
2022-10-28T07:05:51.646Z,22.10
2022-10-28T07:08:20.205Z,22.00
2022-10-28T07:10:58.792Z,22.00
2022-10-28T07:13:27.102Z,21.90
2022-10-28T07:16:00.131Z,21.90
2022-10-28T07:18:29.474Z,21.90
2022-10-28T07:21:01.205Z,22.60
2022-10-28T07:23:32.733Z,23.10
2022-10-28T07:26:01.038Z,23.40
2022-10-28T07:28:29.131Z,23.50
2022-10-28T07:31:01.014Z,23.60
2022-10-28T07:33:28.756Z,23.90
2022-10-28T07:36:02.958Z,24.10
2022-10-28T07:38:31.138Z,24.50
2022-10-28T07:40:59.179Z,24.70
2022-10-28T07:43:27.116Z,24.70
2022-10-28T07:45:58.456Z,24.70
2022-10-28T07:48:26.648Z,24.90
2022-10-28T07:50:55.013Z,25.20
2022-10-28T07:53:26.382Z,25.10
2022-10-28T07:56:01.135Z,25.20
2022-10-28T07:58:29.285Z,25.30
2022-10-28T08:00:56.893Z,25.20
2022-10-28T08:03:34.524Z,25.00
2022-10-28T08:06:12.626Z,24.80
2022-10-28T08:08:40.267Z,24.90
2022-10-28T08:11:11.851Z,24.90
2022-10-28T08:13:40.266Z,24.90
2022-10-28T08:16:09.361Z,24.40
2022-10-28T08:18:37.765Z,24.80
2022-10-28T08:21:08.185Z,24.70
2022-10-28T08:23:37.076Z,24.60
2022-10-28T08:26:05.878Z,24.60
2022-10-28T08:28:33.892Z,24.80
2022-10-28T08:31:10.448Z,24.60
2022-10-28T08:33:40.877Z,24.30
2022-10-28T08:36:09.876Z,24.00
2022-10-28T08:38:41.652Z,23.90
2022-10-28T08:41:18.917Z,23.80
2022-10-28T08:44:00.792Z,23.90
2022-10-28T08:46:41.806Z,23.90
2022-10-28T08:49:17.997Z,23.80
2022-10-28T08:52:11.954Z,24.30
2022-10-28T08:54:50.498Z,24.70
2022-10-28T08:57:20.737Z,25.00
2022-10-28T08:59:50.258Z,25.40
2022-10-28T09:02:22.701Z,25.60
2022-10-28T09:04:58.079Z,25.60
2022-10-28T09:07:27.192Z,25.70
2022-10-28T09:09:55.341Z,26.00
2022-10-28T09:12:41.548Z,26.30
2022-10-28T09:15:32.721Z,26.10
2022-10-28T09:18:19.319Z,26.20
2022-10-28T09:20:54.582Z,26.20
2022-10-28T09:23:22.493Z,26.00
2022-10-28T09:26:08.807Z,26.10
2022-10-28T09:28:51.128Z,26.10
2022-10-28T09:31:38.175Z,25.80
2022-10-28T09:34:15.173Z,25.70
2022-10-28T09:36:46.024Z,25.70
2022-10-28T09:39:23.977Z,25.70
2022-10-28T09:41:57.308Z,25.60
2022-10-28T09:44:43.384Z,25.60
2022-10-28T09:47:25.449Z,25.60
2022-10-28T09:49:56.009Z,25.40
2022-10-28T09:52:48.666Z,25.20
2022-10-28T09:55:20.773Z,25.20
2022-10-28T09:57:48.496Z,25.60
2022-10-28T10:00:19.539Z,25.70
2022-10-28T10:02:47.310Z,26.10
2022-10-28T10:05:17.455Z,26.40
2022-10-28T10:07:54.333Z,26.70
2022-10-28T10:10:29.316Z,26.80
2022-10-28T10:12:59.318Z,26.90
2022-10-28T10:15:36.578Z,27.10
2022-10-28T10:18:05.834Z,27.20
2022-10-28T10:21:06.273Z,27.40
2022-10-28T10:23:35.286Z,27.60
2022-10-28T10:26:06.682Z,27.10
2022-10-28T10:28:45.221Z,26.80
2022-10-28T10:31:20.643Z,26.70
2022-10-28T10:33:49.726Z,26.90
2022-10-28T10:36:18.474Z,26.80
2022-10-28T10:38:51.602Z,26.70
2022-10-28T10:41:39.969Z,27.00
2022-10-28T10:44:27.430Z,26.70
2022-10-28T10:47:05.842Z,27.00
2022-10-28T10:49:35.192Z,27.00
2022-10-28T10:52:04.806Z,26.70
2022-10-28T10:54:34.323Z,26.70
2022-10-28T10:57:16.557Z,26.60
2022-10-28T10:59:46.779Z,26.60
2022-10-28T11:02:25.257Z,26.70
2022-10-28T11:05:00.040Z,26.50
2022-10-28T11:07:28.407Z,26.80
2022-10-28T11:09:56.247Z,26.90
2022-10-28T11:12:36.734Z,26.80
2022-10-28T11:15:21.522Z,27.10
2022-10-28T11:17:59.266Z,27.10
2022-10-28T11:20:29.859Z,27.10
2022-10-28T11:23:20.602Z,27.00
2022-10-28T11:25:50.712Z,26.70
2022-10-28T11:28:30.416Z,26.70
2022-10-28T11:31:04.776Z,26.40
2022-10-28T11:33:51.839Z,26.10
2022-10-28T11:36:20.107Z,26.00
2022-10-28T11:38:48.062Z,25.70
2022-10-28T11:41:18.505Z,25.50
2022-10-28T11:43:57.578Z,25.50
2022-10-28T11:46:36.723Z,25.50
2022-10-28T11:49:30.645Z,25.70
2022-10-28T11:52:17.575Z,25.70
2022-10-28T11:55:03.466Z,25.70
2022-10-28T11:57:40.979Z,25.60
2022-10-28T12:00:27.686Z,25.80
2022-10-28T12:03:10.678Z,25.80
2022-10-28T12:05:45.869Z,26.30
2022-10-28T12:08:25.709Z,26.60
2022-10-28T12:10:53.183Z,26.90
2022-10-28T12:13:39.964Z,27.10
2022-10-28T12:16:17.965Z,27.00
2022-10-28T12:18:49.167Z,27.40
2022-10-28T12:21:17.253Z,27.10
2022-10-28T12:23:46.579Z,27.70
2022-10-28T12:26:16.058Z,27.50
2022-10-28T12:28:50.221Z,27.20
2022-10-28T12:31:21.087Z,27.10
2022-10-28T12:33:55.906Z,26.80
2022-10-28T12:36:32.345Z,27.10
2022-10-28T12:39:18.473Z,26.90
2022-10-28T12:42:16.247Z,26.30
2022-10-28T12:44:45.981Z,26.20
2022-10-28T12:47:15.898Z,25.70
2022-10-28T12:49:46.251Z,25.50
2022-10-28T12:52:19.702Z,25.70
2022-10-28T12:54:53.549Z,26.20
2022-10-28T12:57:22.893Z,25.90
2022-10-28T13:00:09.404Z,25.80
2022-10-28T13:02:53.063Z,25.80
2022-10-28T13:05:23.655Z,26.10
2022-10-28T13:08:01.114Z,25.90
2022-10-28T13:10:32.971Z,26.10
2022-10-28T13:13:14.363Z,25.90
2022-10-28T13:15:52.406Z,25.60
2022-10-28T13:18:29.541Z,25.50
2022-10-28T13:21:16.830Z,25.40
2022-10-28T13:24:03.015Z,25.30
2022-10-28T13:26:33.545Z,25.30
2022-10-28T13:29:03.806Z,25.40
2022-10-28T13:31:37.418Z,25.50
2022-10-28T13:34:06.106Z,25.80
2022-10-28T13:36:42.793Z,25.60
2022-10-28T13:39:40.321Z,25.70
2022-10-28T13:42:23.506Z,25.70
2022-10-28T13:44:57.136Z,26.00
2022-10-28T13:47:24.980Z,26.10
2022-10-28T13:50:08.592Z,25.70
2022-10-28T13:52:44.136Z,25.70
2022-10-28T13:55:14.682Z,25.60
2022-10-28T13:57:43.825Z,25.60
2022-10-28T14:00:17.589Z,25.60
2022-10-28T14:02:49.905Z,25.50
2022-10-28T14:05:25.568Z,25.50
2022-10-28T14:07:57.764Z,25.40
2022-10-28T14:10:30.187Z,25.20
2022-10-28T14:13:02.593Z,25.20
2022-10-28T14:15:42.665Z,24.90
2022-10-28T14:18:37.592Z,24.80
2022-10-28T14:21:06.126Z,24.70
2022-10-28T14:23:33.856Z,24.50
2022-10-28T14:26:04.556Z,24.50
2022-10-28T14:28:32.656Z,24.50
2022-10-28T14:31:12.492Z,24.30
2022-10-28T14:33:43.506Z,24.20
2022-10-28T14:36:18.002Z,24.10
2022-10-28T14:38:49.379Z,24.00
2022-10-28T14:41:21.233Z,23.90
2022-10-28T14:43:54.875Z,23.80
2022-10-28T14:46:29.110Z,23.70
2022-10-28T14:48:57.580Z,23.60
2022-10-28T14:51:36.253Z,23.50
2022-10-28T14:54:07.392Z,23.40
2022-10-28T14:56:39.903Z,23.30
2022-10-28T14:59:25.799Z,23.30
2022-10-28T15:02:02.286Z,23.20
2022-10-28T15:04:30.391Z,23.10
2022-10-28T15:06:58.146Z,23.00
2022-10-28T15:09:28.096Z,22.90
2022-10-28T15:11:58.946Z,22.90
2022-10-28T15:14:36.706Z,22.80
2022-10-28T15:17:13.645Z,22.70
2022-10-28T15:19:41.819Z,22.70
2022-10-28T15:22:21.842Z,22.60
2022-10-28T15:24:55.291Z,22.60
2022-10-28T15:27:23.276Z,22.60
2022-10-28T15:29:51.131Z,22.50
2022-10-28T15:32:21.611Z,22.50
2022-10-28T15:34:49.294Z,22.50
2022-10-28T15:37:26.320Z,22.40
2022-10-28T15:40:12.303Z,22.40
2022-10-28T15:42:50.299Z,22.40
2022-10-28T15:45:19.155Z,22.40
2022-10-28T15:47:50.702Z,22.40
2022-10-28T15:50:18.413Z,22.30
2022-10-28T15:52:48.333Z,22.30
2022-10-28T15:55:15.751Z,22.30
2022-10-28T15:57:48.012Z,22.30
2022-10-28T16:00:23.967Z,22.30
2022-10-28T16:02:53.657Z,22.30
2022-10-28T16:05:34.240Z,22.30
2022-10-28T16:08:04.548Z,22.30
2022-10-28T16:10:36.531Z,22.30
2022-10-28T16:13:09.018Z,22.30
2022-10-28T16:15:46.334Z,22.30
2022-10-28T16:18:14.092Z,22.20
2022-10-28T16:20:46.038Z,22.30
2022-10-28T16:23:22.293Z,22.30
2022-10-28T16:25:50.630Z,22.20
2022-10-28T16:28:24.155Z,22.20
2022-10-28T16:30:55.556Z,22.20
2022-10-28T16:33:26.633Z,22.10
2022-10-28T16:35:56.351Z,22.20
2022-10-28T16:38:24.308Z,22.10
2022-10-28T16:40:52.803Z,22.10
2022-10-28T16:43:22.611Z,22.10
2022-10-28T16:45:51.070Z,22.20
2022-10-28T16:48:19.708Z,22.20
2022-10-28T16:51:01.711Z,22.20
2022-10-28T16:53:31.123Z,22.30
2022-10-28T16:56:00.477Z,22.20
2022-10-28T16:58:28.605Z,22.20
2022-10-28T17:00:56.204Z,22.20
2022-10-28T17:03:23.563Z,22.20
2022-10-28T17:05:54.697Z,22.20
2022-10-28T17:08:42.112Z,22.20
2022-10-28T17:11:14.029Z,22.20
2022-10-28T17:13:41.502Z,22.10
2022-10-28T17:16:13.077Z,22.10
2022-10-28T17:18:42.455Z,22.00
2022-10-28T17:21:10.177Z,22.10
2022-10-28T17:23:39.376Z,22.10
2022-10-28T17:26:07.210Z,22.00
2022-10-28T17:28:34.859Z,22.10
2022-10-28T17:31:03.566Z,22.10
2022-10-28T17:33:31.166Z,22.10
2022-10-28T17:36:02.706Z,22.10
2022-10-28T17:38:30.673Z,22.10
2022-10-28T17:40:59.095Z,22.10
2022-10-28T17:43:26.619Z,22.10
2022-10-28T17:46:02.771Z,22.00
2022-10-28T17:48:30.735Z,22.00
2022-10-28T17:50:59.721Z,22.00
2022-10-28T17:53:27.346Z,22.00
2022-10-28T17:55:58.960Z,22.00
2022-10-28T17:58:26.489Z,21.90
2022-10-28T18:00:56.344Z,22.00
2022-10-28T18:03:24.521Z,22.00
2022-10-28T18:05:52.020Z,22.00
2022-10-28T18:08:20.782Z,22.00
2022-10-28T18:10:55.337Z,22.00
2022-10-28T18:13:30.136Z,21.90
2022-10-28T18:16:03.442Z,21.90
2022-10-28T18:18:31.737Z,21.90
2022-10-28T18:20:59.402Z,21.90
2022-10-28T18:23:30.412Z,21.90
2022-10-28T18:25:59.195Z,21.80
2022-10-28T18:28:27.381Z,21.90
2022-10-28T18:30:54.783Z,21.80
2022-10-28T18:33:22.938Z,21.80
2022-10-28T18:35:50.449Z,21.80
2022-10-28T18:38:18.409Z,21.80
2022-10-28T18:40:47.001Z,21.80
2022-10-28T18:43:14.660Z,21.80
2022-10-28T18:45:42.324Z,21.80
2022-10-28T18:48:10.030Z,21.80
2022-10-28T18:50:37.708Z,21.90
2022-10-28T18:53:06.229Z,21.80
2022-10-28T18:55:33.790Z,21.80
2022-10-28T18:58:01.572Z,21.80
2022-10-28T19:00:29.135Z,21.90
2022-10-28T19:02:56.601Z,21.90
2022-10-28T19:05:24.038Z,21.90
2022-10-28T19:07:51.793Z,21.90
2022-10-28T19:10:19.460Z,21.90
2022-10-28T19:12:52.753Z,21.80
2022-10-28T19:15:21.220Z,21.80
2022-10-28T19:17:48.876Z,21.80
2022-10-28T19:20:16.849Z,21.70
2022-10-28T19:22:45.559Z,21.80
2022-10-28T19:25:13.221Z,21.70
2022-10-28T19:27:40.737Z,21.70
2022-10-28T19:30:12.352Z,21.60
2022-10-28T19:32:41.257Z,21.60
2022-10-28T19:35:09.367Z,21.50
2022-10-28T19:37:40.308Z,21.50
2022-10-28T19:40:08.383Z,21.50
2022-10-28T19:42:37.912Z,21.40
2022-10-28T19:45:06.165Z,21.40
2022-10-28T19:47:33.895Z,21.40
2022-10-28T19:50:01.412Z,21.40
2022-10-28T19:52:29.008Z,21.40
2022-10-28T19:54:56.563Z,21.40
2022-10-28T19:57:24.055Z,21.40
2022-10-28T19:59:55.517Z,21.40
2022-10-28T20:02:26.444Z,21.30
2022-10-28T20:04:57.185Z,21.30
2022-10-28T20:07:24.768Z,21.20
2022-10-28T20:09:52.716Z,21.20
2022-10-28T20:12:20.320Z,21.30
2022-10-28T20:14:47.831Z,21.20
2022-10-28T20:17:16.485Z,21.20
2022-10-28T20:19:44.453Z,21.20
2022-10-28T20:22:12.205Z,21.20
2022-10-28T20:24:40.112Z,21.30
2022-10-28T20:27:07.859Z,21.30
2022-10-28T20:29:35.312Z,21.20
2022-10-28T20:32:03.247Z,21.20
2022-10-28T20:34:30.866Z,21.10
2022-10-28T20:36:58.321Z,21.10
2022-10-28T20:39:26.211Z,21.10
2022-10-28T20:41:53.979Z,21.20
2022-10-28T20:44:21.489Z,21.20
2022-10-28T20:46:49.251Z,21.10
2022-10-28T20:49:17.280Z,20.90
2022-10-28T20:51:45.119Z,20.90
2022-10-28T20:54:12.680Z,20.80
2022-10-28T20:56:41.958Z,20.90
2022-10-28T20:59:09.604Z,20.90
2022-10-28T21:01:39.469Z,20.90
2022-10-28T21:04:09.103Z,20.80
2022-10-28T21:06:36.829Z,20.60
2022-10-28T21:09:05.333Z,20.60
2022-10-28T21:11:33.384Z,20.50
2022-10-28T21:14:01.545Z,20.60
2022-10-28T21:16:29.850Z,20.70
2022-10-28T21:18:59.200Z,20.70
2022-10-28T21:21:26.947Z,20.80
2022-10-28T21:23:54.661Z,20.70
2022-10-28T21:26:22.685Z,20.70
2022-10-28T21:28:51.997Z,20.70
2022-10-28T21:31:20.702Z,20.60
2022-10-28T21:36:18.402Z,20.30
2022-10-28T21:38:52.839Z,20.30
2022-10-28T21:41:22.048Z,20.30
2022-10-28T21:43:50.301Z,20.20
2022-10-28T21:46:19.253Z,20.20
2022-10-28T21:48:47.526Z,20.20
2022-10-28T21:51:21.726Z,20.20
2022-10-28T21:53:49.627Z,20.10
2022-10-28T21:56:19.335Z,20.00
2022-10-28T21:58:48.372Z,19.90
2022-10-28T22:01:17.507Z,19.80
2022-10-28T22:03:47.604Z,19.90
2022-10-28T22:06:15.613Z,19.90
2022-10-28T22:08:42.990Z,19.90
2022-10-28T22:11:20.727Z,19.90
2022-10-28T22:13:49.077Z,19.80
2022-10-28T22:16:17.849Z,19.90
2022-10-28T22:18:45.830Z,19.90
2022-10-28T22:21:18.138Z,19.80
2022-10-28T22:23:46.165Z,19.90
2022-10-28T22:26:15.935Z,19.80
2022-10-28T22:28:43.543Z,19.80
2022-10-28T22:31:12.001Z,19.80
2022-10-28T22:33:40.169Z,19.70
2022-10-28T22:36:09.180Z,19.70
2022-10-28T22:38:36.764Z,19.70
2022-10-28T22:41:11.544Z,19.60
2022-10-28T22:43:40.333Z,19.50
2022-10-28T22:46:08.655Z,19.50
2022-10-28T22:48:36.954Z,19.50
2022-10-28T22:51:04.913Z,19.40
2022-10-28T22:53:33.129Z,19.40
2022-10-28T22:56:01.437Z,19.40
2022-10-28T22:58:29.271Z,19.40
2022-10-28T23:01:10.999Z,19.40
2022-10-28T23:03:39.764Z,19.40
2022-10-28T23:06:08.436Z,19.30
2022-10-28T23:08:37.290Z,19.30
2022-10-28T23:11:05.209Z,19.30
2022-10-28T23:13:33.806Z,19.30
2022-10-28T23:16:08.691Z,19.30
2022-10-28T23:18:37.503Z,19.20
2022-10-28T23:21:05.137Z,19.20
2022-10-28T23:23:32.778Z,19.20
2022-10-28T23:26:00.454Z,19.10
2022-10-28T23:28:28.626Z,19.10
2022-10-28T23:30:59.856Z,19.10
2022-10-28T23:33:29.082Z,19.10
2022-10-28T23:35:57.602Z,19.00
2022-10-28T23:38:36.383Z,19.10
2022-10-28T23:41:07.978Z,19.00
2022-10-28T23:43:35.779Z,19.10
2022-10-28T23:46:03.783Z,19.10
2022-10-28T23:48:32.051Z,19.00
2022-10-28T23:51:00.152Z,19.00
2022-10-28T23:55:56.492Z,19.00
2022-10-28T23:58:26.033Z,18.90
