createdAt,value
2018-02-01T00:01:40.564Z,65.50
2018-02-01T00:04:09.741Z,65.50
2018-02-01T00:06:37.626Z,66.20
2018-02-01T00:09:06.150Z,65.60
2018-02-01T00:11:34.084Z,65.50
2018-02-01T00:14:02.384Z,65.70
2018-02-01T00:16:30.050Z,65.60
2018-02-01T00:18:57.614Z,65.70
2018-02-01T00:21:25.128Z,65.70
2018-02-01T00:23:52.689Z,65.60
2018-02-01T00:26:20.214Z,65.60
2018-02-01T00:28:47.775Z,66.10
2018-02-01T00:31:15.949Z,65.50
2018-02-01T00:33:43.474Z,65.50
2018-02-01T00:36:11.921Z,65.50
2018-02-01T00:38:39.512Z,65.50
2018-02-01T00:41:07.067Z,65.50
2018-02-01T00:43:35.501Z,65.40
2018-02-01T00:46:03.075Z,65.50
2018-02-01T00:48:30.633Z,65.50
2018-02-01T00:50:58.312Z,65.50
2018-02-01T00:53:26.630Z,65.30
2018-02-01T00:55:54.251Z,65.30
2018-02-01T00:58:21.861Z,65.20
2018-02-01T01:00:49.412Z,65.00
2018-02-01T01:03:16.983Z,64.90
2018-02-01T01:05:44.635Z,65.00
2018-02-01T01:08:12.157Z,65.10
2018-02-01T01:10:40.476Z,65.10
2018-02-01T01:13:08.844Z,65.10
2018-02-01T01:15:36.395Z,65.10
2018-02-01T01:18:03.954Z,65.10
2018-02-01T01:20:31.968Z,65.10
2018-02-01T01:22:59.501Z,65.10
2018-02-01T01:25:27.144Z,65.20
2018-02-01T01:27:54.749Z,65.30
2018-02-01T01:30:22.346Z,65.60
2018-02-01T01:32:49.892Z,65.40
2018-02-01T01:35:17.520Z,65.30
2018-02-01T01:37:45.848Z,65.40
2018-02-01T01:40:14.159Z,65.50
2018-02-01T01:42:41.711Z,65.30
2018-02-01T01:45:09.252Z,65.50
2018-02-01T01:47:36.782Z,65.50
2018-02-01T01:50:04.617Z,65.40
2018-02-01T01:52:32.186Z,65.50
2018-02-01T01:54:59.740Z,65.50
2018-02-01T01:57:27.342Z,65.50
2018-02-01T01:59:55.674Z,65.50
2018-02-01T02:02:23.223Z,65.50
2018-02-01T02:04:50.809Z,65.60
2018-02-01T02:07:18.399Z,65.80
2018-02-01T02:09:45.958Z,66.00
2018-02-01T02:12:13.543Z,66.00
2018-02-01T02:14:41.225Z,66.10
2018-02-01T02:17:08.767Z,66.20
2018-02-01T02:19:37.110Z,66.60
2018-02-01T02:22:05.420Z,66.60
2018-02-01T02:24:33.724Z,66.60
2018-02-01T02:27:01.305Z,66.60
2018-02-01T02:29:28.867Z,66.70
2018-02-01T02:31:56.386Z,66.70
2018-02-01T02:34:23.992Z,66.70
2018-02-01T02:36:51.578Z,66.60
2018-02-01T02:39:19.103Z,66.60
2018-02-01T02:41:46.682Z,66.60
2018-02-01T02:44:14.270Z,66.80
2018-02-01T02:46:42.775Z,66.80
2018-02-01T02:49:10.367Z,66.70
2018-02-01T02:51:37.926Z,66.70
2018-02-01T02:54:05.536Z,66.60
2018-02-01T02:56:33.301Z,66.40
2018-02-01T02:59:01.596Z,67.10
2018-02-01T03:01:29.123Z,66.30
2018-02-01T03:03:57.471Z,66.30
2018-02-01T03:06:25.009Z,66.30
2018-02-01T03:08:52.693Z,66.30
2018-02-01T03:11:21.372Z,67.10
2018-02-01T03:13:49.661Z,66.30
2018-02-01T03:16:17.372Z,66.30
2018-02-01T03:18:44.917Z,66.50
2018-02-01T03:21:13.236Z,66.50
2018-02-01T03:23:40.782Z,66.60
2018-02-01T03:26:08.348Z,66.60
2018-02-01T03:28:35.895Z,66.50
2018-02-01T03:31:03.489Z,66.60
2018-02-01T03:33:31.027Z,66.60
2018-02-01T03:35:58.608Z,66.50
2018-02-01T03:38:26.878Z,66.50
2018-02-01T03:40:54.474Z,66.50
2018-02-01T03:43:22.014Z,66.60
2018-02-01T03:45:50.432Z,66.60
2018-02-01T03:48:18.766Z,66.60
2018-02-01T03:50:46.296Z,66.50
2018-02-01T03:53:13.829Z,66.50
2018-02-01T03:55:41.623Z,66.80
2018-02-01T03:58:09.281Z,66.80
2018-02-01T04:00:36.983Z,67.00
2018-02-01T04:03:04.562Z,67.10
2018-02-01T04:05:32.131Z,67.10
2018-02-01T04:07:59.674Z,66.90
2018-02-01T04:10:27.202Z,66.80
2018-02-01T04:12:54.875Z,66.70
2018-02-01T04:15:22.658Z,66.70
2018-02-01T04:17:50.486Z,66.50
2018-02-01T04:20:18.067Z,66.70
2018-02-01T04:22:46.329Z,66.70
2018-02-01T04:25:13.887Z,66.70
2018-02-01T04:27:41.420Z,66.50
2018-02-01T04:30:09.984Z,66.60
2018-02-01T04:32:38.429Z,66.60
2018-02-01T04:35:06.766Z,66.50
2018-02-01T04:37:34.325Z,66.50
2018-02-01T04:40:01.855Z,66.40
2018-02-01T04:42:30.178Z,66.10
2018-02-01T04:44:57.826Z,66.90
2018-02-01T04:47:25.365Z,66.10
2018-02-01T04:49:53.736Z,66.10
2018-02-01T04:52:22.117Z,66.00
2018-02-01T04:54:50.450Z,66.00
2018-02-01T04:57:18.004Z,65.90
2018-02-01T04:59:45.601Z,65.80
2018-02-01T05:02:13.147Z,65.80
2018-02-01T05:04:40.682Z,65.80
2018-02-01T05:07:08.248Z,65.70
2018-02-01T05:09:35.882Z,65.60
2018-02-01T05:12:03.451Z,65.90
2018-02-01T05:14:31.313Z,66.00
2018-02-01T05:16:58.934Z,66.00
2018-02-01T05:19:28.473Z,66.10
2018-02-01T05:21:56.088Z,66.10
2018-02-01T05:24:23.672Z,66.20
2018-02-01T05:26:51.962Z,66.40
2018-02-01T05:29:20.297Z,66.30
2018-02-01T05:31:47.838Z,66.30
2018-02-01T05:34:15.403Z,66.30
2018-02-01T05:36:43.724Z,66.20
2018-02-01T05:39:12.049Z,66.10
2018-02-01T05:41:40.404Z,66.10
2018-02-01T05:44:08.392Z,66.10
2018-02-01T05:46:35.954Z,66.30
2018-02-01T05:49:03.476Z,66.30
2018-02-01T05:51:31.793Z,66.40
2018-02-01T05:53:59.452Z,66.30
2018-02-01T05:56:27.007Z,66.40
2018-02-01T05:58:54.615Z,66.50
2018-02-01T06:01:22.157Z,66.50
2018-02-01T06:03:49.756Z,66.60
2018-02-01T06:06:18.747Z,66.50
2018-02-01T06:08:46.310Z,66.40
2018-02-01T06:11:13.863Z,66.40
2018-02-01T06:13:41.563Z,66.60
2018-02-01T06:16:09.413Z,66.40
2018-02-01T06:18:36.947Z,66.60
2018-02-01T06:21:05.795Z,66.40
2018-02-01T06:23:33.404Z,66.40
2018-02-01T06:26:00.982Z,66.40
2018-02-01T06:28:28.549Z,66.20
2018-02-01T06:30:56.121Z,66.00
2018-02-01T06:33:23.654Z,67.00
2018-02-01T06:35:51.200Z,66.00
2018-02-01T06:38:19.572Z,66.20
2018-02-01T06:40:47.766Z,66.20
2018-02-01T06:43:15.801Z,66.30
2018-02-01T06:45:43.370Z,66.20
2018-02-01T06:48:10.951Z,66.10
2018-02-01T06:50:39.193Z,66.00
2018-02-01T06:53:06.788Z,66.20
2018-02-01T06:55:34.325Z,66.20
2018-02-01T06:58:01.893Z,66.00
2018-02-01T07:00:35.260Z,66.00
2018-02-01T07:03:02.804Z,65.60
2018-02-01T07:05:30.427Z,65.30
2018-02-01T07:07:58.048Z,65.30
2018-02-01T07:10:26.498Z,65.10
2018-02-01T07:12:54.033Z,65.00
2018-02-01T07:15:21.963Z,64.90
2018-02-01T07:17:49.511Z,65.40
2018-02-01T07:20:17.104Z,65.60
2018-02-01T07:22:45.479Z,65.70
2018-02-01T07:25:13.016Z,65.70
2018-02-01T07:27:40.613Z,65.80
2018-02-01T07:30:08.212Z,65.80
2018-02-01T07:32:36.407Z,65.70
2018-02-01T07:35:04.471Z,65.70
2018-02-01T07:37:37.479Z,65.70
2018-02-01T07:40:05.956Z,65.30
2018-02-01T07:42:33.502Z,65.30
2018-02-01T07:45:01.608Z,65.30
2018-02-01T07:47:29.920Z,65.20
2018-02-01T07:49:57.500Z,65.80
2018-02-01T07:52:25.055Z,65.10
2018-02-01T07:54:52.586Z,64.90
2018-02-01T07:57:20.195Z,64.80
2018-02-01T07:59:48.348Z,65.60
2018-02-01T08:02:15.957Z,64.60
2018-02-01T08:04:43.525Z,64.60
2018-02-01T08:07:11.845Z,64.60
2018-02-01T08:09:39.417Z,64.50
2018-02-01T08:12:06.950Z,64.30
2018-02-01T08:14:34.560Z,64.30
2018-02-01T08:17:02.144Z,64.50
2018-02-01T08:19:29.722Z,64.10
2018-02-01T08:21:57.278Z,64.20
2018-02-01T08:24:25.580Z,64.50
2018-02-01T08:26:53.169Z,64.40
2018-02-01T08:29:20.751Z,64.60
2018-02-01T08:31:49.081Z,64.80
2018-02-01T08:34:16.667Z,64.80
2018-02-01T08:36:44.188Z,65.00
2018-02-01T08:39:11.886Z,64.90
2018-02-01T08:41:39.532Z,65.00
2018-02-01T08:44:07.846Z,65.50
2018-02-01T08:46:35.461Z,65.50
2018-02-01T08:49:03.951Z,65.50
2018-02-01T08:51:31.508Z,65.50
2018-02-01T08:53:59.151Z,65.40
2018-02-01T08:56:27.351Z,65.50
2018-02-01T08:58:54.946Z,65.50
2018-02-01T09:01:22.556Z,65.40
2018-02-01T09:03:50.940Z,65.50
2018-02-01T09:06:18.497Z,65.30
2018-02-01T09:08:46.576Z,65.10
2018-02-01T09:11:14.547Z,65.10
2018-02-01T09:13:42.135Z,65.10
2018-02-01T09:16:10.497Z,65.10
2018-02-01T09:18:38.055Z,65.10
2018-02-01T09:21:05.668Z,64.90
2018-02-01T09:23:34.122Z,64.70
2018-02-01T09:26:01.728Z,64.70
2018-02-01T09:28:29.349Z,64.70
2018-02-01T09:30:57.100Z,64.70
2018-02-01T09:33:24.645Z,64.60
2018-02-01T09:35:52.190Z,64.50
2018-02-01T09:38:19.773Z,64.40
2018-02-01T09:40:47.326Z,64.30
2018-02-01T09:43:15.505Z,64.30
2018-02-01T09:45:43.142Z,64.30
2018-02-01T09:48:10.696Z,64.10
2018-02-01T09:50:38.300Z,63.90
2018-02-01T09:53:05.985Z,63.70
2018-02-01T09:55:33.552Z,63.50
2018-02-01T09:58:01.966Z,63.60
2018-02-01T10:00:29.627Z,63.70
2018-02-01T10:02:57.305Z,63.80
2018-02-01T10:05:24.872Z,63.80
2018-02-01T10:07:53.446Z,63.60
2018-02-01T10:13:17.156Z,63.10
2018-02-01T10:15:44.788Z,63.40
2018-02-01T10:18:12.370Z,63.40
2018-02-01T10:20:40.111Z,63.40
2018-02-01T10:23:07.711Z,63.20
2018-02-01T10:25:35.276Z,63.40
2018-02-01T10:28:02.847Z,63.40
2018-02-01T10:30:31.688Z,63.40
2018-02-01T10:32:59.245Z,63.40
2018-02-01T10:35:26.883Z,63.40
2018-02-01T10:37:54.576Z,63.50
2018-02-01T10:40:22.118Z,63.50
2018-02-01T10:42:49.681Z,63.20
2018-02-01T10:45:17.281Z,63.30
2018-02-01T10:47:44.846Z,64.00
2018-02-01T10:50:12.435Z,64.60
2018-02-01T10:52:40.221Z,64.90
2018-02-01T10:55:09.000Z,64.70
2018-02-01T10:57:36.568Z,64.60
2018-02-01T11:00:05.272Z,64.60
2018-02-01T11:02:32.831Z,64.40
2018-02-01T11:05:00.499Z,64.30
2018-02-01T11:07:28.194Z,64.20
2018-02-01T11:09:55.815Z,64.20
2018-02-01T11:12:23.416Z,64.10
2018-02-01T11:14:51.012Z,63.90
2018-02-01T11:17:19.012Z,63.70
2018-02-01T11:19:46.593Z,63.70
2018-02-01T11:22:14.157Z,63.60
2018-02-01T11:24:41.752Z,63.50
2018-02-01T11:27:09.325Z,63.60
2018-02-01T11:29:36.866Z,63.10
2018-02-01T11:32:05.751Z,62.40
2018-02-01T11:34:33.337Z,62.40
2018-02-01T11:37:00.889Z,62.10
2018-02-01T11:39:29.279Z,61.90
2018-02-01T11:41:56.891Z,61.90
2018-02-01T11:44:24.451Z,61.70
2018-02-01T11:46:52.135Z,61.30
2018-02-01T11:49:20.503Z,61.50
2018-02-01T11:51:48.631Z,61.50
2018-02-01T11:54:16.233Z,61.80
2018-02-01T11:56:43.747Z,61.90
2018-02-01T11:59:12.104Z,61.80
2018-02-01T12:01:40.468Z,61.40
2018-02-01T12:04:08.269Z,61.40
2018-02-01T12:06:36.025Z,61.20
2018-02-01T12:09:04.398Z,61.10
2018-02-01T12:11:32.200Z,61.80
2018-02-01T12:13:59.818Z,60.80
2018-02-01T12:16:27.707Z,60.70
2018-02-01T12:18:55.556Z,60.70
2018-02-01T12:21:23.133Z,60.60
2018-02-01T12:23:50.935Z,60.50
2018-02-01T12:26:18.470Z,60.60
2018-02-01T12:28:45.998Z,60.50
2018-02-01T12:31:13.680Z,60.40
2018-02-01T12:33:41.204Z,60.20
2018-02-01T12:36:09.493Z,60.10
2018-02-01T12:38:37.138Z,60.80
2018-02-01T12:41:04.668Z,60.10
2018-02-01T12:43:32.225Z,60.00
2018-02-01T12:45:59.774Z,60.20
2018-02-01T12:48:27.346Z,60.60
2018-02-01T12:50:54.887Z,60.60
2018-02-01T12:53:22.466Z,60.70
2018-02-01T12:55:50.008Z,60.70
2018-02-01T12:58:17.632Z,60.70
2018-02-01T13:00:46.008Z,61.00
2018-02-01T13:03:14.476Z,60.90
2018-02-01T13:05:42.083Z,61.70
2018-02-01T13:08:09.614Z,60.80
2018-02-01T13:10:37.145Z,60.70
2018-02-01T13:13:06.296Z,60.50
2018-02-01T13:15:33.883Z,60.50
2018-02-01T13:18:01.502Z,60.80
2018-02-01T13:20:29.086Z,60.60
2018-02-01T13:22:56.656Z,60.60
2018-02-01T13:25:24.218Z,60.50
2018-02-01T13:27:51.852Z,60.40
2018-02-01T13:30:19.494Z,60.30
2018-02-01T13:32:47.951Z,60.30
2018-02-01T13:35:16.173Z,60.30
2018-02-01T13:37:44.972Z,60.20
2018-02-01T13:40:12.535Z,60.00
2018-02-01T13:42:40.105Z,60.80
2018-02-01T13:45:08.335Z,61.00
2018-02-01T13:47:36.626Z,61.10
2018-02-01T13:50:05.060Z,61.00
2018-02-01T13:52:32.647Z,61.00
2018-02-01T13:55:00.346Z,62.20
2018-02-01T13:57:27.889Z,62.00
2018-02-01T13:59:55.446Z,61.90
2018-02-01T14:02:23.136Z,62.00
2018-02-01T14:04:50.741Z,62.40
2018-02-01T14:07:19.059Z,62.30
2018-02-01T14:09:46.812Z,62.30
2018-02-01T14:12:14.417Z,62.50
2018-02-01T14:14:42.710Z,63.40
2018-02-01T14:17:10.794Z,62.70
2018-02-01T14:19:38.484Z,63.00
2018-02-01T14:22:06.933Z,63.40
2018-02-01T14:24:34.649Z,63.90
2018-02-01T14:27:02.234Z,63.80
2018-02-01T14:29:29.877Z,64.10
2018-02-01T14:31:57.601Z,64.80
2018-02-01T14:34:25.975Z,64.50
2018-02-01T14:36:54.255Z,64.30
2018-02-01T14:39:22.614Z,64.20
2018-02-01T14:41:51.029Z,64.20
2018-02-01T14:44:18.598Z,64.10
2018-02-01T14:46:46.151Z,64.20
2018-02-01T14:49:13.735Z,64.30
2018-02-01T14:51:41.337Z,64.00
2018-02-01T14:54:08.883Z,64.20
2018-02-01T14:56:36.636Z,64.00
2018-02-01T14:59:04.378Z,64.80
2018-02-01T15:01:31.949Z,63.80
2018-02-01T15:03:59.474Z,63.80
2018-02-01T15:06:27.056Z,63.90
2018-02-01T15:08:54.974Z,63.90
2018-02-01T15:11:22.539Z,64.20
2018-02-01T15:13:50.866Z,64.60
2018-02-01T15:16:18.657Z,64.60
2018-02-01T15:18:46.893Z,64.90
2018-02-01T15:21:14.485Z,65.00
2018-02-01T15:23:43.321Z,64.90
2018-02-01T15:26:14.137Z,64.90
2018-02-01T15:28:43.287Z,64.80
2018-02-01T15:31:12.706Z,64.80
2018-02-01T15:33:42.450Z,64.80
2018-02-01T15:36:10.598Z,64.70
2018-02-01T15:38:38.362Z,64.70
2018-02-01T15:41:07.127Z,64.70
2018-02-01T15:43:37.354Z,64.90
2018-02-01T15:46:06.097Z,64.80
2018-02-01T15:48:34.505Z,64.90
2018-02-01T15:51:02.027Z,65.00
2018-02-01T15:53:29.750Z,65.10
2018-02-01T15:55:57.507Z,65.10
2018-02-01T15:58:25.080Z,64.90
2018-02-01T16:00:52.806Z,64.90
2018-02-01T16:03:20.328Z,65.10
2018-02-01T16:05:47.864Z,65.20
2018-02-01T16:08:15.500Z,65.30
2018-02-01T16:10:43.037Z,65.90
2018-02-01T16:13:11.395Z,66.40
2018-02-01T16:15:38.984Z,66.40
2018-02-01T16:18:06.535Z,67.00
2018-02-01T16:20:35.169Z,68.60
2018-02-01T16:23:02.708Z,68.60
2018-02-01T16:25:30.299Z,69.70
2018-02-01T16:27:59.778Z,70.40
2018-02-01T16:30:27.426Z,71.20
2018-02-01T16:32:54.983Z,71.70
2018-02-01T16:35:22.576Z,72.10
2018-02-01T16:37:50.169Z,72.70
2018-02-01T16:40:18.585Z,72.70
2018-02-01T16:42:46.151Z,72.70
2018-02-01T16:45:13.736Z,72.80
2018-02-01T16:47:41.386Z,72.60
2018-02-01T16:50:09.526Z,72.80
2018-02-01T16:52:37.082Z,72.30
2018-02-01T16:55:05.652Z,73.50
2018-02-01T16:57:33.331Z,73.50
2018-02-01T17:00:00.929Z,72.30
2018-02-01T17:02:28.613Z,72.80
2018-02-01T17:04:56.375Z,72.70
2018-02-01T17:07:24.002Z,72.70
2018-02-01T17:09:51.549Z,71.80
2018-02-01T17:12:19.924Z,72.20
2018-02-01T17:27:43.357Z,73.30
2018-02-01T17:30:11.677Z,73.50
2018-02-01T17:32:39.286Z,73.50
2018-02-01T17:35:07.906Z,73.70
2018-02-01T17:37:35.454Z,73.70
2018-02-01T17:40:03.253Z,73.30
2018-02-01T17:42:30.786Z,73.10
2018-02-01T17:44:58.334Z,72.30
2018-02-01T17:47:26.053Z,72.50
2018-02-01T17:49:53.641Z,72.70
2018-02-01T17:52:21.310Z,72.80
2018-02-01T17:54:49.677Z,71.70
2018-02-01T17:57:17.650Z,71.60
2018-02-01T17:59:45.988Z,70.70
2018-02-01T18:02:13.584Z,70.70
2018-02-01T18:04:41.229Z,70.20
2018-02-01T18:07:09.101Z,70.30
2018-02-01T18:09:37.013Z,70.00
2018-02-01T18:21:49.640Z,69.80
2018-02-01T18:24:17.203Z,70.20
2018-02-01T18:26:45.255Z,70.30
2018-02-01T18:29:12.783Z,71.10
2018-02-01T18:31:40.375Z,71.90
2018-02-01T18:34:08.814Z,72.40
2018-02-01T18:36:42.414Z,72.30
2018-02-01T18:39:10.240Z,71.80
2018-02-01T18:41:38.265Z,71.20
2018-02-01T18:44:06.715Z,71.10
2018-02-01T18:46:35.100Z,71.30
2018-02-01T18:49:02.661Z,71.30
2018-02-01T18:51:30.279Z,71.30
2018-02-01T18:53:57.856Z,70.80
2018-02-01T18:56:26.027Z,70.20
2018-02-01T18:58:53.816Z,70.30
2018-02-01T19:01:22.008Z,70.60
2018-02-01T19:03:50.331Z,70.50
2018-02-01T19:06:18.438Z,70.50
2018-02-01T19:08:46.899Z,70.60
2018-02-01T19:11:14.534Z,70.80
2018-02-01T19:13:42.949Z,71.10
2018-02-01T19:16:10.504Z,70.70
2018-02-01T19:18:38.061Z,70.80
2018-02-01T19:21:05.821Z,70.70
2018-02-01T19:23:33.403Z,70.60
2018-02-01T19:26:00.938Z,70.50
2018-02-01T19:28:28.619Z,70.30
2018-02-01T19:30:56.297Z,70.10
2018-02-01T19:33:23.835Z,69.80
2018-02-01T19:35:51.410Z,69.40
2018-02-01T19:38:19.798Z,69.50
2018-02-01T19:40:47.508Z,68.80
2018-02-01T19:43:16.034Z,68.80
2018-02-01T19:45:44.391Z,68.90
2018-02-01T19:48:12.499Z,68.90
2018-02-01T19:50:40.945Z,68.10
2018-02-01T19:53:08.572Z,68.10
2018-02-01T19:55:36.702Z,68.00
2018-02-01T19:58:05.186Z,68.30
2018-02-01T20:00:33.557Z,68.10
2018-02-01T20:03:01.292Z,68.00
2018-02-01T20:05:28.932Z,68.40
2018-02-01T20:07:56.533Z,68.40
2018-02-01T20:10:24.093Z,68.70
2018-02-01T20:12:51.768Z,68.40
2018-02-01T20:15:19.445Z,68.20
2018-02-01T20:17:47.917Z,67.60
2018-02-01T20:20:16.406Z,67.90
2018-02-01T20:22:44.033Z,67.90
2018-02-01T20:25:11.772Z,67.90
2018-02-01T20:27:39.443Z,68.00
2018-02-01T20:30:07.082Z,67.50
2018-02-01T20:32:35.141Z,67.30
2018-02-01T20:35:02.986Z,67.20
2018-02-01T20:37:30.830Z,67.30
2018-02-01T20:39:58.544Z,67.00
2018-02-01T20:42:26.328Z,66.40
2018-02-01T20:44:54.064Z,66.30
2018-02-01T20:47:22.158Z,66.20
2018-02-01T20:49:49.887Z,65.90
2018-02-01T20:52:19.282Z,65.40
2018-02-01T20:54:47.260Z,65.40
2018-02-01T20:57:15.232Z,65.40
2018-02-01T20:59:42.960Z,65.20
2018-02-01T21:02:10.523Z,65.40
2018-02-01T21:04:38.184Z,65.40
2018-02-01T21:07:05.955Z,65.00
2018-02-01T21:09:33.922Z,64.90
2018-02-01T21:12:01.507Z,64.50
2018-02-01T21:14:29.958Z,64.40
2018-02-01T21:16:57.905Z,64.70
2018-02-01T21:19:25.824Z,64.40
2018-02-01T21:21:53.381Z,64.90
2018-02-01T21:24:20.962Z,64.20
2018-02-01T21:26:49.348Z,64.00
2018-02-01T21:29:16.959Z,63.90
2018-02-01T21:31:44.898Z,64.40
2018-02-01T21:34:13.717Z,63.90
2018-02-01T21:36:41.354Z,63.70
2018-02-01T21:39:09.215Z,63.70
2018-02-01T21:41:37.091Z,63.50
2018-02-01T21:44:05.361Z,63.50
2018-02-01T21:46:33.340Z,63.60
2018-02-01T21:49:02.248Z,63.60
2018-02-01T21:51:30.228Z,63.60
2018-02-01T21:53:57.839Z,63.40
2018-02-01T21:56:25.478Z,63.00
2018-02-01T21:58:53.136Z,62.90
2018-02-01T22:01:21.493Z,63.50
2018-02-01T22:03:49.120Z,63.40
2018-02-01T22:06:16.795Z,63.40
2018-02-01T22:08:44.910Z,63.00
2018-02-01T22:11:12.505Z,63.30
2018-02-01T22:13:40.451Z,63.00
2018-02-01T22:16:08.797Z,62.80
2018-02-01T22:18:37.432Z,62.80
2018-02-01T22:21:05.037Z,62.20
2018-02-01T22:23:32.869Z,61.90
2018-02-01T22:26:00.448Z,61.60
2018-02-01T22:28:29.749Z,61.20
2018-02-01T22:30:57.477Z,60.90
2018-02-01T22:33:25.084Z,60.70
2018-02-01T22:35:52.769Z,60.70
2018-02-01T22:38:20.695Z,60.60
2018-02-01T22:40:48.596Z,60.40
2018-02-01T22:43:17.194Z,60.10
2018-02-01T22:45:46.085Z,60.20
2018-02-01T22:48:14.242Z,60.80
2018-02-01T22:50:41.795Z,59.80
2018-02-01T22:53:09.460Z,60.40
2018-02-01T22:55:37.045Z,60.10
2018-02-01T22:58:04.737Z,60.20
2018-02-01T23:00:33.236Z,60.40
2018-02-01T23:03:00.859Z,60.00
2018-02-01T23:05:30.058Z,60.80
2018-02-01T23:07:58.479Z,60.90
2018-02-01T23:10:26.868Z,60.50
2018-02-01T23:12:54.480Z,60.50
2018-02-01T23:15:22.086Z,60.10
2018-02-01T23:17:49.694Z,60.30
2018-02-01T23:20:17.831Z,60.60
2018-02-01T23:22:45.523Z,60.10
2018-02-01T23:25:13.235Z,60.00
2018-02-01T23:27:40.857Z,60.40
2018-02-01T23:30:09.470Z,60.30
2018-02-01T23:42:17.085Z,60.30
2018-02-01T23:44:44.688Z,60.80
2018-02-01T23:47:12.270Z,60.60
2018-02-01T23:49:39.848Z,60.70
2018-02-01T23:52:07.463Z,60.60
2018-02-01T23:54:35.045Z,60.60
2018-02-01T23:57:03.305Z,59.80
2018-02-01T23:59:30.857Z,60.20
