createdAt,value
2023-04-18T00:00:06.236Z,6.71
2023-04-18T00:02:55.273Z,6.65
2023-04-18T00:05:38.714Z,6.63
2023-04-18T00:08:21.507Z,6.63
2023-04-18T00:11:05.750Z,6.59
2023-04-18T00:13:48.556Z,6.63
2023-04-18T00:16:33.123Z,6.61
2023-04-18T00:19:15.960Z,6.62
2023-04-18T00:21:59.909Z,6.61
2023-04-18T00:24:42.687Z,6.62
2023-04-18T00:27:27.218Z,6.50
2023-04-18T00:30:10.851Z,6.57
2023-04-18T00:32:53.644Z,6.62
2023-04-18T00:35:38.178Z,6.56
2023-04-18T00:38:20.924Z,6.48
2023-04-18T00:41:04.151Z,6.52
2023-04-18T00:43:48.274Z,6.48
2023-04-18T00:46:31.132Z,6.51
2023-04-18T00:49:14.121Z,6.51
2023-04-18T00:51:57.598Z,6.45
2023-04-18T00:54:41.104Z,6.43
2023-04-18T00:57:24.565Z,6.47
2023-04-18T01:00:10.131Z,6.46
2023-04-18T01:02:55.885Z,6.48
2023-04-18T01:05:39.496Z,6.48
2023-04-18T01:08:23.306Z,6.46
2023-04-18T01:11:06.250Z,6.43
2023-04-18T01:14:00.454Z,6.32
2023-04-18T01:16:44.995Z,6.27
2023-04-18T01:19:27.906Z,6.20
2023-04-18T01:22:14.292Z,6.16
2023-04-18T01:24:58.632Z,6.15
2023-04-18T01:27:41.439Z,6.11
2023-04-18T01:30:24.292Z,6.13
2023-04-18T01:33:07.604Z,6.15
2023-04-18T01:35:50.463Z,6.17
2023-04-18T01:38:34.228Z,6.17
2023-04-18T01:41:18.372Z,6.19
2023-04-18T01:44:01.130Z,6.20
2023-04-18T01:46:43.982Z,6.19
2023-04-18T01:49:26.770Z,6.14
2023-04-18T01:52:09.603Z,6.10
2023-04-18T01:54:52.398Z,6.04
2023-04-18T01:57:37.652Z,6.11
2023-04-18T02:00:21.659Z,6.15
2023-04-18T02:03:05.057Z,6.21
2023-04-18T02:05:48.131Z,6.21
2023-04-18T02:08:33.085Z,6.26
2023-04-18T02:11:15.922Z,6.24
2023-04-18T02:14:00.238Z,6.21
2023-04-18T02:16:43.091Z,6.16
2023-04-18T02:19:26.335Z,6.14
2023-04-18T02:22:09.118Z,6.17
2023-04-18T02:24:51.928Z,6.15
2023-04-18T02:27:34.960Z,6.19
2023-04-18T02:30:19.155Z,6.23
2023-04-18T02:33:02.020Z,6.22
2023-04-18T02:35:44.794Z,6.22
2023-04-18T02:38:27.592Z,6.22
2023-04-18T02:41:14.996Z,6.27
2023-04-18T02:43:58.172Z,6.30
2023-04-18T02:46:42.717Z,6.33
2023-04-18T02:49:28.409Z,6.39
2023-04-18T02:52:11.200Z,6.41
2023-04-18T02:54:53.987Z,6.43
2023-04-18T02:57:41.590Z,6.43
2023-04-18T03:00:26.973Z,6.44
2023-04-18T03:03:18.923Z,6.48
2023-04-18T03:06:26.959Z,6.52
2023-04-18T03:09:10.038Z,6.53
2023-04-18T03:11:58.500Z,6.58
2023-04-18T03:14:45.384Z,6.60
2023-04-18T03:17:30.144Z,6.69
2023-04-18T03:20:14.881Z,6.66
2023-04-18T03:22:57.761Z,6.67
2023-04-18T03:25:42.870Z,6.67
2023-04-18T03:28:26.030Z,6.67
2023-04-18T03:31:09.633Z,6.65
2023-04-18T03:33:55.344Z,6.67
2023-04-18T03:36:39.536Z,6.68
2023-04-18T03:39:22.447Z,6.68
2023-04-18T03:42:05.254Z,6.68
2023-04-18T03:44:49.550Z,6.69
2023-04-18T03:47:33.495Z,6.71
2023-04-18T03:50:16.569Z,6.71
2023-04-18T03:53:02.893Z,6.71
2023-04-18T03:55:49.164Z,6.70
2023-04-18T03:58:36.443Z,6.68
2023-04-18T04:01:19.258Z,6.72
2023-04-18T04:04:03.049Z,6.74
2023-04-18T04:06:46.295Z,6.67
2023-04-18T04:09:30.595Z,6.69
2023-04-18T04:12:13.482Z,6.75
2023-04-18T04:14:56.266Z,6.79
2023-04-18T04:17:39.140Z,6.79
2023-04-18T04:20:24.699Z,6.82
2023-04-18T04:23:14.503Z,6.79
2023-04-18T04:26:04.153Z,6.79
2023-04-18T04:28:58.539Z,6.81
2023-04-18T04:31:43.819Z,6.79
2023-04-18T04:34:26.795Z,6.80
2023-04-18T04:37:10.215Z,6.74
2023-04-18T04:40:04.734Z,6.81
2023-04-18T04:42:58.743Z,6.80
2023-04-18T04:45:49.611Z,6.82
2023-04-18T04:48:32.430Z,6.85
2023-04-18T04:51:15.221Z,6.88
2023-04-18T04:53:58.070Z,6.90
2023-04-18T04:56:40.918Z,6.92
2023-04-18T04:59:25.322Z,6.92
2023-04-18T05:02:08.464Z,6.96
2023-04-18T05:04:52.205Z,7.05
2023-04-18T05:07:35.166Z,7.11
2023-04-18T05:10:18.058Z,7.16
2023-04-18T05:13:00.857Z,7.21
2023-04-18T05:15:45.579Z,7.23
2023-04-18T05:18:28.476Z,7.26
2023-04-18T05:21:11.432Z,7.34
2023-04-18T05:23:54.375Z,7.36
2023-04-18T05:26:37.356Z,7.38
2023-04-18T05:29:20.398Z,7.41
2023-04-18T05:32:04.741Z,7.40
2023-04-18T05:34:47.908Z,7.39
2023-04-18T05:37:30.784Z,7.21
2023-04-18T05:40:14.667Z,7.25
2023-04-18T05:42:57.556Z,7.27
2023-04-18T05:45:40.712Z,7.33
2023-04-18T05:48:25.462Z,7.28
2023-04-18T05:51:10.026Z,7.32
2023-04-18T05:53:54.433Z,7.35
2023-04-18T05:56:37.473Z,7.38
2023-04-18T05:59:20.678Z,7.34
2023-04-18T06:02:03.474Z,7.36
2023-04-18T06:04:48.746Z,7.36
2023-04-18T06:07:32.389Z,7.13
2023-04-18T06:10:15.808Z,7.28
2023-04-18T06:12:58.577Z,7.30
2023-04-18T06:15:41.846Z,7.36
2023-04-18T06:18:24.725Z,7.39
2023-04-18T06:21:08.973Z,7.43
2023-04-18T06:23:51.732Z,7.41
2023-04-18T06:26:34.739Z,7.40
2023-04-18T06:29:18.225Z,7.40
2023-04-18T06:32:01.061Z,7.43
2023-04-18T06:34:44.827Z,7.44
2023-04-18T06:37:29.070Z,7.44
2023-04-18T06:40:12.978Z,7.42
2023-04-18T06:42:55.829Z,7.41
2023-04-18T06:45:38.930Z,7.45
2023-04-18T06:48:21.748Z,7.49
2023-04-18T06:51:04.748Z,7.53
2023-04-18T06:53:52.498Z,7.52
2023-04-18T06:56:36.525Z,7.48
2023-04-18T06:59:21.416Z,7.48
2023-04-18T07:02:04.192Z,7.49
2023-04-18T07:04:47.528Z,7.54
2023-04-18T07:07:30.367Z,7.43
2023-04-18T07:10:14.560Z,7.50
2023-04-18T07:12:57.332Z,7.53
2023-04-18T07:15:40.136Z,7.56
2023-04-18T07:18:34.092Z,7.55
2023-04-18T07:21:17.455Z,7.57
2023-04-18T07:24:00.228Z,7.58
2023-04-18T07:26:44.574Z,7.60
2023-04-18T07:29:27.345Z,7.60
2023-04-18T07:32:10.666Z,7.63
2023-04-18T07:34:53.784Z,7.61
2023-04-18T07:37:36.952Z,7.63
2023-04-18T07:40:19.931Z,7.76
2023-04-18T07:43:04.116Z,7.83
2023-04-18T07:45:46.913Z,7.88
2023-04-18T07:48:29.687Z,7.94
2023-04-18T07:51:12.978Z,8.00
2023-04-18T07:53:55.709Z,8.05
2023-04-18T07:56:38.560Z,8.11
2023-04-18T07:59:22.669Z,8.15
2023-04-18T08:02:05.554Z,8.22
2023-04-18T08:04:50.079Z,8.31
2023-04-18T08:07:32.841Z,8.33
2023-04-18T08:10:15.669Z,8.42
2023-04-18T08:12:58.457Z,8.40
2023-04-18T08:15:44.212Z,8.51
2023-04-18T08:18:27.083Z,8.58
2023-04-18T08:21:09.901Z,8.63
2023-04-18T08:23:52.662Z,8.68
2023-04-18T08:26:35.559Z,8.72
2023-04-18T08:29:18.363Z,8.75
2023-04-18T08:32:02.821Z,8.82
2023-04-18T08:34:46.848Z,8.90
2023-04-18T08:37:30.231Z,8.95
2023-04-18T08:40:13.250Z,8.96
2023-04-18T08:42:58.436Z,8.90
2023-04-18T08:45:41.535Z,8.85
2023-04-18T08:48:26.371Z,8.82
2023-04-18T08:51:09.273Z,8.79
2023-04-18T08:53:52.093Z,8.71
2023-04-18T08:56:37.453Z,8.69
2023-04-18T08:59:20.518Z,8.66
2023-04-18T09:02:05.010Z,8.57
2023-04-18T09:04:52.482Z,8.56
2023-04-18T09:07:35.318Z,8.56
2023-04-18T09:10:27.526Z,8.50
2023-04-18T09:13:10.379Z,8.45
2023-04-18T09:15:56.119Z,8.45
2023-04-18T09:18:38.905Z,8.50
2023-04-18T09:21:23.660Z,8.52
2023-04-18T09:24:20.752Z,8.52
2023-04-18T09:27:04.332Z,8.59
2023-04-18T09:29:49.397Z,8.62
2023-04-18T09:32:33.274Z,8.66
2023-04-18T09:35:25.896Z,8.60
2023-04-18T09:38:10.243Z,8.59
2023-04-18T09:41:08.924Z,8.65
2023-04-18T09:44:09.297Z,8.74
2023-04-18T09:46:53.802Z,8.82
2023-04-18T09:49:36.614Z,8.88
2023-04-18T09:52:21.101Z,8.92
2023-04-18T09:55:06.938Z,8.98
2023-04-18T09:57:50.118Z,9.00
2023-04-18T10:00:36.445Z,9.04
2023-04-18T10:03:20.849Z,9.08
2023-04-18T10:06:04.605Z,9.11
2023-04-18T10:08:49.034Z,9.06
2023-04-18T10:11:33.295Z,9.01
2023-04-18T10:14:17.476Z,8.95
2023-04-18T10:17:01.111Z,8.87
2023-04-18T10:19:46.013Z,8.85
2023-04-18T10:22:28.926Z,8.80
2023-04-18T10:25:11.714Z,8.69
2023-04-18T10:28:02.969Z,8.70
2023-04-18T10:30:57.766Z,8.67
2023-04-18T10:33:42.781Z,8.63
2023-04-18T10:36:26.858Z,8.62
2023-04-18T10:39:22.461Z,8.65
2023-04-18T10:42:05.643Z,8.72
2023-04-18T10:45:19.611Z,8.74
2023-04-18T10:48:26.061Z,8.86
2023-04-18T10:51:20.911Z,8.94
2023-04-18T10:54:04.663Z,8.95
2023-04-18T10:56:54.241Z,9.01
2023-04-18T10:59:39.881Z,9.05
2023-04-18T11:02:30.047Z,9.11
2023-04-18T11:05:13.118Z,9.19
2023-04-18T11:07:56.034Z,9.24
2023-04-18T11:10:38.950Z,9.16
2023-04-18T11:13:21.750Z,9.09
2023-04-18T11:16:05.321Z,9.09
2023-04-18T11:18:49.481Z,9.04
2023-04-18T11:21:32.213Z,9.00
2023-04-18T11:24:23.119Z,9.08
2023-04-18T11:27:06.640Z,9.10
2023-04-18T11:29:53.932Z,9.14
2023-04-18T11:32:37.005Z,9.12
2023-04-18T11:35:21.276Z,9.10
2023-04-18T11:38:04.624Z,9.14
2023-04-18T11:40:51.250Z,9.21
2023-04-18T11:43:34.694Z,9.31
2023-04-18T11:46:17.547Z,9.36
2023-04-18T11:49:00.388Z,9.40
2023-04-18T11:51:46.289Z,9.38
2023-04-18T11:54:42.604Z,9.26
2023-04-18T11:57:26.795Z,9.24
2023-04-18T12:00:12.231Z,9.28
2023-04-18T12:02:55.184Z,9.34
2023-04-18T12:05:39.255Z,9.41
2023-04-18T12:08:23.597Z,9.40
2023-04-18T12:11:06.348Z,9.43
2023-04-18T12:13:49.333Z,9.48
2023-04-18T12:16:33.440Z,9.51
2023-04-18T12:19:17.065Z,9.55
2023-04-18T12:22:01.623Z,9.55
2023-04-18T12:24:46.232Z,9.58
2023-04-18T12:27:48.084Z,9.62
2023-04-18T12:30:33.393Z,9.69
2023-04-18T12:33:17.432Z,9.71
2023-04-18T12:36:00.835Z,9.83
2023-04-18T12:38:43.756Z,10.01
2023-04-18T12:41:27.881Z,10.17
2023-04-18T12:44:10.637Z,10.25
2023-04-18T12:46:53.439Z,10.45
2023-04-18T12:49:36.350Z,10.49
2023-04-18T12:52:19.089Z,10.29
2023-04-18T12:55:01.997Z,10.09
2023-04-18T12:57:46.168Z,9.88
2023-04-18T13:00:30.420Z,9.88
2023-04-18T13:03:13.745Z,9.87
2023-04-18T13:05:56.659Z,9.92
2023-04-18T13:08:39.453Z,9.93
2023-04-18T13:11:22.530Z,9.83
2023-04-18T13:14:07.094Z,9.77
2023-04-18T13:16:49.898Z,9.66
2023-04-18T13:19:32.824Z,9.64
2023-04-18T13:22:15.775Z,9.56
2023-04-18T13:24:58.571Z,9.51
2023-04-18T13:27:42.470Z,9.44
2023-04-18T13:30:26.862Z,9.53
2023-04-18T13:33:10.617Z,9.60
2023-04-18T13:35:53.766Z,9.70
2023-04-18T13:38:36.553Z,9.64
2023-04-18T13:41:19.322Z,9.63
2023-04-18T13:44:02.091Z,9.63
2023-04-18T13:46:46.342Z,9.56
2023-04-18T13:49:29.355Z,9.53
2023-04-18T13:52:12.183Z,9.33
2023-04-18T13:54:56.409Z,9.26
2023-04-18T13:57:39.209Z,9.15
2023-04-18T14:00:22.192Z,9.05
2023-04-18T14:03:06.894Z,9.03
2023-04-18T14:05:49.753Z,9.03
2023-04-18T14:08:32.569Z,9.02
2023-04-18T14:11:15.320Z,8.93
2023-04-18T14:13:58.095Z,9.04
2023-04-18T14:16:40.858Z,9.14
2023-04-18T14:19:25.129Z,9.18
2023-04-18T14:22:08.099Z,9.27
2023-04-18T14:24:52.353Z,9.40
2023-04-18T14:27:35.154Z,9.36
2023-04-18T14:30:17.967Z,9.44
2023-04-18T14:33:00.770Z,9.38
2023-04-18T14:35:45.050Z,9.40
2023-04-18T14:38:27.879Z,9.54
2023-04-18T14:41:11.093Z,9.63
2023-04-18T14:43:53.930Z,9.69
2023-04-18T14:49:19.573Z,9.77
2023-04-18T14:52:03.706Z,9.82
2023-04-18T14:54:46.482Z,9.72
2023-04-18T14:57:29.321Z,9.80
2023-04-18T15:00:14.651Z,9.89
2023-04-18T15:02:57.534Z,9.99
2023-04-18T15:05:42.939Z,9.97
2023-04-18T15:08:27.362Z,10.01
2023-04-18T15:11:10.123Z,10.03
2023-04-18T15:13:52.897Z,10.09
2023-04-18T15:16:38.028Z,10.19
2023-04-18T15:19:20.887Z,10.22
2023-04-18T15:22:03.811Z,10.19
2023-04-18T15:24:48.384Z,10.22
2023-04-18T15:27:31.159Z,10.23
2023-04-18T15:30:14.505Z,10.16
2023-04-18T15:32:57.322Z,10.14
2023-04-18T15:35:40.183Z,10.15
2023-04-18T15:38:23.262Z,10.12
2023-04-18T15:41:07.448Z,10.10
2023-04-18T15:43:50.306Z,10.11
2023-04-18T15:46:33.200Z,10.12
2023-04-18T15:49:16.198Z,10.12
2023-04-18T15:51:58.997Z,10.08
2023-04-18T15:54:42.791Z,10.01
2023-04-18T15:57:29.337Z,9.98
2023-04-18T16:00:15.894Z,9.90
2023-04-18T16:02:58.864Z,9.77
2023-04-18T16:05:41.820Z,9.74
2023-04-18T16:08:24.633Z,9.75
2023-04-18T16:11:08.359Z,9.75
2023-04-18T16:13:52.725Z,9.73
2023-04-18T16:16:35.523Z,9.70
2023-04-18T16:19:18.432Z,9.63
2023-04-18T16:22:01.257Z,9.53
2023-04-18T16:24:44.027Z,9.50
2023-04-18T16:27:26.774Z,9.54
2023-04-18T16:30:11.924Z,9.60
2023-04-18T16:32:55.428Z,9.62
2023-04-18T16:35:38.684Z,9.66
2023-04-18T16:38:23.522Z,9.62
2023-04-18T16:41:06.518Z,9.55
2023-04-18T16:43:49.281Z,9.42
2023-04-18T16:46:33.479Z,9.35
2023-04-18T16:49:16.307Z,9.30
2023-04-18T16:51:59.068Z,9.25
2023-04-18T16:54:42.082Z,9.28
2023-04-18T16:57:24.851Z,9.26
2023-04-18T17:00:10.224Z,9.34
2023-04-18T17:02:55.789Z,9.31
2023-04-18T17:05:39.378Z,9.25
2023-04-18T17:08:22.153Z,9.22
2023-04-18T17:11:05.006Z,9.18
2023-04-18T17:13:48.097Z,9.16
2023-04-18T17:16:31.426Z,9.14
2023-04-18T17:19:16.379Z,9.04
2023-04-18T17:21:59.281Z,8.97
2023-04-18T17:24:42.112Z,8.95
2023-04-18T17:27:25.093Z,8.92
2023-04-18T17:30:08.914Z,8.87
2023-04-18T17:32:51.705Z,8.80
2023-04-18T17:35:37.116Z,8.89
2023-04-18T17:38:19.878Z,8.88
2023-04-18T17:41:04.617Z,8.82
2023-04-18T17:43:47.803Z,8.72
2023-04-18T17:46:30.762Z,8.65
2023-04-18T17:49:13.814Z,8.63
2023-04-18T17:51:58.031Z,8.64
2023-04-18T17:54:40.801Z,8.62
2023-04-18T17:57:26.028Z,8.52
2023-04-18T18:00:10.463Z,8.46
2023-04-18T18:02:55.230Z,8.46
2023-04-18T18:05:38.110Z,8.46
2023-04-18T18:08:22.546Z,8.46
2023-04-18T18:11:06.144Z,8.39
2023-04-18T18:13:51.666Z,8.40
2023-04-18T18:16:34.717Z,8.38
2023-04-18T18:19:17.674Z,8.34
2023-04-18T18:22:00.431Z,8.28
2023-04-18T18:24:44.568Z,8.26
2023-04-18T18:27:27.325Z,8.25
2023-04-18T18:30:10.433Z,8.23
2023-04-18T18:32:53.582Z,8.19
2023-04-18T18:35:36.565Z,8.17
2023-04-18T18:38:19.331Z,8.12
2023-04-18T18:41:04.633Z,8.15
2023-04-18T18:43:47.398Z,8.17
2023-04-18T18:46:30.309Z,8.14
2023-04-18T18:49:13.373Z,8.06
2023-04-18T18:51:56.933Z,8.04
2023-04-18T18:54:39.734Z,8.06
2023-04-18T18:57:23.931Z,8.04
2023-04-18T19:00:09.679Z,8.02
2023-04-18T19:02:53.000Z,8.00
2023-04-18T19:05:35.901Z,8.00
2023-04-18T19:08:18.666Z,8.03
2023-04-18T19:11:01.514Z,8.06
2023-04-18T19:13:45.640Z,8.09
2023-04-18T19:16:29.705Z,8.08
2023-04-18T19:19:12.617Z,8.04
2023-04-18T19:21:55.559Z,8.08
2023-04-18T19:24:38.466Z,8.03
2023-04-18T19:27:21.249Z,7.93
2023-04-18T19:30:06.193Z,7.83
2023-04-18T19:32:49.037Z,7.82
2023-04-18T19:35:31.854Z,7.83
2023-04-18T19:38:14.612Z,7.80
2023-04-18T19:40:57.511Z,7.64
2023-04-18T19:43:42.425Z,7.71
2023-04-18T19:46:26.843Z,7.74
2023-04-18T19:49:09.706Z,7.78
2023-04-18T19:51:52.814Z,7.80
2023-04-18T19:54:35.752Z,7.81
2023-04-18T19:57:18.521Z,7.78
2023-04-18T20:00:01.416Z,7.78
2023-04-18T20:02:45.613Z,7.70
2023-04-18T20:05:28.542Z,7.73
2023-04-18T20:08:11.406Z,7.74
2023-04-18T20:10:54.166Z,7.80
2023-04-18T20:13:37.637Z,7.78
2023-04-18T20:16:21.060Z,7.77
2023-04-18T20:19:05.623Z,7.72
2023-04-18T20:21:48.387Z,7.74
2023-04-18T20:24:31.729Z,7.60
2023-04-18T20:27:14.502Z,7.62
2023-04-18T20:29:57.553Z,7.55
2023-04-18T20:32:40.389Z,7.57
2023-04-18T20:35:24.593Z,7.54
2023-04-18T20:38:08.858Z,7.42
2023-04-18T20:40:52.875Z,7.48
2023-04-18T20:43:37.217Z,7.44
2023-04-18T20:46:20.141Z,7.42
2023-04-18T20:49:02.953Z,7.43
2023-04-18T20:51:47.434Z,7.42
2023-04-18T20:54:30.469Z,7.33
2023-04-18T20:57:13.303Z,7.41
2023-04-18T20:59:58.525Z,7.44
2023-04-18T21:02:42.041Z,7.42
2023-04-18T21:05:25.035Z,7.45
2023-04-18T21:08:09.147Z,7.42
2023-04-18T21:10:52.351Z,7.41
2023-04-18T21:13:35.529Z,7.42
2023-04-18T21:16:18.398Z,7.44
2023-04-18T21:19:01.190Z,7.48
2023-04-18T21:21:43.957Z,7.45
2023-04-18T21:24:28.061Z,7.45
2023-04-18T21:27:11.467Z,7.39
2023-04-18T21:29:54.262Z,7.42
2023-04-18T21:32:37.141Z,7.51
2023-04-18T21:35:21.929Z,7.49
2023-04-18T21:38:06.334Z,7.54
2023-04-18T21:40:50.447Z,7.59
2023-04-18T21:43:33.193Z,7.56
2023-04-18T21:46:16.319Z,7.57
2023-04-18T21:48:59.448Z,7.63
2023-04-18T21:51:42.253Z,7.62
2023-04-18T21:54:25.001Z,7.65
2023-04-18T21:57:09.149Z,7.66
2023-04-18T21:59:51.864Z,7.65
2023-04-18T22:02:34.706Z,7.68
2023-04-18T22:05:17.851Z,7.65
2023-04-18T22:08:00.755Z,7.68
2023-04-18T22:10:43.540Z,7.72
2023-04-18T22:13:32.971Z,7.75
2023-04-18T22:16:15.967Z,7.75
2023-04-18T22:18:58.762Z,7.68
2023-04-18T22:21:41.702Z,7.69
2023-04-18T22:24:25.878Z,7.66
2023-04-18T22:27:08.672Z,7.69
2023-04-18T22:29:52.797Z,7.67
2023-04-18T22:32:35.853Z,7.64
2023-04-18T22:35:18.828Z,7.66
2023-04-18T22:38:01.708Z,7.60
2023-04-18T22:40:44.473Z,7.55
2023-04-18T22:43:27.240Z,7.45
2023-04-18T22:46:11.471Z,7.39
2023-04-18T22:48:54.237Z,7.48
2023-04-18T22:51:38.252Z,7.55
2023-04-18T22:54:21.105Z,7.56
2023-04-18T22:57:03.910Z,7.56
2023-04-18T22:59:46.663Z,7.60
2023-04-18T23:02:30.914Z,7.56
2023-04-18T23:05:15.512Z,7.55
2023-04-18T23:08:00.208Z,7.50
2023-04-18T23:10:43.361Z,7.50
2023-04-18T23:13:26.139Z,7.50
2023-04-18T23:16:09.400Z,7.40
2023-04-18T23:18:53.677Z,7.38
2023-04-18T23:21:36.516Z,7.36
2023-04-18T23:24:19.269Z,7.40
2023-04-18T23:27:02.412Z,7.35
2023-04-18T23:29:48.731Z,7.34
2023-04-18T23:32:31.637Z,7.27
2023-04-18T23:35:15.750Z,7.21
2023-04-18T23:37:58.529Z,7.14
2023-04-18T23:40:41.277Z,7.14
2023-04-18T23:43:24.068Z,7.14
2023-04-18T23:46:06.928Z,7.13
2023-04-18T23:48:49.721Z,7.11
2023-04-18T23:51:33.845Z,7.10
2023-04-18T23:54:16.801Z,7.08
2023-04-18T23:56:59.716Z,7.08
2023-04-18T23:59:42.613Z,7.04
