createdAt,value
2023-05-04T00:02:21.544Z,78.92
2023-05-04T00:04:52.117Z,79.05
2023-05-04T00:07:20.376Z,79.41
2023-05-04T00:09:47.392Z,78.96
2023-05-04T00:12:14.343Z,79.15
2023-05-04T00:14:41.338Z,79.51
2023-05-04T00:17:08.963Z,79.38
2023-05-04T00:19:36.613Z,78.43
2023-05-04T00:22:03.660Z,78.25
2023-05-04T00:24:30.683Z,78.63
2023-05-04T00:26:57.624Z,78.69
2023-05-04T00:29:24.700Z,79.14
2023-05-04T00:31:51.871Z,78.69
2023-05-04T00:34:18.892Z,78.66
2023-05-04T00:36:46.920Z,79.03
2023-05-04T00:39:14.139Z,78.31
2023-05-04T00:41:41.348Z,79.68
2023-05-04T00:44:08.719Z,79.33
2023-05-04T00:46:37.764Z,80.26
2023-05-04T00:49:06.375Z,80.27
2023-05-04T00:51:34.509Z,80.70
2023-05-04T00:54:04.351Z,80.67
2023-05-04T00:56:32.751Z,81.76
2023-05-04T00:58:59.736Z,82.06
2023-05-04T01:01:26.996Z,81.97
2023-05-04T01:03:55.385Z,82.53
2023-05-04T01:07:08.712Z,82.19
2023-05-04T01:09:50.288Z,84.71
2023-05-04T01:12:26.684Z,84.03
2023-05-04T01:14:55.314Z,84.32
2023-05-04T01:17:22.573Z,83.92
2023-05-04T01:19:51.236Z,83.98
2023-05-04T01:22:18.254Z,84.76
2023-05-04T01:24:45.701Z,84.45
2023-05-04T01:27:27.129Z,83.95
2023-05-04T01:30:00.190Z,84.30
2023-05-04T01:32:28.854Z,85.13
2023-05-04T01:34:58.745Z,84.45
2023-05-04T01:37:26.556Z,84.22
2023-05-04T01:39:53.624Z,83.71
2023-05-04T01:42:20.659Z,83.76
2023-05-04T01:44:47.726Z,83.60
2023-05-04T01:47:14.774Z,84.51
2023-05-04T01:49:41.826Z,85.09
2023-05-04T01:52:09.991Z,86.00
2023-05-04T01:54:37.165Z,84.90
2023-05-04T01:57:04.267Z,85.35
2023-05-04T01:59:31.833Z,84.62
2023-05-04T02:01:58.974Z,84.26
2023-05-04T02:04:27.168Z,84.56
2023-05-04T02:06:54.122Z,84.92
2023-05-04T02:09:21.524Z,85.30
2023-05-04T02:11:48.471Z,85.01
2023-05-04T02:14:15.422Z,84.06
2023-05-04T02:16:42.369Z,83.81
2023-05-04T02:19:11.813Z,84.08
2023-05-04T02:21:40.062Z,84.45
2023-05-04T02:24:07.684Z,83.89
2023-05-04T02:26:36.317Z,83.98
2023-05-04T02:29:03.979Z,83.82
2023-05-04T02:31:30.995Z,82.60
2023-05-04T02:33:57.988Z,83.34
2023-05-04T02:36:24.923Z,83.24
2023-05-04T02:38:52.109Z,83.40
2023-05-04T02:41:19.103Z,83.70
2023-05-04T02:43:46.112Z,84.51
2023-05-04T02:46:13.248Z,83.84
2023-05-04T02:48:40.199Z,82.93
2023-05-04T02:51:07.465Z,83.14
2023-05-04T02:53:34.481Z,82.78
2023-05-04T02:56:01.540Z,83.23
2023-05-04T02:58:28.550Z,83.11
2023-05-04T03:00:56.813Z,83.54
2023-05-04T03:03:23.824Z,83.85
2023-05-04T03:05:50.778Z,82.92
2023-05-04T03:08:17.918Z,82.07
2023-05-04T03:10:44.938Z,83.24
2023-05-04T03:13:12.037Z,83.66
2023-05-04T03:15:39.534Z,83.93
2023-05-04T03:18:06.938Z,84.47
2023-05-04T03:20:34.565Z,84.36
2023-05-04T03:23:01.874Z,83.79
2023-05-04T03:25:28.932Z,83.42
2023-05-04T03:27:56.291Z,81.22
2023-05-04T03:30:24.095Z,79.96
2023-05-04T03:32:51.111Z,79.44
2023-05-04T03:35:24.275Z,80.38
2023-05-04T03:37:52.625Z,81.51
2023-05-04T03:40:23.237Z,82.55
2023-05-04T03:42:52.856Z,81.98
2023-05-04T03:45:22.189Z,81.64
2023-05-04T03:47:49.248Z,81.46
2023-05-04T03:50:16.307Z,81.68
2023-05-04T03:52:43.327Z,81.24
2023-05-04T03:55:11.476Z,82.35
2023-05-04T03:57:38.787Z,82.79
2023-05-04T04:00:09.370Z,82.76
2023-05-04T04:02:42.168Z,83.38
2023-05-04T04:05:20.259Z,82.89
2023-05-04T04:07:49.816Z,83.13
2023-05-04T04:10:17.059Z,84.42
2023-05-04T04:12:44.164Z,83.36
2023-05-04T04:15:11.938Z,84.30
2023-05-04T04:17:38.985Z,84.75
2023-05-04T04:20:06.935Z,83.33
2023-05-04T04:22:34.198Z,83.08
2023-05-04T04:25:01.478Z,82.95
2023-05-04T04:27:28.365Z,83.73
2023-05-04T04:29:55.342Z,83.61
2023-05-04T04:32:22.857Z,83.65
2023-05-04T04:34:49.807Z,85.15
2023-05-04T04:37:16.840Z,84.35
2023-05-04T04:39:43.850Z,85.36
2023-05-04T04:42:11.829Z,86.04
2023-05-04T04:44:39.460Z,86.34
2023-05-04T04:47:06.896Z,85.41
2023-05-04T04:49:34.102Z,85.28
2023-05-04T04:52:02.076Z,84.83
2023-05-04T04:54:29.313Z,84.64
2023-05-04T04:56:56.357Z,84.70
2023-05-04T04:59:25.046Z,83.42
2023-05-04T05:01:53.272Z,83.03
2023-05-04T05:04:22.185Z,83.04
2023-05-04T05:06:49.895Z,83.60
2023-05-04T05:09:16.996Z,82.23
2023-05-04T05:11:44.045Z,82.51
2023-05-04T05:14:11.059Z,83.66
2023-05-04T05:16:38.155Z,85.23
2023-05-04T05:19:05.353Z,85.09
2023-05-04T05:21:32.501Z,85.75
2023-05-04T05:23:59.493Z,84.90
2023-05-04T05:26:26.489Z,84.97
2023-05-04T05:28:53.487Z,85.46
2023-05-04T05:31:20.516Z,85.61
2023-05-04T05:33:47.574Z,84.10
2023-05-04T05:36:14.758Z,83.34
2023-05-04T05:38:41.812Z,83.72
2023-05-04T05:41:09.983Z,83.77
2023-05-04T05:43:38.801Z,83.98
2023-05-04T05:46:06.964Z,85.15
2023-05-04T05:48:34.286Z,83.34
2023-05-04T05:51:01.296Z,82.72
2023-05-04T05:53:28.400Z,84.81
2023-05-04T05:55:55.467Z,85.71
2023-05-04T05:58:22.507Z,87.49
2023-05-04T06:00:49.466Z,87.84
2023-05-04T06:03:16.553Z,89.11
2023-05-04T06:05:43.717Z,87.75
2023-05-04T06:08:10.716Z,87.55
2023-05-04T06:10:37.769Z,86.67
2023-05-04T06:13:04.885Z,85.81
2023-05-04T06:15:32.034Z,84.26
2023-05-04T06:17:59.028Z,82.26
2023-05-04T06:20:26.335Z,83.22
2023-05-04T06:22:53.231Z,84.14
2023-05-04T06:25:20.181Z,83.29
2023-05-04T06:27:47.578Z,84.38
2023-05-04T06:30:15.284Z,85.16
2023-05-04T06:32:42.734Z,85.81
2023-05-04T06:35:10.708Z,84.83
2023-05-04T06:37:38.067Z,83.10
2023-05-04T06:40:30.220Z,83.49
2023-05-04T06:42:57.336Z,82.53
2023-05-04T06:45:24.406Z,81.25
2023-05-04T06:47:52.563Z,82.42
2023-05-04T06:50:19.574Z,80.84
2023-05-04T06:52:46.776Z,81.49
2023-05-04T06:55:14.092Z,83.59
2023-05-04T06:57:41.140Z,82.84
2023-05-04T07:00:09.131Z,84.80
2023-05-04T07:02:36.304Z,86.02
2023-05-04T07:05:04.080Z,84.31
2023-05-04T07:07:31.430Z,83.86
2023-05-04T07:09:58.695Z,85.26
2023-05-04T07:12:26.513Z,86.25
2023-05-04T07:14:53.469Z,83.61
2023-05-04T07:17:22.119Z,81.70
2023-05-04T07:19:52.472Z,85.09
2023-05-04T07:22:21.092Z,86.11
2023-05-04T07:24:48.080Z,86.63
2023-05-04T07:27:15.083Z,85.73
2023-05-04T07:29:42.132Z,84.25
2023-05-04T07:32:09.352Z,78.23
2023-05-04T07:34:44.992Z,79.38
2023-05-04T07:37:13.405Z,80.60
2023-05-04T07:39:40.479Z,79.04
2023-05-04T07:42:08.493Z,80.50
2023-05-04T07:44:35.512Z,82.97
2023-05-04T07:47:02.778Z,83.31
2023-05-04T07:49:29.784Z,84.18
2023-05-04T07:51:56.813Z,87.97
2023-05-04T07:54:23.898Z,88.92
2023-05-04T07:56:51.105Z,83.69
2023-05-04T07:59:22.008Z,84.47
2023-05-04T08:01:49.058Z,85.49
2023-05-04T08:04:16.104Z,85.24
2023-05-04T08:06:43.268Z,78.47
2023-05-04T08:09:10.526Z,78.70
2023-05-04T08:11:39.439Z,76.41
2023-05-04T08:14:06.802Z,79.83
2023-05-04T08:16:34.075Z,77.33
2023-05-04T08:19:01.630Z,78.63
2023-05-04T08:21:29.011Z,79.15
2023-05-04T08:23:56.203Z,79.03
2023-05-04T08:26:23.852Z,77.11
2023-05-04T08:28:51.175Z,77.46
2023-05-04T08:31:21.644Z,77.32
2023-05-04T08:33:48.661Z,73.36
2023-05-04T08:36:18.848Z,75.96
2023-05-04T08:38:45.831Z,76.67
2023-05-04T08:41:13.103Z,76.77
2023-05-04T08:43:40.163Z,76.83
2023-05-04T08:46:07.829Z,76.28
2023-05-04T08:48:35.425Z,76.55
2023-05-04T08:51:04.687Z,80.56
2023-05-04T08:53:35.644Z,77.64
2023-05-04T08:56:07.949Z,77.66
2023-05-04T08:58:38.319Z,81.11
2023-05-04T09:01:08.422Z,80.04
2023-05-04T09:03:36.895Z,81.75
2023-05-04T09:06:04.349Z,80.43
2023-05-04T09:08:32.742Z,81.64
2023-05-04T09:10:59.852Z,84.57
2023-05-04T09:13:27.495Z,85.50
2023-05-04T09:15:56.064Z,84.03
2023-05-04T09:18:23.520Z,82.05
2023-05-04T09:20:50.680Z,80.34
2023-05-04T09:23:18.413Z,77.68
2023-05-04T09:25:55.854Z,76.00
2023-05-04T09:28:35.884Z,75.58
2023-05-04T09:31:04.319Z,75.63
2023-05-04T09:33:32.246Z,70.17
2023-05-04T09:36:18.783Z,69.92
2023-05-04T09:38:46.268Z,69.82
2023-05-04T09:41:13.408Z,72.08
2023-05-04T09:43:41.901Z,76.92
2023-05-04T09:46:18.703Z,73.98
2023-05-04T09:48:57.032Z,76.49
2023-05-04T09:51:26.870Z,77.75
2023-05-04T09:53:54.152Z,78.12
2023-05-04T09:56:29.916Z,79.95
2023-05-04T09:58:58.868Z,76.59
2023-05-04T10:01:30.019Z,74.61
2023-05-04T10:03:57.254Z,74.61
2023-05-04T10:06:24.961Z,76.83
2023-05-04T10:08:52.214Z,76.36
2023-05-04T10:11:20.363Z,75.63
2023-05-04T10:13:48.901Z,73.33
2023-05-04T10:16:48.719Z,72.25
2023-05-04T10:19:24.904Z,71.91
2023-05-04T10:22:08.129Z,70.40
2023-05-04T10:24:59.893Z,71.50
2023-05-04T10:27:44.566Z,73.57
2023-05-04T10:30:13.360Z,76.80
2023-05-04T10:32:41.372Z,71.85
2023-05-04T10:35:10.234Z,72.61
2023-05-04T10:37:37.979Z,66.48
2023-05-04T10:40:07.866Z,67.83
2023-05-04T10:42:44.989Z,66.47
2023-05-04T10:45:13.206Z,68.14
2023-05-04T10:47:43.281Z,67.07
2023-05-04T10:50:16.181Z,67.26
2023-05-04T10:52:52.345Z,66.99
2023-05-04T10:55:21.122Z,63.60
2023-05-04T10:57:52.010Z,68.54
2023-05-04T11:00:19.413Z,70.03
2023-05-04T11:02:47.616Z,68.53
2023-05-04T11:05:19.673Z,70.20
2023-05-04T11:07:50.836Z,68.26
2023-05-04T11:10:26.119Z,67.51
2023-05-04T11:13:02.748Z,70.65
2023-05-04T11:15:32.979Z,65.81
2023-05-04T11:18:00.190Z,66.96
2023-05-04T11:20:28.050Z,68.38
2023-05-04T11:22:55.130Z,75.26
2023-05-04T11:25:29.087Z,74.91
2023-05-04T11:27:57.025Z,69.36
2023-05-04T11:30:32.731Z,65.99
2023-05-04T11:33:00.780Z,66.93
2023-05-04T11:35:28.067Z,65.56
2023-05-04T11:37:55.972Z,67.65
2023-05-04T11:40:24.552Z,72.74
2023-05-04T11:42:56.661Z,74.49
2023-05-04T11:45:28.304Z,75.36
2023-05-04T11:47:56.866Z,75.91
2023-05-04T11:50:25.472Z,75.06
2023-05-04T11:53:07.369Z,75.30
2023-05-04T11:55:35.082Z,74.90
2023-05-04T11:58:07.959Z,72.49
2023-05-04T12:00:50.099Z,72.44
2023-05-04T12:03:27.962Z,72.38
2023-05-04T12:06:03.622Z,71.67
2023-05-04T12:08:35.051Z,67.02
2023-05-04T12:11:20.656Z,63.00
2023-05-04T12:13:49.442Z,59.83
2023-05-04T12:16:20.703Z,60.66
2023-05-04T12:18:48.844Z,61.52
2023-05-04T12:21:21.636Z,59.22
2023-05-04T12:23:48.742Z,59.20
2023-05-04T12:26:18.940Z,59.80
2023-05-04T12:28:47.880Z,61.23
2023-05-04T12:31:15.294Z,61.92
2023-05-04T12:33:42.339Z,61.89
2023-05-04T12:36:10.481Z,61.34
2023-05-04T12:38:38.152Z,62.82
2023-05-04T12:41:06.420Z,63.92
2023-05-04T12:43:33.860Z,65.27
2023-05-04T12:46:00.984Z,66.10
2023-05-04T12:48:32.978Z,67.09
2023-05-04T12:51:01.273Z,67.52
2023-05-04T12:53:31.582Z,66.38
2023-05-04T12:56:02.454Z,65.77
2023-05-04T12:58:30.063Z,66.16
2023-05-04T13:00:58.134Z,66.65
2023-05-04T13:03:25.382Z,69.44
2023-05-04T13:05:54.655Z,67.73
2023-05-04T13:08:21.615Z,68.09
2023-05-04T13:10:48.660Z,63.46
2023-05-04T13:13:18.120Z,67.08
2023-05-04T13:15:45.514Z,68.17
2023-05-04T13:18:13.203Z,70.31
2023-05-04T13:20:41.012Z,64.88
2023-05-04T13:23:08.100Z,66.18
2023-05-04T13:25:35.343Z,65.44
2023-05-04T13:28:02.415Z,65.12
2023-05-04T13:30:29.877Z,64.97
2023-05-04T13:32:57.054Z,66.69
2023-05-04T13:35:24.359Z,64.17
2023-05-04T13:37:51.716Z,66.02
2023-05-04T13:40:18.695Z,66.88
2023-05-04T13:42:45.671Z,68.43
2023-05-04T13:45:13.309Z,68.25
2023-05-04T13:47:40.834Z,69.79
2023-05-04T13:50:08.559Z,71.10
2023-05-04T13:52:36.398Z,69.81
2023-05-04T13:55:04.052Z,71.80
2023-05-04T13:57:31.218Z,73.48
2023-05-04T14:00:07.039Z,75.23
2023-05-04T14:02:37.832Z,75.10
2023-05-04T14:05:05.426Z,72.31
2023-05-04T14:07:34.594Z,70.41
2023-05-04T14:10:01.553Z,72.38
2023-05-04T14:12:29.078Z,72.39
2023-05-04T14:14:57.466Z,74.00
2023-05-04T14:17:24.848Z,72.92
2023-05-04T14:19:51.928Z,73.83
2023-05-04T14:22:18.984Z,74.51
2023-05-04T14:24:45.989Z,73.96
2023-05-04T14:27:12.946Z,71.54
2023-05-04T14:29:39.962Z,73.59
2023-05-04T14:32:07.546Z,71.98
2023-05-04T14:34:34.728Z,72.69
2023-05-04T14:37:01.885Z,72.88
2023-05-04T14:39:28.997Z,73.04
2023-05-04T14:41:59.801Z,73.21
2023-05-04T14:44:28.871Z,73.21
2023-05-04T14:46:56.123Z,74.22
2023-05-04T14:49:35.684Z,74.24
2023-05-04T14:52:04.063Z,74.74
2023-05-04T14:54:31.087Z,74.28
2023-05-04T14:56:59.201Z,73.63
2023-05-04T14:59:26.366Z,73.08
2023-05-04T15:01:55.397Z,72.12
2023-05-04T15:04:23.402Z,72.30
2023-05-04T15:06:50.468Z,72.19
2023-05-04T15:09:17.468Z,71.93
2023-05-04T15:11:44.495Z,72.47
2023-05-04T15:14:11.505Z,71.18
2023-05-04T15:16:38.726Z,71.35
2023-05-04T15:19:06.666Z,70.44
2023-05-04T15:21:34.133Z,69.88
2023-05-04T15:24:01.156Z,69.33
2023-05-04T15:26:29.312Z,68.02
2023-05-04T15:28:56.402Z,67.71
2023-05-04T15:31:23.494Z,67.51
2023-05-04T15:33:50.473Z,67.87
2023-05-04T15:36:17.530Z,69.73
2023-05-04T15:38:44.534Z,71.43
2023-05-04T15:41:11.704Z,73.69
2023-05-04T15:43:38.797Z,73.20
2023-05-04T15:46:05.752Z,73.43
2023-05-04T15:48:32.872Z,72.91
2023-05-04T15:51:00.017Z,72.87
2023-05-04T15:53:27.679Z,72.29
2023-05-04T15:55:54.868Z,70.40
2023-05-04T15:58:21.792Z,69.83
2023-05-04T16:00:48.816Z,70.92
2023-05-04T16:03:16.101Z,71.76
2023-05-04T16:05:43.930Z,71.63
2023-05-04T16:08:11.625Z,71.93
2023-05-04T16:10:38.663Z,72.07
2023-05-04T16:13:05.920Z,71.64
2023-05-04T16:15:33.219Z,71.40
2023-05-04T16:18:00.500Z,72.47
2023-05-04T16:20:29.023Z,73.31
2023-05-04T16:22:56.131Z,73.76
2023-05-04T16:25:23.121Z,73.60
2023-05-04T16:27:50.165Z,74.09
2023-05-04T16:30:17.356Z,73.33
2023-05-04T16:32:44.947Z,73.43
2023-05-04T16:35:12.165Z,71.88
2023-05-04T16:37:39.698Z,72.16
2023-05-04T16:40:16.906Z,72.24
2023-05-04T16:42:44.270Z,73.06
2023-05-04T16:45:13.629Z,73.11
2023-05-04T16:47:44.290Z,72.33
2023-05-04T16:50:12.956Z,71.97
2023-05-04T16:52:40.175Z,71.92
2023-05-04T16:55:11.368Z,71.09
2023-05-04T16:57:39.154Z,71.46
2023-05-04T17:00:07.388Z,71.42
2023-05-04T17:02:35.591Z,71.05
2023-05-04T17:05:06.503Z,70.56
2023-05-04T17:07:34.324Z,70.53
2023-05-04T17:10:01.599Z,70.00
2023-05-04T17:12:29.130Z,69.52
2023-05-04T17:14:56.193Z,70.07
2023-05-04T17:17:23.290Z,68.32
2023-05-04T17:19:50.602Z,69.08
2023-05-04T17:22:17.662Z,68.68
2023-05-04T17:24:45.743Z,69.27
2023-05-04T17:27:13.176Z,69.24
2023-05-04T17:29:41.225Z,69.34
2023-05-04T17:32:08.489Z,69.31
2023-05-04T17:34:36.170Z,70.15
2023-05-04T17:37:03.320Z,69.91
2023-05-04T17:39:31.843Z,69.59
2023-05-04T17:41:59.212Z,68.31
2023-05-04T17:44:28.282Z,68.19
2023-05-04T17:46:55.286Z,68.65
2023-05-04T17:49:22.273Z,69.94
2023-05-04T17:51:49.587Z,70.41
2023-05-04T17:54:16.978Z,70.20
2023-05-04T17:56:44.180Z,70.84
2023-05-04T17:59:11.253Z,72.13
2023-05-04T18:01:38.458Z,72.13
2023-05-04T18:04:05.613Z,71.65
2023-05-04T18:06:32.986Z,72.25
2023-05-04T18:09:01.201Z,72.08
2023-05-04T18:11:28.422Z,72.06
2023-05-04T18:13:56.710Z,72.44
2023-05-04T18:16:24.839Z,72.29
2023-05-04T18:18:52.352Z,73.14
2023-05-04T18:21:19.483Z,72.91
2023-05-04T18:23:46.994Z,72.76
2023-05-04T18:26:23.375Z,72.83
2023-05-04T18:28:50.515Z,73.28
2023-05-04T18:31:17.814Z,72.83
2023-05-04T18:33:45.395Z,72.22
2023-05-04T18:36:12.474Z,72.38
2023-05-04T18:38:39.807Z,72.73
2023-05-04T18:41:07.296Z,72.98
2023-05-04T18:43:34.330Z,73.58
2023-05-04T18:46:10.378Z,73.53
2023-05-04T18:48:38.283Z,73.85
2023-05-04T18:51:05.450Z,73.99
2023-05-04T18:53:32.455Z,74.49
2023-05-04T18:56:10.476Z,73.78
2023-05-04T18:58:38.274Z,73.60
2023-05-04T19:01:09.009Z,73.68
2023-05-04T19:03:36.161Z,74.29
2023-05-04T19:06:03.307Z,74.43
2023-05-04T19:08:30.358Z,73.55
2023-05-04T19:11:00.619Z,73.05
2023-05-04T19:13:27.649Z,72.73
2023-05-04T19:15:54.688Z,72.80
2023-05-04T19:18:22.279Z,72.43
2023-05-04T19:20:49.478Z,72.40
2023-05-04T19:23:16.745Z,72.25
2023-05-04T19:25:45.116Z,72.11
2023-05-04T19:28:12.376Z,72.92
2023-05-04T19:30:40.308Z,74.59
2023-05-04T19:33:08.656Z,75.57
2023-05-04T19:35:36.063Z,75.71
2023-05-04T19:38:06.306Z,75.47
2023-05-04T19:40:34.388Z,75.80
2023-05-04T19:43:01.544Z,75.78
2023-05-04T19:45:28.628Z,75.63
2023-05-04T19:47:55.891Z,75.35
2023-05-04T19:50:22.985Z,74.72
2023-05-04T19:52:50.926Z,74.35
2023-05-04T19:55:18.036Z,74.14
2023-05-04T19:57:45.190Z,74.30
2023-05-04T20:00:13.369Z,75.43
2023-05-04T20:02:40.551Z,73.66
2023-05-04T20:05:17.620Z,73.27
2023-05-04T20:07:44.658Z,73.07
2023-05-04T20:10:12.500Z,74.79
2023-05-04T20:12:39.989Z,74.53
2023-05-04T20:15:07.479Z,73.73
2023-05-04T20:17:34.744Z,73.54
2023-05-04T20:20:12.149Z,74.29
2023-05-04T20:22:39.150Z,74.45
2023-05-04T20:25:06.362Z,74.87
2023-05-04T20:27:33.392Z,75.16
2023-05-04T20:30:00.448Z,74.72
2023-05-04T20:32:28.306Z,74.18
2023-05-04T20:34:55.333Z,74.42
2023-05-04T20:37:22.338Z,74.61
2023-05-04T20:39:52.630Z,75.33
2023-05-04T20:42:19.791Z,75.27
2023-05-04T20:44:46.920Z,76.29
2023-05-04T20:47:14.196Z,76.54
2023-05-04T20:49:41.235Z,76.58
2023-05-04T20:52:08.290Z,77.48
2023-05-04T20:54:35.269Z,77.21
2023-05-04T20:57:02.591Z,76.88
2023-05-04T20:59:29.654Z,76.77
2023-05-04T21:01:56.721Z,76.92
2023-05-04T21:04:29.819Z,77.34
2023-05-04T21:06:57.778Z,77.15
2023-05-04T21:09:24.834Z,76.68
2023-05-04T21:11:51.780Z,76.94
2023-05-04T21:14:18.821Z,76.84
2023-05-04T21:16:45.853Z,77.89
2023-05-04T21:19:12.831Z,76.79
2023-05-04T21:21:41.575Z,76.26
2023-05-04T21:24:13.305Z,76.06
2023-05-04T21:26:41.416Z,75.79
2023-05-04T21:29:15.009Z,75.46
2023-05-04T21:31:42.502Z,75.84
2023-05-04T21:34:09.629Z,77.88
2023-05-04T21:36:36.842Z,77.31
2023-05-04T21:39:06.319Z,76.15
2023-05-04T21:41:33.405Z,75.50
2023-05-04T21:44:00.471Z,74.88
2023-05-04T21:46:27.569Z,75.88
2023-05-04T21:48:54.643Z,74.99
2023-05-04T21:51:21.725Z,75.36
2023-05-04T21:53:48.694Z,76.21
2023-05-04T21:56:15.844Z,75.80
2023-05-04T21:58:43.497Z,74.53
2023-05-04T22:01:17.101Z,74.18
2023-05-04T22:03:44.798Z,74.22
2023-05-04T22:06:12.533Z,74.10
2023-05-04T22:08:39.924Z,74.96
2023-05-04T22:11:06.926Z,75.66
2023-05-04T22:13:33.870Z,75.97
2023-05-04T22:16:00.978Z,75.73
2023-05-04T22:18:27.960Z,75.02
2023-05-04T22:20:55.013Z,75.20
2023-05-04T22:23:21.934Z,74.09
2023-05-04T22:25:48.858Z,73.72
2023-05-04T22:28:16.284Z,73.88
2023-05-04T22:30:43.253Z,73.84
2023-05-04T22:33:10.402Z,74.07
2023-05-04T22:35:37.413Z,73.93
2023-05-04T22:38:05.181Z,73.94
2023-05-04T22:40:32.372Z,73.74
2023-05-04T22:42:59.518Z,73.84
2023-05-04T22:45:26.477Z,73.49
2023-05-04T22:47:53.617Z,73.67
2023-05-04T22:50:20.615Z,74.37
2023-05-04T22:52:50.763Z,73.88
2023-05-04T22:55:17.873Z,73.15
2023-05-04T22:57:44.769Z,73.85
2023-05-04T23:00:12.370Z,73.55
2023-05-04T23:02:39.782Z,72.99
2023-05-04T23:05:07.614Z,73.32
2023-05-04T23:07:34.656Z,73.59
2023-05-04T23:10:02.208Z,73.87
2023-05-04T23:12:29.414Z,73.71
2023-05-04T23:14:57.038Z,74.16
2023-05-04T23:17:24.070Z,73.59
2023-05-04T23:19:51.151Z,73.52
2023-05-04T23:22:18.139Z,73.55
2023-05-04T23:24:48.221Z,74.35
2023-05-04T23:27:15.103Z,74.28
2023-05-04T23:29:42.110Z,74.20
2023-05-04T23:32:09.171Z,74.62
2023-05-04T23:34:36.529Z,74.39
2023-05-04T23:37:03.599Z,75.77
2023-05-04T23:39:30.648Z,76.12
2023-05-04T23:41:57.648Z,75.86
2023-05-04T23:44:24.627Z,77.21
2023-05-04T23:46:51.678Z,75.74
2023-05-04T23:49:18.859Z,73.58
2023-05-04T23:51:45.884Z,73.31
2023-05-04T23:54:14.348Z,72.95
2023-05-04T23:56:41.495Z,73.17
2023-05-04T23:59:08.503Z,72.58
