createdAt,value
2023-02-25T00:00:32.301Z,100.00
2023-02-25T00:02:59.382Z,100.00
2023-02-25T00:05:31.971Z,100.00
2023-02-25T00:08:01.681Z,100.00
2023-02-25T00:10:32.951Z,100.00
2023-02-25T00:13:17.756Z,100.00
2023-02-25T00:15:44.658Z,100.00
2023-02-25T00:18:10.881Z,100.00
2023-02-25T00:20:40.240Z,100.00
2023-02-25T00:23:16.674Z,100.00
2023-02-25T00:25:42.737Z,100.00
2023-02-25T00:28:13.768Z,100.00
2023-02-25T00:30:44.195Z,100.00
2023-02-25T00:33:14.787Z,100.00
2023-02-25T00:35:45.248Z,100.00
2023-02-25T00:38:16.634Z,100.00
2023-02-25T00:40:49.909Z,100.00
2023-02-25T00:43:20.130Z,100.00
2023-02-25T00:45:50.884Z,100.00
2023-02-25T00:48:21.624Z,100.00
2023-02-25T00:50:51.634Z,100.00
2023-02-25T00:53:22.392Z,100.00
2023-02-25T00:56:00.595Z,100.00
2023-02-25T00:58:28.464Z,100.00
2023-02-25T01:00:57.842Z,100.00
2023-02-25T01:03:28.411Z,100.00
2023-02-25T01:06:00.132Z,100.00
2023-02-25T01:08:30.791Z,100.00
2023-02-25T01:11:10.095Z,100.00
2023-02-25T01:13:36.232Z,100.00
2023-02-25T01:16:10.976Z,100.00
2023-02-25T01:18:37.254Z,100.00
2023-02-25T01:21:06.289Z,100.00
2023-02-25T01:23:40.231Z,100.00
2023-02-25T01:26:11.204Z,100.00
2023-02-25T01:28:41.715Z,100.00
2023-02-25T01:31:19.305Z,100.00
2023-02-25T01:33:45.480Z,100.00
2023-02-25T01:36:13.789Z,100.00
2023-02-25T01:38:44.389Z,100.00
2023-02-25T01:41:18.785Z,100.00
2023-02-25T01:44:05.533Z,100.00
2023-02-25T01:46:31.795Z,100.00
2023-02-25T01:49:09.315Z,100.00
2023-02-25T01:51:35.832Z,100.00
2023-02-25T01:54:05.443Z,100.00
2023-02-25T01:56:32.723Z,100.00
2023-02-25T01:59:00.138Z,100.00
2023-02-25T02:01:29.039Z,100.00
2023-02-25T02:03:57.175Z,100.00
2023-02-25T02:06:32.914Z,100.00
2023-02-25T02:08:59.721Z,100.00
2023-02-25T02:11:29.536Z,100.00
2023-02-25T02:14:01.455Z,100.00
2023-02-25T02:16:40.176Z,100.00
2023-02-25T02:19:40.461Z,100.00
2023-02-25T02:22:35.688Z,100.00
2023-02-25T02:25:15.343Z,100.00
2023-02-25T02:28:13.506Z,100.00
2023-02-25T02:31:46.562Z,100.00
2023-02-25T02:34:39.417Z,100.00
2023-02-25T02:37:37.675Z,100.00
2023-02-25T02:40:42.381Z,100.00
2023-02-25T02:43:13.080Z,100.00
2023-02-25T02:45:53.885Z,100.00
2023-02-25T02:48:34.827Z,100.00
2023-02-25T02:51:25.993Z,100.00
2023-02-25T02:54:00.692Z,100.00
2023-02-25T02:56:30.413Z,100.00
2023-02-25T02:59:10.081Z,100.00
2023-02-25T03:01:46.041Z,100.00
2023-02-25T03:04:16.521Z,100.00
2023-02-25T03:06:46.236Z,100.00
2023-02-25T03:09:20.140Z,100.00
2023-02-25T03:11:47.113Z,100.00
2023-02-25T03:14:14.287Z,100.00
2023-02-25T03:16:44.673Z,100.00
2023-02-25T03:19:20.795Z,100.00
2023-02-25T03:21:52.309Z,100.00
2023-02-25T03:24:27.686Z,100.00
2023-02-25T03:27:00.736Z,100.00
2023-02-25T03:29:27.858Z,100.00
2023-02-25T03:31:58.717Z,100.00
2023-02-25T03:34:29.522Z,100.00
2023-02-25T03:37:03.182Z,100.00
2023-02-25T03:39:34.081Z,100.00
2023-02-25T03:42:04.177Z,100.00
2023-02-25T03:44:41.700Z,100.00
2023-02-25T03:47:08.821Z,100.00
2023-02-25T03:50:00.161Z,100.00
2023-02-25T03:52:31.553Z,100.00
2023-02-25T03:55:02.951Z,100.00
2023-02-25T03:57:36.219Z,100.00
2023-02-25T04:00:28.858Z,100.00
2023-02-25T04:03:00.330Z,100.00
2023-02-25T04:05:31.031Z,100.00
2023-02-25T04:08:01.730Z,100.00
2023-02-25T04:10:33.513Z,100.00
2023-02-25T04:13:12.114Z,100.00
2023-02-25T04:15:43.399Z,100.00
2023-02-25T04:18:14.049Z,100.00
2023-02-25T04:20:49.660Z,100.00
2023-02-25T04:23:20.049Z,100.00
2023-02-25T04:25:50.600Z,100.00
2023-02-25T04:28:21.236Z,100.00
2023-02-25T04:30:52.196Z,100.00
2023-02-25T04:33:22.826Z,100.00
2023-02-25T04:35:53.443Z,100.00
2023-02-25T04:38:28.088Z,100.00
2023-02-25T04:40:58.756Z,100.00
2023-02-25T04:43:29.102Z,100.00
2023-02-25T04:45:59.721Z,100.00
2023-02-25T04:48:30.227Z,100.00
2023-02-25T04:51:02.407Z,100.00
2023-02-25T04:53:33.440Z,100.00
2023-02-25T04:56:07.549Z,100.00
2023-02-25T04:58:37.991Z,100.00
2023-02-25T05:01:09.891Z,100.00
2023-02-25T05:03:44.955Z,100.00
2023-02-25T05:06:15.634Z,100.00
2023-02-25T05:08:46.537Z,100.00
2023-02-25T05:11:17.964Z,100.00
2023-02-25T05:13:48.866Z,100.00
2023-02-25T05:16:20.565Z,100.00
2023-02-25T05:18:51.346Z,100.00
2023-02-25T05:21:24.918Z,100.00
2023-02-25T05:23:55.606Z,100.00
2023-02-25T05:26:26.937Z,100.00
2023-02-25T05:29:01.891Z,100.00
2023-02-25T05:31:33.025Z,100.00
2023-02-25T05:34:03.839Z,100.00
2023-02-25T05:36:34.910Z,100.00
2023-02-25T05:39:05.872Z,100.00
2023-02-25T05:41:36.585Z,100.00
2023-02-25T05:44:07.674Z,100.00
2023-02-25T05:46:42.369Z,100.00
2023-02-25T05:49:12.805Z,100.00
2023-02-25T05:51:44.106Z,100.00
2023-02-25T05:54:20.535Z,100.00
2023-02-25T05:56:52.000Z,100.00
2023-02-25T05:59:22.786Z,100.00
2023-02-25T06:01:53.682Z,100.00
2023-02-25T06:04:24.609Z,100.00
2023-02-25T06:06:55.325Z,100.00
2023-02-25T06:09:26.613Z,100.00
2023-02-25T06:11:59.864Z,100.00
2023-02-25T06:14:29.353Z,100.00
2023-02-25T06:17:01.368Z,100.00
2023-02-25T06:27:05.161Z,100.00
2023-02-25T06:30:54.410Z,100.00
2023-02-25T06:41:26.323Z,100.00
2023-02-25T06:56:57.428Z,100.00
2023-02-25T06:59:27.020Z,100.00
2023-02-25T07:14:27.005Z,100.00
2023-02-25T07:42:30.276Z,100.00
2023-02-25T08:18:48.597Z,100.00
2023-02-25T08:22:42.730Z,100.00
2023-02-25T08:41:51.104Z,100.00
2023-02-25T08:44:47.447Z,100.00
2023-02-25T08:47:29.942Z,100.00
2023-02-25T08:50:24.329Z,100.00
2023-02-25T08:53:13.310Z,100.00
2023-02-25T09:00:43.990Z,100.00
2023-02-25T09:07:57.422Z,100.00
2023-02-25T09:35:48.086Z,100.00
2023-02-25T09:47:50.553Z,100.00
2023-02-25T10:03:47.884Z,100.00
2023-02-25T10:27:13.786Z,100.00
2023-02-25T10:31:19.010Z,100.00
2023-02-25T10:35:05.009Z,100.00
2023-02-25T10:38:54.989Z,100.00
2023-02-25T11:01:44.265Z,100.00
2023-02-25T11:04:42.432Z,100.00
2023-02-25T11:07:50.764Z,100.00
2023-02-25T11:17:49.660Z,100.00
2023-02-25T11:32:55.562Z,100.00
2023-02-25T11:45:08.892Z,100.00
2023-02-25T11:53:09.013Z,100.00
2023-02-25T12:18:10.706Z,100.00
2023-02-25T12:40:30.488Z,100.00
2023-02-25T12:43:38.014Z,100.00
2023-02-25T12:47:30.852Z,100.00
2023-02-25T12:51:48.757Z,100.00
2023-02-25T12:55:44.318Z,100.00
2023-02-25T12:59:51.310Z,100.00
2023-02-25T13:12:12.740Z,100.00
2023-02-25T13:20:05.414Z,99.80
2023-02-25T13:27:43.663Z,97.02
2023-02-25T13:38:58.687Z,99.22
2023-02-25T13:46:37.494Z,96.17
2023-02-25T13:54:01.871Z,88.99
2023-02-25T14:01:23.541Z,80.61
2023-02-25T14:41:27.073Z,82.15
2023-02-25T14:45:45.894Z,85.59
2023-02-25T14:52:59.703Z,81.94
2023-02-25T14:57:59.722Z,82.88
2023-02-25T15:13:21.202Z,83.61
2023-02-25T15:37:44.074Z,92.96
2023-02-25T15:48:48.274Z,95.07
2023-02-25T16:08:03.845Z,89.14
2023-02-25T16:15:46.138Z,88.75
2023-02-25T16:19:21.064Z,82.88
2023-02-25T16:42:24.080Z,92.26
2023-02-25T16:51:13.488Z,92.57
2023-02-25T17:01:53.430Z,93.67
2023-02-25T17:09:05.183Z,87.50
2023-02-25T17:17:06.668Z,86.19
2023-02-25T17:34:58.546Z,85.57
2023-02-25T17:38:47.414Z,87.01
2023-02-25T17:46:28.560Z,88.47
2023-02-25T17:50:28.927Z,90.36
2023-02-25T18:02:25.676Z,93.43
2023-02-25T18:18:36.812Z,84.78
2023-02-25T18:25:30.403Z,83.84
2023-02-25T18:29:01.626Z,85.05
2023-02-25T18:35:57.698Z,87.23
2023-02-25T18:47:03.609Z,83.65
2023-02-25T18:50:14.650Z,84.34
2023-02-25T19:02:24.066Z,84.60
2023-02-25T19:05:22.687Z,83.63
2023-02-25T19:16:27.089Z,92.36
2023-02-25T19:19:48.054Z,96.85
2023-02-25T19:26:52.799Z,94.82
2023-02-25T19:34:26.506Z,90.40
2023-02-25T19:41:53.192Z,98.33
2023-02-25T19:45:55.366Z,96.24
2023-02-25T19:49:49.837Z,98.82
2023-02-25T19:53:54.783Z,100.00
2023-02-25T20:00:53.201Z,98.92
2023-02-25T20:15:22.687Z,93.12
2023-02-25T20:18:53.007Z,99.45
2023-02-25T20:22:44.651Z,100.00
2023-02-25T20:29:09.876Z,100.00
2023-02-25T20:40:58.287Z,100.00
2023-02-25T20:50:36.589Z,99.10
2023-02-25T20:54:08.904Z,97.51
2023-02-25T21:01:34.367Z,100.00
2023-02-25T21:04:54.943Z,100.00
2023-02-25T21:08:20.653Z,100.00
2023-02-25T21:15:15.585Z,100.00
2023-02-25T21:19:08.777Z,100.00
2023-02-25T21:22:37.058Z,100.00
2023-02-25T21:26:21.774Z,100.00
2023-02-25T21:30:15.607Z,100.00
2023-02-25T21:37:10.418Z,100.00
2023-02-25T21:52:54.388Z,100.00
2023-02-25T21:59:56.601Z,100.00
2023-02-25T22:03:27.848Z,100.00
2023-02-25T22:07:01.758Z,100.00
2023-02-25T22:21:03.384Z,100.00
2023-02-25T22:24:20.297Z,100.00
2023-02-25T22:31:35.115Z,100.00
2023-02-25T23:10:40.697Z,100.00
2023-02-25T23:22:27.250Z,100.00
2023-02-25T23:29:29.365Z,100.00
2023-02-25T23:40:14.110Z,100.00
2023-02-25T23:50:27.473Z,100.00
