createdAt,value
2018-04-12T00:00:03.424Z,56.60
2018-04-12T00:02:32.383Z,57.00
2018-04-12T00:05:00.628Z,57.00
2018-04-12T00:07:28.754Z,56.80
2018-04-12T00:09:57.655Z,56.70
2018-04-12T00:12:25.827Z,56.60
2018-04-12T00:14:54.750Z,56.10
2018-04-12T00:17:22.879Z,56.10
2018-04-12T00:19:51.863Z,56.60
2018-04-12T00:22:20.085Z,56.60
2018-04-12T00:24:48.215Z,54.60
2018-04-12T00:27:17.108Z,52.40
2018-04-12T00:29:46.004Z,51.40
2018-04-12T00:32:14.987Z,50.90
2018-04-12T00:34:44.020Z,50.50
2018-04-12T00:37:12.119Z,50.40
2018-04-12T00:39:40.260Z,50.30
2018-04-12T00:42:08.390Z,50.00
2018-04-12T00:44:37.287Z,49.30
2018-04-12T00:47:06.271Z,49.00
2018-04-12T00:49:35.202Z,49.30
2018-04-12T00:52:03.322Z,49.20
2018-04-12T00:54:31.468Z,48.90
2018-04-12T00:56:59.671Z,49.30
2018-04-12T00:59:28.613Z,48.00
2018-04-12T01:01:56.844Z,47.90
2018-04-12T01:04:25.781Z,49.00
2018-04-12T01:06:53.911Z,48.90
2018-04-12T01:09:22.899Z,48.70
2018-04-12T01:11:51.828Z,48.80
2018-04-12T01:14:19.941Z,48.80
2018-04-12T01:16:48.135Z,49.50
2018-04-12T01:19:17.051Z,50.40
2018-04-12T01:21:45.338Z,50.40
2018-04-12T01:24:13.462Z,50.60
2018-04-12T01:26:42.386Z,51.10
2018-04-12T01:29:10.527Z,51.10
2018-04-12T01:31:39.515Z,50.50
2018-04-12T01:34:08.483Z,50.50
2018-04-12T01:36:36.603Z,50.50
2018-04-12T01:39:04.751Z,50.60
2018-04-12T01:41:32.871Z,50.50
2018-04-12T01:44:01.038Z,50.70
2018-04-12T01:46:29.152Z,50.20
2018-04-12T01:48:57.383Z,50.20
2018-04-12T01:51:26.274Z,50.40
2018-04-12T01:53:54.374Z,50.40
2018-04-12T01:56:22.620Z,50.60
2018-04-12T01:58:50.715Z,50.40
2018-04-12T02:01:18.862Z,50.50
2018-04-12T02:03:46.991Z,50.80
2018-04-12T02:06:15.993Z,50.30
2018-04-12T02:08:44.920Z,50.40
2018-04-12T02:11:13.018Z,50.40
2018-04-12T02:13:41.152Z,50.10
2018-04-12T02:16:09.440Z,50.40
2018-04-12T02:18:37.547Z,50.70
2018-04-12T02:21:05.777Z,50.10
2018-04-12T02:23:33.921Z,50.70
2018-04-12T02:26:02.075Z,50.80
2018-04-12T02:28:30.979Z,50.20
2018-04-12T02:30:59.116Z,50.20
2018-04-12T02:33:27.249Z,50.10
2018-04-12T02:35:55.367Z,49.60
2018-04-12T02:38:23.500Z,49.30
2018-04-12T02:40:52.281Z,49.60
2018-04-12T02:43:20.416Z,49.40
2018-04-12T02:45:49.415Z,49.70
2018-04-12T02:48:17.536Z,49.60
2018-04-12T02:50:45.684Z,49.30
2018-04-12T02:53:13.859Z,49.40
2018-04-12T02:55:42.036Z,49.40
2018-04-12T02:58:10.165Z,49.10
2018-04-12T03:00:39.063Z,49.70
2018-04-12T03:03:07.188Z,49.70
2018-04-12T03:05:35.390Z,50.10
2018-04-12T03:08:04.275Z,48.90
2018-04-12T03:10:32.463Z,48.90
2018-04-12T03:13:01.445Z,49.10
2018-04-12T03:15:30.343Z,48.40
2018-04-12T03:17:59.371Z,48.60
2018-04-12T03:20:27.489Z,48.60
2018-04-12T03:22:55.677Z,48.10
2018-04-12T03:25:24.571Z,48.40
2018-04-12T03:27:53.458Z,48.40
2018-04-12T03:30:22.451Z,48.40
2018-04-12T03:32:51.375Z,48.80
2018-04-12T03:35:19.492Z,48.80
2018-04-12T03:37:47.617Z,48.50
2018-04-12T03:40:15.743Z,48.60
2018-04-12T03:42:44.723Z,48.50
2018-04-12T03:45:12.911Z,48.40
2018-04-12T03:47:41.847Z,48.40
2018-04-12T03:50:10.016Z,48.40
2018-04-12T03:52:38.902Z,48.40
2018-04-12T03:55:07.042Z,48.30
2018-04-12T03:57:35.163Z,48.30
2018-04-12T04:00:03.268Z,48.00
2018-04-12T04:02:32.168Z,48.30
2018-04-12T04:05:00.338Z,48.30
2018-04-12T04:07:29.229Z,49.80
2018-04-12T04:09:58.131Z,49.20
2018-04-12T04:12:27.020Z,48.80
2018-04-12T04:18:09.369Z,48.80
2018-04-12T04:20:51.137Z,49.70
2018-04-12T04:23:19.995Z,50.10
2018-04-12T04:25:49.042Z,49.20
2018-04-12T04:28:17.178Z,49.10
2018-04-12T04:30:46.060Z,48.60
2018-04-12T04:33:14.967Z,48.80
2018-04-12T04:35:43.195Z,48.80
2018-04-12T04:38:11.337Z,48.90
2018-04-12T04:40:39.446Z,48.40
2018-04-12T04:43:07.576Z,48.90
2018-04-12T04:45:35.710Z,49.00
2018-04-12T04:48:04.612Z,48.90
2018-04-12T04:50:33.576Z,49.30
2018-04-12T04:53:01.651Z,49.20
2018-04-12T04:55:30.594Z,48.40
2018-04-12T04:57:58.703Z,48.40
2018-04-12T05:00:26.935Z,48.20
2018-04-12T05:02:55.047Z,49.20
2018-04-12T05:05:23.187Z,49.40
2018-04-12T05:07:51.299Z,49.10
2018-04-12T05:10:19.531Z,49.20
2018-04-12T05:12:47.651Z,49.60
2018-04-12T05:15:16.584Z,50.10
2018-04-12T05:17:45.065Z,50.10
2018-04-12T05:20:13.194Z,50.00
2018-04-12T05:22:42.124Z,50.00
2018-04-12T05:25:11.938Z,49.60
2018-04-12T05:27:40.076Z,49.50
2018-04-12T05:30:08.966Z,49.10
2018-04-12T05:32:37.894Z,49.20
2018-04-12T05:35:05.997Z,49.10
2018-04-12T05:37:34.231Z,48.40
2018-04-12T05:40:02.340Z,49.60
2018-04-12T05:42:30.547Z,49.30
2018-04-12T05:44:59.465Z,48.50
2018-04-12T05:47:27.613Z,48.50
2018-04-12T05:49:55.777Z,48.00
2018-04-12T05:52:24.700Z,46.50
2018-04-12T05:54:52.798Z,46.50
2018-04-12T05:57:20.940Z,47.40
2018-04-12T05:59:49.113Z,46.60
2018-04-12T06:02:18.067Z,46.00
2018-04-12T06:04:46.233Z,46.00
2018-04-12T06:07:15.132Z,46.30
2018-04-12T06:09:44.108Z,44.50
2018-04-12T06:12:13.046Z,44.80
2018-04-12T06:14:41.227Z,44.70
2018-04-12T06:17:09.357Z,44.80
2018-04-12T06:19:38.339Z,44.50
2018-04-12T06:22:07.233Z,44.30
2018-04-12T06:24:36.246Z,44.60
2018-04-12T06:27:04.498Z,44.60
2018-04-12T06:29:33.632Z,43.30
2018-04-12T06:32:02.522Z,43.10
2018-04-12T06:34:30.673Z,43.10
2018-04-12T06:36:59.651Z,43.00
2018-04-12T06:39:28.631Z,43.00
2018-04-12T06:41:57.565Z,43.40
2018-04-12T06:44:25.686Z,43.40
2018-04-12T06:46:53.827Z,42.10
2018-04-12T06:49:21.955Z,42.80
2018-04-12T06:51:50.843Z,42.30
2018-04-12T06:54:19.766Z,41.20
2018-04-12T06:56:47.888Z,41.20
2018-04-12T06:59:16.896Z,41.30
2018-04-12T07:01:45.770Z,41.80
2018-04-12T07:04:14.688Z,42.50
2018-04-12T07:06:42.869Z,42.50
2018-04-12T07:09:11.002Z,41.90
2018-04-12T07:11:40.006Z,41.70
2018-04-12T07:14:09.027Z,41.90
2018-04-12T07:16:37.161Z,41.90
2018-04-12T07:19:06.047Z,41.50
2018-04-12T07:21:34.941Z,41.50
2018-04-12T07:24:03.872Z,41.50
2018-04-12T07:26:32.040Z,41.50
2018-04-12T07:29:00.176Z,40.70
2018-04-12T07:31:29.171Z,40.60
2018-04-12T07:33:58.149Z,40.60
2018-04-12T07:36:27.082Z,40.10
2018-04-12T07:38:55.947Z,39.30
2018-04-12T07:41:24.076Z,39.20
2018-04-12T07:43:52.229Z,37.60
2018-04-12T07:46:20.388Z,37.70
2018-04-12T07:48:48.528Z,37.20
2018-04-12T07:51:17.407Z,37.70
2018-04-12T07:53:46.312Z,39.20
2018-04-12T07:56:15.194Z,38.40
2018-04-12T07:58:44.116Z,36.80
2018-04-12T08:01:12.263Z,36.80
2018-04-12T08:03:40.408Z,36.40
2018-04-12T08:06:08.520Z,35.80
2018-04-12T08:08:36.650Z,36.90
2018-04-12T08:11:05.592Z,34.90
2018-04-12T08:13:34.584Z,34.30
2018-04-12T08:16:03.472Z,34.50
2018-04-12T08:18:32.347Z,34.70
2018-04-12T08:21:00.528Z,34.70
2018-04-12T08:23:28.640Z,35.20
2018-04-12T08:25:56.770Z,34.80
2018-04-12T08:28:24.898Z,33.70
2018-04-12T08:30:53.915Z,34.10
2018-04-12T08:33:22.895Z,34.20
2018-04-12T08:35:51.822Z,32.20
2018-04-12T08:38:19.957Z,32.20
2018-04-12T08:40:49.091Z,31.70
2018-04-12T08:43:17.195Z,31.60
2018-04-12T08:45:45.336Z,31.00
2018-04-12T08:48:13.448Z,31.00
2018-04-12T08:50:41.689Z,31.00
2018-04-12T08:53:09.849Z,31.80
2018-04-12T08:55:38.815Z,33.40
2018-04-12T08:58:07.712Z,32.90
2018-04-12T09:00:35.883Z,32.90
2018-04-12T09:03:04.770Z,31.40
2018-04-12T09:05:33.681Z,32.10
2018-04-12T09:08:02.563Z,31.50
2018-04-12T09:10:30.742Z,31.50
2018-04-12T09:12:59.738Z,32.70
2018-04-12T09:15:27.952Z,32.60
2018-04-12T09:17:56.114Z,29.70
2018-04-12T09:20:24.933Z,30.10
2018-04-12T09:22:53.856Z,31.10
2018-04-12T09:25:22.848Z,32.30
2018-04-12T09:27:51.842Z,29.60
2018-04-12T09:30:20.731Z,29.60
2018-04-12T09:32:48.902Z,29.60
2018-04-12T09:35:17.771Z,29.40
2018-04-12T09:37:45.919Z,29.40
2018-04-12T09:40:14.045Z,30.20
2018-04-12T09:42:42.153Z,29.60
2018-04-12T09:45:10.378Z,29.70
2018-04-12T09:47:39.276Z,28.80
2018-04-12T09:50:07.442Z,28.70
2018-04-12T09:52:35.547Z,27.90
2018-04-12T09:55:05.201Z,28.20
2018-04-12T09:57:34.082Z,28.20
2018-04-12T10:00:03.077Z,28.00
2018-04-12T10:02:31.169Z,28.00
2018-04-12T10:05:00.051Z,30.50
2018-04-12T10:07:33.865Z,30.50
2018-04-12T10:10:01.995Z,26.90
2018-04-12T10:12:30.925Z,28.00
2018-04-12T10:14:59.802Z,27.20
2018-04-12T10:17:27.970Z,27.20
2018-04-12T10:19:56.158Z,26.90
2018-04-12T10:22:25.121Z,26.00
2018-04-12T10:24:54.112Z,26.10
2018-04-12T10:27:23.111Z,25.80
2018-04-12T10:29:51.983Z,25.50
2018-04-12T10:32:20.911Z,25.60
2018-04-12T10:34:49.133Z,25.50
2018-04-12T10:37:17.206Z,25.20
2018-04-12T10:39:46.969Z,25.50
2018-04-12T10:42:15.857Z,25.40
2018-04-12T10:44:44.794Z,25.20
2018-04-12T10:47:13.023Z,25.20
2018-04-12T10:49:41.148Z,25.10
2018-04-12T10:52:09.268Z,25.60
2018-04-12T10:54:37.423Z,27.10
2018-04-12T10:57:05.548Z,26.90
2018-04-12T10:59:35.167Z,25.40
2018-04-12T11:02:04.215Z,25.00
2018-04-12T11:04:33.093Z,23.90
2018-04-12T11:07:01.265Z,23.80
2018-04-12T11:09:30.129Z,23.60
2018-04-12T11:11:59.055Z,23.10
2018-04-12T11:14:27.214Z,23.10
2018-04-12T11:16:55.362Z,22.10
2018-04-12T11:19:24.277Z,22.50
2018-04-12T11:21:53.283Z,22.90
2018-04-12T11:24:21.380Z,22.90
2018-04-12T11:26:49.620Z,22.30
2018-04-12T11:29:17.792Z,22.70
2018-04-12T11:31:45.849Z,23.00
2018-04-12T11:34:14.040Z,22.40
2018-04-12T11:36:42.136Z,22.30
2018-04-12T11:39:10.266Z,22.30
2018-04-12T11:41:38.450Z,22.60
2018-04-12T11:44:06.614Z,21.80
2018-04-12T11:46:34.737Z,21.70
2018-04-12T11:49:03.013Z,21.70
2018-04-12T11:51:31.145Z,21.40
2018-04-12T11:53:59.244Z,21.50
2018-04-12T11:56:27.379Z,21.20
2018-04-12T11:58:55.525Z,21.00
2018-04-12T12:01:24.407Z,21.60
2018-04-12T12:03:53.311Z,22.30
2018-04-12T12:06:21.479Z,22.20
2018-04-12T12:08:49.672Z,21.50
2018-04-12T12:11:18.556Z,21.30
2018-04-12T12:13:46.741Z,21.20
2018-04-12T12:16:14.872Z,20.20
2018-04-12T12:18:43.883Z,21.30
2018-04-12T12:21:12.772Z,21.00
2018-04-12T12:23:41.671Z,20.00
2018-04-12T12:26:09.777Z,19.90
2018-04-12T12:28:38.052Z,20.40
2018-04-12T12:31:06.196Z,20.00
2018-04-12T12:33:34.338Z,20.30
2018-04-12T12:36:02.514Z,20.50
2018-04-12T12:38:37.443Z,20.60
2018-04-12T12:41:06.360Z,20.50
2018-04-12T12:43:47.189Z,20.80
2018-04-12T12:46:15.263Z,20.70
2018-04-12T12:48:44.255Z,19.80
2018-04-12T12:51:13.252Z,19.80
2018-04-12T12:53:47.892Z,19.60
2018-04-12T12:56:27.576Z,19.50
2018-04-12T12:58:55.926Z,20.40
2018-04-12T13:01:30.519Z,20.60
2018-04-12T13:04:11.188Z,19.80
2018-04-12T13:06:40.208Z,20.10
2018-04-12T13:09:15.138Z,20.10
2018-04-12T13:11:56.114Z,21.00
2018-04-12T13:14:24.285Z,21.00
2018-04-12T13:16:53.255Z,20.20
2018-04-12T13:19:22.319Z,20.80
2018-04-12T13:21:50.437Z,20.80
2018-04-12T13:24:24.308Z,20.50
2018-04-12T13:26:58.459Z,20.80
2018-04-12T13:29:27.448Z,20.00
2018-04-12T13:31:56.307Z,20.50
2018-04-12T13:34:25.278Z,22.10
2018-04-12T13:36:59.238Z,22.10
2018-04-12T13:39:33.042Z,19.30
2018-04-12T13:42:01.217Z,19.50
2018-04-12T13:44:29.335Z,20.10
2018-04-12T13:46:57.485Z,20.10
2018-04-12T13:49:25.692Z,20.00
2018-04-12T13:51:54.726Z,19.70
2018-04-12T13:54:22.812Z,19.70
2018-04-12T13:56:50.968Z,20.60
2018-04-12T13:59:19.150Z,21.10
2018-04-12T14:01:53.190Z,20.10
2018-04-12T14:04:21.422Z,19.80
2018-04-12T14:06:55.457Z,18.90
2018-04-12T14:09:29.160Z,17.80
2018-04-12T14:11:57.392Z,18.10
2018-04-12T14:14:25.524Z,17.40
2018-04-12T14:16:53.655Z,17.70
2018-04-12T14:19:21.786Z,17.40
2018-04-12T14:21:55.546Z,17.30
2018-04-12T14:24:23.857Z,16.90
2018-04-12T14:26:51.930Z,16.90
2018-04-12T14:29:20.146Z,16.60
2018-04-12T14:31:49.023Z,15.40
2018-04-12T14:34:23.046Z,15.30
2018-04-12T14:36:51.215Z,14.90
2018-04-12T14:39:25.829Z,14.20
2018-04-12T14:41:59.745Z,14.10
2018-04-12T14:44:28.685Z,14.80
2018-04-12T14:47:03.423Z,15.10
2018-04-12T14:49:37.580Z,15.00
2018-04-12T14:52:05.751Z,15.40
2018-04-12T14:54:33.894Z,16.00
2018-04-12T14:57:08.687Z,17.10
2018-04-12T14:59:36.919Z,17.00
2018-04-12T15:02:05.039Z,16.90
2018-04-12T15:04:33.264Z,17.90
2018-04-12T15:07:01.376Z,17.90
2018-04-12T15:09:29.604Z,17.90
2018-04-12T15:11:57.784Z,19.40
2018-04-12T15:14:32.614Z,19.10
2018-04-12T15:17:01.504Z,19.40
2018-04-12T15:19:29.639Z,19.30
2018-04-12T15:21:57.847Z,19.10
2018-04-12T15:24:31.604Z,20.10
2018-04-12T15:27:05.532Z,19.90
2018-04-12T15:29:34.652Z,20.00
2018-04-12T15:32:09.603Z,19.70
2018-04-12T15:34:37.735Z,19.60
2018-04-12T15:37:12.495Z,19.40
2018-04-12T15:39:40.638Z,19.40
2018-04-12T15:42:20.508Z,19.90
2018-04-12T15:44:54.510Z,19.60
2018-04-12T15:47:35.258Z,18.60
2018-04-12T15:50:03.450Z,18.50
2018-04-12T15:52:32.464Z,19.20
2018-04-12T15:55:06.384Z,19.10
2018-04-12T15:57:40.303Z,19.30
2018-04-12T16:00:20.052Z,19.90
2018-04-12T16:02:53.727Z,20.30
2018-04-12T16:05:21.849Z,20.60
2018-04-12T16:07:50.842Z,21.40
2018-04-12T16:10:25.772Z,21.70
2018-04-12T16:12:54.651Z,21.60
2018-04-12T16:15:29.211Z,21.50
2018-04-12T16:17:57.341Z,21.50
2018-04-12T16:20:32.275Z,21.90
2018-04-12T16:23:06.800Z,21.80
2018-04-12T16:25:35.712Z,22.00
2018-04-12T16:28:09.561Z,22.00
2018-04-12T16:30:43.418Z,22.10
2018-04-12T16:33:11.563Z,22.40
2018-04-12T16:35:39.779Z,22.40
2018-04-12T16:38:07.887Z,22.80
2018-04-12T16:40:36.011Z,22.60
2018-04-12T16:43:04.137Z,22.70
2018-04-12T16:45:32.366Z,22.30
2018-04-12T16:48:01.467Z,22.70
2018-04-12T16:50:29.578Z,22.70
2018-04-12T16:52:57.805Z,23.20
2018-04-12T16:55:31.844Z,23.10
2018-04-12T16:58:00.085Z,23.10
2018-04-12T17:00:28.192Z,23.20
2018-04-12T17:03:02.449Z,23.30
2018-04-12T17:05:37.004Z,23.50
2018-04-12T17:08:05.245Z,23.50
2018-04-12T17:10:33.408Z,23.80
2018-04-12T17:13:07.087Z,24.10
2018-04-12T17:15:35.319Z,24.10
2018-04-12T17:18:03.496Z,24.40
2018-04-12T17:20:31.606Z,24.70
2018-04-12T17:22:59.835Z,24.50
2018-04-12T17:25:33.849Z,24.50
2018-04-12T17:28:13.796Z,24.60
2018-04-12T17:30:41.977Z,24.70
2018-04-12T17:33:10.138Z,24.70
2018-04-12T17:35:38.276Z,25.20
2018-04-12T17:38:07.207Z,25.10
2018-04-12T17:40:35.366Z,25.50
2018-04-12T17:43:03.547Z,25.10
2018-04-12T17:45:31.753Z,25.10
2018-04-12T17:48:05.896Z,25.60
2018-04-12T17:50:34.046Z,25.50
2018-04-12T17:53:08.012Z,25.70
2018-04-12T17:55:36.143Z,25.80
2018-04-12T17:58:10.972Z,26.40
2018-04-12T18:00:45.566Z,26.40
2018-04-12T18:03:13.715Z,26.30
2018-04-12T18:05:47.607Z,26.40
2018-04-12T18:08:15.773Z,26.70
2018-04-12T18:10:43.934Z,26.60
2018-04-12T18:13:12.098Z,26.80
2018-04-12T18:15:40.240Z,26.80
2018-04-12T18:18:08.405Z,27.10
2018-04-12T18:20:36.538Z,27.00
2018-04-12T18:23:04.701Z,27.60
2018-04-12T18:25:38.644Z,28.20
2018-04-12T18:28:06.804Z,28.50
2018-04-12T18:30:34.941Z,28.20
2018-04-12T18:33:03.937Z,28.60
2018-04-12T18:35:32.124Z,28.50
2018-04-12T18:38:11.753Z,28.50
2018-04-12T18:40:39.876Z,28.20
2018-04-12T18:43:08.046Z,29.10
2018-04-12T18:45:41.961Z,29.10
2018-04-12T18:48:10.149Z,29.20
2018-04-12T18:50:44.334Z,28.50
2018-04-12T18:53:12.521Z,28.20
2018-04-12T18:55:46.520Z,28.30
2018-04-12T18:58:14.769Z,28.50
2018-04-12T19:00:42.935Z,30.00
2018-04-12T19:03:11.857Z,29.80
2018-04-12T19:05:40.001Z,29.80
2018-04-12T19:08:08.150Z,30.10
2018-04-12T19:10:37.074Z,29.80
2018-04-12T19:13:05.293Z,29.80
2018-04-12T19:15:33.505Z,30.30
2018-04-12T19:18:07.442Z,30.00
2018-04-12T19:20:41.362Z,29.40
2018-04-12T19:23:15.097Z,29.50
2018-04-12T19:25:44.057Z,30.00
2018-04-12T19:28:12.249Z,29.90
2018-04-12T19:30:40.449Z,29.90
2018-04-12T19:33:14.473Z,30.40
2018-04-12T19:35:42.662Z,30.30
2018-04-12T19:38:10.835Z,30.50
2018-04-12T19:40:38.954Z,30.80
2018-04-12T19:43:07.982Z,30.10
2018-04-12T19:45:36.134Z,30.10
2018-04-12T19:48:16.979Z,30.20
2018-04-12T19:50:50.917Z,30.20
2018-04-12T19:53:19.927Z,30.60
2018-04-12T19:55:54.034Z,30.50
2018-04-12T19:58:28.146Z,30.40
2018-04-12T20:00:56.321Z,32.90
2018-04-12T20:03:30.253Z,34.20
2018-04-12T20:05:58.402Z,34.90
2018-04-12T20:08:26.573Z,33.80
2018-04-12T20:10:54.755Z,34.20
2018-04-12T20:13:23.019Z,35.30
2018-04-12T20:15:57.131Z,34.30
2018-04-12T20:18:25.283Z,35.20
2018-04-12T20:20:54.358Z,34.90
2018-04-12T20:23:29.326Z,35.00
2018-04-12T20:26:03.333Z,34.90
2018-04-12T20:28:43.129Z,34.40
2018-04-12T20:31:12.775Z,34.40
2018-04-12T20:33:41.881Z,34.60
2018-04-12T20:36:10.789Z,34.90
2018-04-12T20:38:44.648Z,34.80
2018-04-12T20:41:13.588Z,35.20
2018-04-12T20:43:41.736Z,35.70
2018-04-12T20:46:15.881Z,36.70
2018-04-12T20:48:44.029Z,36.60
2018-04-12T20:51:12.143Z,38.00
2018-04-12T20:53:40.366Z,38.10
2018-04-12T20:56:09.259Z,37.10
2018-04-12T20:58:43.342Z,37.10
2018-04-12T21:01:11.550Z,37.10
2018-04-12T21:03:45.753Z,37.20
2018-04-12T21:06:14.661Z,38.00
2018-04-12T21:08:48.721Z,38.00
2018-04-12T21:11:16.891Z,39.10
2018-04-12T21:13:45.818Z,40.60
2018-04-12T21:16:19.682Z,40.40
2018-04-12T21:18:48.582Z,41.30
2018-04-12T21:21:23.451Z,40.20
2018-04-12T21:23:51.680Z,40.20
2018-04-12T21:26:20.584Z,40.30
2018-04-12T21:28:49.493Z,40.30
2018-04-12T21:31:17.611Z,40.30
2018-04-12T21:33:45.811Z,41.40
2018-04-12T21:36:26.469Z,42.00
2018-04-12T21:38:55.373Z,43.00
2018-04-12T21:41:23.566Z,42.40
2018-04-12T21:43:51.724Z,42.70
2018-04-12T21:46:31.514Z,43.20
2018-04-12T21:48:59.647Z,43.70
2018-04-12T21:51:33.711Z,44.50
2018-04-12T21:54:15.304Z,45.10
2018-04-12T21:56:49.159Z,45.00
2018-04-12T21:59:17.259Z,45.10
2018-04-12T22:01:51.400Z,44.60
2018-04-12T22:04:19.552Z,45.10
2018-04-12T22:06:59.419Z,44.60
2018-04-12T22:09:33.396Z,44.40
2018-04-12T22:12:07.337Z,44.00
2018-04-12T22:14:36.245Z,44.40
2018-04-12T22:17:04.380Z,44.30
2018-04-12T22:19:32.609Z,44.50
2018-04-12T22:22:01.477Z,45.00
2018-04-12T22:24:29.777Z,45.00
2018-04-12T22:27:03.706Z,46.30
2018-04-12T22:29:31.911Z,45.40
2018-04-12T22:32:00.804Z,45.10
2018-04-12T22:34:29.016Z,45.10
2018-04-12T22:37:03.646Z,45.40
2018-04-12T22:39:31.775Z,45.40
2018-04-12T22:42:00.679Z,46.50
2018-04-12T22:44:29.694Z,46.80
2018-04-12T22:46:57.795Z,46.80
2018-04-12T22:49:25.924Z,46.80
2018-04-12T22:52:05.680Z,46.60
2018-04-12T22:54:39.726Z,46.50
2018-04-12T22:57:07.966Z,46.20
2018-04-12T22:59:36.059Z,45.40
2018-04-12T23:02:10.092Z,45.40
2018-04-12T23:04:38.217Z,45.20
2018-04-12T23:07:06.338Z,45.10
2018-04-12T23:09:34.559Z,45.10
2018-04-12T23:12:02.707Z,44.70
2018-04-12T23:14:31.620Z,44.10
2018-04-12T23:16:59.725Z,44.00
2018-04-12T23:19:27.970Z,44.20
2018-04-12T23:22:02.146Z,42.20
2018-04-12T23:24:31.069Z,42.10
2018-04-12T23:26:59.200Z,42.10
2018-04-12T23:29:27.299Z,42.20
2018-04-12T23:31:55.442Z,41.00
2018-04-12T23:34:24.351Z,39.90
2018-04-12T23:36:53.363Z,41.00
2018-04-12T23:39:22.219Z,42.80
2018-04-12T23:41:56.678Z,42.60
2018-04-12T23:44:24.767Z,42.60
2018-04-12T23:47:04.598Z,44.30
2018-04-12T23:49:32.761Z,44.20
2018-04-12T23:52:06.668Z,41.70
2018-04-12T23:54:40.684Z,39.90
2018-04-12T23:57:08.796Z,40.60
2018-04-12T23:59:36.999Z,40.50
