createdAt,value
2023-01-27T00:01:08.008Z,29.13
2023-01-27T00:03:34.954Z,28.97
2023-01-27T00:06:01.573Z,28.20
2023-01-27T00:08:28.874Z,14.87
2023-01-27T00:11:17.691Z,29.23
2023-01-27T00:13:44.307Z,18.73
2023-01-27T00:16:10.884Z,23.77
2023-01-27T00:18:37.456Z,28.83
2023-01-27T00:21:22.909Z,24.70
2023-01-27T00:24:08.138Z,27.60
2023-01-27T00:26:34.789Z,29.37
2023-01-27T00:29:01.392Z,19.97
2023-01-27T00:31:46.459Z,33.73
2023-01-27T00:34:13.041Z,12.10
2023-01-27T00:36:41.174Z,13.10
2023-01-27T00:39:08.598Z,8.00
2023-01-27T00:41:35.708Z,9.40
2023-01-27T00:44:02.368Z,15.20
2023-01-27T00:46:29.357Z,13.30
2023-01-27T00:48:55.987Z,14.57
2023-01-27T00:51:22.518Z,13.47
2023-01-27T00:53:49.172Z,14.00
2023-01-27T00:56:17.102Z,45.13
2023-01-27T00:58:43.678Z,26.00
2023-01-27T01:01:11.791Z,20.80
2023-01-27T01:03:39.507Z,22.77
2023-01-27T01:06:08.041Z,29.50
2023-01-27T01:08:35.412Z,26.67
2023-01-27T01:11:03.311Z,15.00
2023-01-27T01:13:29.875Z,16.20
2023-01-27T01:15:57.220Z,21.00
2023-01-27T01:18:24.504Z,16.47
2023-01-27T01:20:51.034Z,19.23
2023-01-27T01:23:18.123Z,19.80
2023-01-27T01:25:51.923Z,29.00
2023-01-27T01:28:18.438Z,21.93
2023-01-27T01:30:45.072Z,16.93
2023-01-27T01:33:11.883Z,19.87
2023-01-27T01:35:39.128Z,18.30
2023-01-27T01:38:05.976Z,30.97
2023-01-27T01:40:33.030Z,14.07
2023-01-27T01:43:00.674Z,17.50
2023-01-27T01:45:40.602Z,18.40
2023-01-27T01:48:09.711Z,10.53
2023-01-27T01:50:37.450Z,14.77
2023-01-27T01:53:06.593Z,16.60
2023-01-27T01:55:34.518Z,19.50
2023-01-27T01:58:01.720Z,21.00
2023-01-27T02:00:28.255Z,13.70
2023-01-27T02:02:54.975Z,24.60
2023-01-27T02:05:24.439Z,11.83
2023-01-27T02:07:58.856Z,11.87
2023-01-27T02:10:25.612Z,18.47
2023-01-27T02:12:52.185Z,23.23
2023-01-27T02:15:19.040Z,16.50
2023-01-27T02:17:45.600Z,15.53
2023-01-27T02:20:19.813Z,23.60
2023-01-27T02:22:46.474Z,13.87
2023-01-27T02:25:19.798Z,22.30
2023-01-27T02:27:46.621Z,29.37
2023-01-27T02:30:13.273Z,22.67
2023-01-27T02:32:40.323Z,31.67
2023-01-27T02:35:08.867Z,37.47
2023-01-27T02:37:35.779Z,22.10
2023-01-27T02:40:03.249Z,19.87
2023-01-27T02:42:30.263Z,18.07
2023-01-27T02:44:56.988Z,15.80
2023-01-27T02:47:23.888Z,18.33
2023-01-27T02:49:50.601Z,24.13
2023-01-27T02:52:17.331Z,27.67
2023-01-27T02:54:44.811Z,27.43
2023-01-27T02:57:11.497Z,26.47
2023-01-27T02:59:50.911Z,34.80
2023-01-27T03:02:23.056Z,22.60
2023-01-27T03:04:50.151Z,23.60
2023-01-27T03:07:16.853Z,21.73
2023-01-27T03:09:43.703Z,27.97
2023-01-27T03:12:22.570Z,26.80
2023-01-27T03:15:09.556Z,28.73
2023-01-27T03:17:56.472Z,39.40
2023-01-27T03:20:23.071Z,29.37
2023-01-27T03:22:50.061Z,35.27
2023-01-27T03:25:17.997Z,33.10
2023-01-27T03:27:45.243Z,36.33
2023-01-27T03:30:26.564Z,40.33
2023-01-27T03:33:04.074Z,40.57
2023-01-27T03:36:10.964Z,39.10
2023-01-27T03:39:02.763Z,37.23
2023-01-27T03:41:48.469Z,32.83
2023-01-27T03:44:34.270Z,40.87
2023-01-27T03:47:00.800Z,28.93
2023-01-27T03:49:27.476Z,39.77
2023-01-27T03:51:54.023Z,45.80
2023-01-27T03:54:20.647Z,30.43
2023-01-27T03:56:48.057Z,42.17
2023-01-27T03:59:15.606Z,40.37
2023-01-27T04:01:43.932Z,36.57
2023-01-27T04:04:29.579Z,36.67
2023-01-27T04:06:58.285Z,31.47
2023-01-27T04:09:27.735Z,34.80
2023-01-27T04:11:55.171Z,29.83
2023-01-27T04:14:29.839Z,31.30
2023-01-27T04:17:17.061Z,43.57
2023-01-27T04:19:44.886Z,24.10
2023-01-27T04:22:12.120Z,19.43
2023-01-27T04:24:39.671Z,15.00
2023-01-27T04:27:07.546Z,13.07
2023-01-27T04:29:35.218Z,17.07
2023-01-27T04:32:03.455Z,21.73
2023-01-27T04:34:30.351Z,15.80
2023-01-27T04:36:57.315Z,18.13
2023-01-27T04:39:24.206Z,14.50
2023-01-27T04:41:51.650Z,13.50
2023-01-27T04:44:21.221Z,19.83
2023-01-27T04:46:48.254Z,12.80
2023-01-27T04:49:14.932Z,11.40
2023-01-27T04:51:41.486Z,12.53
2023-01-27T04:54:08.822Z,12.97
2023-01-27T04:56:36.594Z,21.50
2023-01-27T04:59:04.596Z,12.83
2023-01-27T05:01:31.273Z,23.63
2023-01-27T05:03:58.171Z,21.10
2023-01-27T05:06:25.134Z,17.80
2023-01-27T05:08:51.719Z,18.00
2023-01-27T05:11:18.724Z,15.67
2023-01-27T05:13:45.704Z,14.97
2023-01-27T05:16:14.101Z,22.30
2023-01-27T05:18:41.546Z,21.43
2023-01-27T05:21:08.822Z,26.43
2023-01-27T05:23:35.442Z,28.40
2023-01-27T05:26:03.063Z,25.63
2023-01-27T05:28:29.784Z,21.57
2023-01-27T05:31:10.103Z,27.88
2023-01-27T05:33:36.849Z,34.70
2023-01-27T05:36:04.055Z,39.30
2023-01-27T05:38:31.218Z,42.93
2023-01-27T05:40:58.682Z,41.10
2023-01-27T05:43:25.663Z,48.40
2023-01-27T05:45:52.253Z,44.63
2023-01-27T05:48:18.724Z,44.75
2023-01-27T05:50:53.354Z,43.90
2023-01-27T05:53:20.046Z,40.47
2023-01-27T05:55:46.572Z,51.20
2023-01-27T05:58:13.039Z,50.50
2023-01-27T06:00:39.505Z,50.63
2023-01-27T06:03:06.021Z,46.10
2023-01-27T06:05:32.582Z,48.67
2023-01-27T06:07:59.032Z,55.67
2023-01-27T06:10:25.619Z,45.25
2023-01-27T06:12:52.141Z,48.43
2023-01-27T06:15:18.626Z,60.30
2023-01-27T06:17:45.207Z,65.20
2023-01-27T06:20:11.831Z,60.22
2023-01-27T06:22:38.474Z,49.07
2023-01-27T06:25:05.326Z,49.00
2023-01-27T06:27:31.808Z,48.58
2023-01-27T06:29:58.337Z,53.97
2023-01-27T06:32:24.891Z,50.05
2023-01-27T06:34:51.653Z,46.88
2023-01-27T06:37:18.215Z,52.83
2023-01-27T06:39:44.777Z,58.63
2023-01-27T06:42:11.443Z,46.05
2023-01-27T06:44:38.095Z,48.10
2023-01-27T06:47:04.829Z,53.97
2023-01-27T06:49:31.706Z,47.03
2023-01-27T06:51:58.200Z,51.73
2023-01-27T06:54:24.807Z,56.15
2023-01-27T06:56:51.241Z,51.50
2023-01-27T06:59:17.750Z,51.13
2023-01-27T07:01:44.345Z,45.77
2023-01-27T07:04:11.119Z,53.00
2023-01-27T07:06:37.591Z,48.60
2023-01-27T07:09:04.318Z,60.60
2023-01-27T07:11:30.845Z,50.43
2023-01-27T07:13:57.438Z,52.70
2023-01-27T07:16:23.991Z,46.53
2023-01-27T07:18:50.570Z,52.67
2023-01-27T07:21:17.072Z,48.77
2023-01-27T07:23:43.686Z,46.47
2023-01-27T07:26:24.355Z,40.93
2023-01-27T07:28:51.410Z,52.17
2023-01-27T07:31:18.006Z,49.27
2023-01-27T07:33:45.020Z,53.23
2023-01-27T07:36:11.462Z,51.03
2023-01-27T07:38:39.018Z,52.20
2023-01-27T07:41:08.810Z,42.90
2023-01-27T07:43:35.543Z,45.77
2023-01-27T07:46:07.399Z,56.30
2023-01-27T07:48:33.952Z,59.23
2023-01-27T07:51:00.547Z,45.05
2023-01-27T07:53:27.138Z,47.63
2023-01-27T07:55:53.661Z,48.50
2023-01-27T07:58:20.140Z,55.05
2023-01-27T08:00:46.702Z,42.37
2023-01-27T08:03:22.460Z,44.53
2023-01-27T08:05:49.476Z,45.90
2023-01-27T08:08:16.299Z,44.65
2023-01-27T08:10:47.061Z,38.23
2023-01-27T08:13:13.764Z,42.27
2023-01-27T08:15:41.732Z,54.60
2023-01-27T08:18:09.217Z,45.75
2023-01-27T08:20:36.009Z,35.00
2023-01-27T08:23:02.587Z,37.60
2023-01-27T08:25:29.090Z,42.47
2023-01-27T08:27:56.280Z,47.03
2023-01-27T08:30:22.850Z,36.03
2023-01-27T08:32:49.724Z,34.13
2023-01-27T08:35:16.298Z,34.10
2023-01-27T08:37:42.807Z,34.00
2023-01-27T08:40:09.720Z,35.73
2023-01-27T08:42:36.303Z,30.30
2023-01-27T08:45:03.076Z,36.33
2023-01-27T08:47:30.545Z,29.10
2023-01-27T08:49:57.079Z,32.43
2023-01-27T08:52:23.728Z,27.80
2023-01-27T08:54:50.466Z,32.93
2023-01-27T08:57:17.009Z,30.60
2023-01-27T08:59:46.368Z,27.33
2023-01-27T09:02:13.520Z,29.50
2023-01-27T09:04:43.845Z,31.10
2023-01-27T09:07:10.930Z,25.83
2023-01-27T09:09:37.504Z,28.60
2023-01-27T09:12:04.161Z,28.53
2023-01-27T09:14:30.828Z,27.83
2023-01-27T09:16:57.487Z,27.30
2023-01-27T09:19:23.990Z,27.57
2023-01-27T09:21:50.670Z,26.77
2023-01-27T09:24:18.154Z,27.00
2023-01-27T09:26:44.898Z,28.90
2023-01-27T09:29:11.436Z,23.20
2023-01-27T09:31:38.104Z,25.70
2023-01-27T09:34:04.696Z,30.30
2023-01-27T09:36:32.280Z,23.00
2023-01-27T09:39:01.652Z,32.97
2023-01-27T09:41:39.144Z,35.13
2023-01-27T09:44:24.605Z,22.43
2023-01-27T09:46:54.117Z,19.83
2023-01-27T09:49:39.544Z,16.97
2023-01-27T09:52:26.259Z,20.17
2023-01-27T09:55:03.925Z,18.57
2023-01-27T09:57:42.992Z,18.93
2023-01-27T10:00:22.035Z,18.40
2023-01-27T10:03:00.396Z,23.27
2023-01-27T10:05:31.976Z,18.70
2023-01-27T10:07:58.415Z,24.37
2023-01-27T10:10:27.964Z,22.10
2023-01-27T10:13:00.792Z,21.13
2023-01-27T10:15:43.689Z,22.33
2023-01-27T10:18:25.550Z,24.40
2023-01-27T10:21:01.363Z,22.80
2023-01-27T10:23:41.388Z,23.30
2023-01-27T10:26:08.611Z,22.57
2023-01-27T10:28:36.396Z,16.40
2023-01-27T10:31:08.767Z,17.53
2023-01-27T10:33:51.297Z,20.83
2023-01-27T10:36:24.479Z,17.03
2023-01-27T10:38:51.181Z,16.77
2023-01-27T10:41:23.586Z,20.33
2023-01-27T10:43:59.341Z,17.77
2023-01-27T10:46:25.910Z,14.73
2023-01-27T10:48:56.644Z,18.70
2023-01-27T10:51:29.894Z,15.37
2023-01-27T10:53:59.225Z,14.90
2023-01-27T10:56:44.648Z,16.50
2023-01-27T10:59:11.155Z,16.83
2023-01-27T11:01:50.123Z,18.90
2023-01-27T11:04:19.742Z,20.77
2023-01-27T11:06:47.116Z,20.83
2023-01-27T11:09:23.963Z,13.00
2023-01-27T11:11:51.028Z,18.17
2023-01-27T11:14:47.035Z,15.80
2023-01-27T11:17:19.844Z,18.07
2023-01-27T11:19:55.513Z,20.13
2023-01-27T11:22:24.297Z,17.80
2023-01-27T11:25:05.041Z,18.90
2023-01-27T11:27:37.927Z,21.40
2023-01-27T11:30:27.606Z,19.30
2023-01-27T11:32:59.422Z,19.37
2023-01-27T11:35:26.607Z,17.73
2023-01-27T11:37:58.268Z,16.40
2023-01-27T11:40:37.791Z,20.47
2023-01-27T11:43:05.129Z,16.90
2023-01-27T11:45:33.723Z,20.60
2023-01-27T11:48:01.404Z,12.57
2023-01-27T11:50:30.575Z,14.53
2023-01-27T11:53:00.575Z,14.90
2023-01-27T11:55:30.954Z,13.17
2023-01-27T11:58:02.666Z,17.33
2023-01-27T12:00:34.508Z,14.57
2023-01-27T12:03:23.211Z,13.53
2023-01-27T12:06:02.022Z,20.40
2023-01-27T12:08:35.679Z,12.43
2023-01-27T12:11:21.066Z,12.23
2023-01-27T12:13:48.818Z,15.20
2023-01-27T12:16:15.441Z,17.17
2023-01-27T12:18:51.343Z,17.73
2023-01-27T12:21:18.191Z,16.80
2023-01-27T12:23:55.678Z,14.67
2023-01-27T12:26:36.649Z,16.53
2023-01-27T12:29:05.328Z,14.37
2023-01-27T12:31:33.104Z,16.43
2023-01-27T12:34:18.595Z,15.40
2023-01-27T12:36:45.399Z,16.30
2023-01-27T12:39:27.765Z,15.80
2023-01-27T12:41:54.600Z,17.20
2023-01-27T12:44:24.260Z,16.47
2023-01-27T12:47:04.489Z,19.27
2023-01-27T12:49:33.152Z,19.30
2023-01-27T12:52:01.748Z,15.20
2023-01-27T12:54:30.170Z,15.37
2023-01-27T12:57:00.767Z,19.20
2023-01-27T12:59:28.272Z,16.27
2023-01-27T13:02:18.579Z,17.10
2023-01-27T13:04:49.727Z,15.70
2023-01-27T13:07:18.311Z,20.50
2023-01-27T13:09:55.987Z,23.03
2023-01-27T13:12:24.257Z,17.50
2023-01-27T13:14:52.938Z,17.87
2023-01-27T13:17:38.425Z,21.30
2023-01-27T13:20:20.346Z,18.30
2023-01-27T13:22:48.384Z,16.83
2023-01-27T13:25:18.443Z,20.43
2023-01-27T13:27:46.266Z,19.07
2023-01-27T13:30:13.233Z,24.83
2023-01-27T13:32:41.534Z,20.50
2023-01-27T13:35:20.044Z,18.87
2023-01-27T13:37:59.678Z,19.13
2023-01-27T13:40:45.911Z,25.53
2023-01-27T13:43:16.740Z,27.63
2023-01-27T13:45:45.812Z,23.77
2023-01-27T13:48:21.775Z,22.37
2023-01-27T13:50:54.426Z,25.83
2023-01-27T13:53:21.243Z,20.60
2023-01-27T13:56:06.841Z,23.43
2023-01-27T13:58:52.213Z,18.93
2023-01-27T14:01:18.788Z,25.70
2023-01-27T14:04:04.748Z,20.47
2023-01-27T14:06:37.778Z,21.20
2023-01-27T14:09:11.025Z,18.83
2023-01-27T14:11:45.337Z,19.10
2023-01-27T14:14:14.837Z,23.40
2023-01-27T14:16:56.827Z,16.47
2023-01-27T14:19:41.902Z,21.13
2023-01-27T14:22:16.631Z,14.90
2023-01-27T14:24:50.484Z,14.27
2023-01-27T14:27:23.628Z,18.73
2023-01-27T14:29:58.176Z,19.93
2023-01-27T14:32:43.101Z,15.53
2023-01-27T14:35:15.737Z,15.73
2023-01-27T14:37:52.504Z,16.47
2023-01-27T14:40:31.827Z,12.60
2023-01-27T14:43:10.496Z,15.60
2023-01-27T14:45:43.715Z,11.80
2023-01-27T14:48:18.312Z,11.40
2023-01-27T14:51:08.078Z,13.10
2023-01-27T14:53:40.786Z,12.10
2023-01-27T14:56:07.492Z,8.90
2023-01-27T14:58:55.189Z,7.40
2023-01-27T15:01:28.845Z,5.70
2023-01-27T15:04:14.496Z,5.50
2023-01-27T15:06:45.273Z,3.43
2023-01-27T15:09:38.246Z,4.03
2023-01-27T15:12:16.560Z,5.50
2023-01-27T15:14:57.698Z,5.57
2023-01-27T15:17:30.269Z,8.30
2023-01-27T15:20:06.453Z,4.97
2023-01-27T15:22:47.784Z,7.77
2023-01-27T15:25:29.714Z,7.63
2023-01-27T15:27:56.876Z,8.00
2023-01-27T15:30:29.247Z,9.00
2023-01-27T15:32:55.826Z,9.77
2023-01-27T15:35:22.644Z,11.50
2023-01-27T15:37:58.592Z,7.43
2023-01-27T15:40:26.895Z,13.37
2023-01-27T15:43:00.445Z,8.27
2023-01-27T15:45:27.147Z,11.10
2023-01-27T15:48:00.941Z,10.13
2023-01-27T15:50:29.727Z,12.13
2023-01-27T15:53:01.846Z,14.10
2023-01-27T15:55:34.603Z,10.73
2023-01-27T15:58:04.469Z,11.40
2023-01-27T16:00:34.508Z,12.30
2023-01-27T16:03:02.802Z,12.70
2023-01-27T16:05:36.664Z,24.17
2023-01-27T16:08:05.272Z,7.73
2023-01-27T16:10:34.402Z,10.40
2023-01-27T16:13:19.899Z,8.37
2023-01-27T16:15:47.013Z,8.80
2023-01-27T16:18:13.545Z,8.57
2023-01-27T16:20:43.168Z,9.00
2023-01-27T16:23:34.539Z,8.17
2023-01-27T16:26:20.153Z,7.57
2023-01-27T16:28:48.240Z,8.20
2023-01-27T16:31:23.365Z,8.50
2023-01-27T16:33:53.685Z,15.20
2023-01-27T16:36:26.905Z,8.37
2023-01-27T16:38:54.675Z,10.70
2023-01-27T16:41:36.096Z,9.83
2023-01-27T16:44:28.480Z,11.53
2023-01-27T16:47:05.081Z,9.60
2023-01-27T16:49:40.330Z,12.20
2023-01-27T16:52:14.159Z,11.23
2023-01-27T16:54:42.789Z,16.33
2023-01-27T16:57:30.055Z,12.83
2023-01-27T16:59:58.735Z,12.03
2023-01-27T17:02:26.493Z,14.83
2023-01-27T17:04:58.741Z,14.33
2023-01-27T17:07:25.812Z,13.70
2023-01-27T17:09:57.732Z,14.37
2023-01-27T17:12:28.909Z,14.83
2023-01-27T17:14:55.797Z,14.83
2023-01-27T17:17:23.609Z,16.87
2023-01-27T17:20:00.518Z,26.93
2023-01-27T17:22:41.297Z,16.10
2023-01-27T17:25:15.433Z,16.63
2023-01-27T17:27:43.744Z,13.50
2023-01-27T17:30:10.453Z,18.63
2023-01-27T17:32:38.275Z,15.87
2023-01-27T17:35:06.377Z,14.07
2023-01-27T17:37:33.135Z,17.73
2023-01-27T17:40:00.801Z,13.97
2023-01-27T17:42:32.123Z,14.33
2023-01-27T17:45:17.765Z,12.37
2023-01-27T17:47:45.986Z,11.80
2023-01-27T17:50:16.800Z,12.60
2023-01-27T17:52:52.210Z,12.37
2023-01-27T17:55:21.955Z,16.60
2023-01-27T17:57:50.042Z,13.17
2023-01-27T18:00:23.282Z,14.37
2023-01-27T18:02:49.975Z,14.20
2023-01-27T18:05:19.098Z,15.37
2023-01-27T18:07:45.815Z,15.17
2023-01-27T18:10:22.971Z,17.23
2023-01-27T18:12:49.872Z,14.20
2023-01-27T18:15:35.264Z,17.20
2023-01-27T18:18:02.537Z,14.03
2023-01-27T18:20:30.211Z,15.20
2023-01-27T18:22:57.385Z,15.57
2023-01-27T18:25:24.324Z,16.00
2023-01-27T18:27:53.372Z,17.03
2023-01-27T18:30:21.433Z,18.30
2023-01-27T18:32:50.575Z,21.93
2023-01-27T18:35:24.046Z,20.03
2023-01-27T18:37:55.885Z,20.70
2023-01-27T18:40:33.007Z,23.10
2023-01-27T18:43:00.140Z,17.07
2023-01-27T18:45:27.332Z,23.73
2023-01-27T18:47:54.128Z,17.70
2023-01-27T18:50:22.235Z,22.70
2023-01-27T18:52:49.486Z,21.60
2023-01-27T18:55:19.210Z,18.37
2023-01-27T18:57:46.640Z,15.67
2023-01-27T19:00:17.921Z,18.43
2023-01-27T19:02:48.444Z,18.53
2023-01-27T19:05:22.764Z,16.47
2023-01-27T19:07:49.718Z,16.00
2023-01-27T19:10:18.411Z,19.40
2023-01-27T19:12:46.089Z,16.90
2023-01-27T19:15:16.206Z,16.07
2023-01-27T19:17:43.830Z,18.07
2023-01-27T19:20:29.801Z,16.70
2023-01-27T19:22:57.523Z,15.50
2023-01-27T19:25:26.798Z,18.00
2023-01-27T19:27:54.711Z,16.00
2023-01-27T19:30:27.552Z,18.73
2023-01-27T19:32:55.468Z,17.53
2023-01-27T19:35:23.268Z,17.07
2023-01-27T19:37:50.546Z,24.50
2023-01-27T19:40:18.282Z,15.97
2023-01-27T19:42:44.844Z,17.40
2023-01-27T19:45:13.582Z,20.43
2023-01-27T19:47:40.999Z,21.33
2023-01-27T19:50:10.627Z,20.77
2023-01-27T19:52:37.360Z,21.90
2023-01-27T19:55:04.706Z,19.20
2023-01-27T19:57:31.737Z,26.17
2023-01-27T19:59:58.316Z,18.40
2023-01-27T20:02:25.095Z,20.13
2023-01-27T20:04:51.771Z,22.33
2023-01-27T20:07:18.410Z,21.13
2023-01-27T20:09:45.045Z,21.87
2023-01-27T20:12:16.063Z,22.33
2023-01-27T20:14:42.764Z,18.70
2023-01-27T20:17:09.370Z,19.50
2023-01-27T20:19:35.930Z,17.70
2023-01-27T20:22:02.474Z,22.27
2023-01-27T20:24:29.086Z,18.20
2023-01-27T20:26:56.646Z,21.00
2023-01-27T20:29:23.211Z,19.00
2023-01-27T20:31:49.776Z,20.53
2023-01-27T20:34:16.483Z,17.87
2023-01-27T20:36:43.094Z,19.57
2023-01-27T20:39:09.841Z,22.07
2023-01-27T20:41:36.412Z,19.53
2023-01-27T20:44:03.033Z,18.90
2023-01-27T20:46:30.070Z,22.07
2023-01-27T20:48:58.432Z,17.80
2023-01-27T20:51:25.029Z,18.93
2023-01-27T20:53:51.805Z,29.67
2023-01-27T20:56:22.657Z,20.13
2023-01-27T20:58:49.886Z,19.77
2023-01-27T21:01:20.702Z,19.30
2023-01-27T21:03:47.733Z,28.13
2023-01-27T21:06:15.855Z,18.23
2023-01-27T21:08:47.489Z,16.87
2023-01-27T21:11:15.977Z,20.50
2023-01-27T21:13:42.741Z,17.67
2023-01-27T21:16:09.878Z,19.47
2023-01-27T21:18:36.893Z,25.50
2023-01-27T21:21:04.350Z,18.83
2023-01-27T21:23:32.675Z,14.17
2023-01-27T21:26:03.441Z,17.80
2023-01-27T21:28:31.737Z,22.63
2023-01-27T21:31:04.322Z,16.13
2023-01-27T21:33:31.155Z,14.83
2023-01-27T21:35:57.818Z,19.67
2023-01-27T21:38:24.341Z,17.17
2023-01-27T21:40:53.029Z,15.20
2023-01-27T21:43:38.412Z,15.40
2023-01-27T21:46:04.999Z,15.53
2023-01-27T21:48:31.508Z,18.37
2023-01-27T21:50:58.232Z,20.20
2023-01-27T21:53:25.460Z,18.37
2023-01-27T21:55:52.007Z,14.67
2023-01-27T21:58:18.699Z,14.80
2023-01-27T22:00:45.296Z,15.90
2023-01-27T22:03:11.802Z,15.53
2023-01-27T22:05:41.351Z,16.37
2023-01-27T22:08:08.226Z,13.13
2023-01-27T22:10:37.481Z,15.73
2023-01-27T22:13:04.261Z,13.80
2023-01-27T22:15:31.027Z,13.80
2023-01-27T22:17:58.025Z,13.60
2023-01-27T22:20:25.049Z,13.57
2023-01-27T22:22:52.216Z,9.30
2023-01-27T22:25:18.971Z,11.20
2023-01-27T22:27:45.983Z,10.13
2023-01-27T22:30:14.517Z,9.63
2023-01-27T22:32:41.576Z,7.70
2023-01-27T22:35:08.493Z,8.33
2023-01-27T22:37:35.383Z,10.33
2023-01-27T22:40:02.162Z,10.60
2023-01-27T22:42:28.748Z,11.30
2023-01-27T22:44:55.266Z,11.70
2023-01-27T22:47:22.063Z,11.53
2023-01-27T22:49:48.545Z,14.00
2023-01-27T22:52:16.600Z,13.30
2023-01-27T22:54:43.451Z,15.80
2023-01-27T22:57:09.985Z,13.97
2023-01-27T22:59:36.685Z,15.43
2023-01-27T23:02:03.251Z,16.20
2023-01-27T23:04:29.823Z,17.03
2023-01-27T23:06:56.381Z,27.07
2023-01-27T23:09:22.922Z,15.97
2023-01-27T23:11:49.472Z,16.47
2023-01-27T23:14:16.218Z,14.33
2023-01-27T23:16:42.715Z,14.13
2023-01-27T23:19:09.426Z,21.20
2023-01-27T23:21:36.357Z,15.17
2023-01-27T23:24:02.918Z,20.00
2023-01-27T23:26:29.548Z,23.80
2023-01-27T23:28:56.208Z,25.77
2023-01-27T23:31:22.829Z,19.23
2023-01-27T23:33:49.429Z,19.20
2023-01-27T23:36:16.104Z,23.93
2023-01-27T23:38:42.789Z,21.67
2023-01-27T23:41:18.434Z,20.70
2023-01-27T23:43:45.838Z,17.87
2023-01-27T23:46:13.361Z,25.30
2023-01-27T23:48:39.893Z,20.40
2023-01-27T23:51:10.180Z,20.20
2023-01-27T23:53:36.663Z,20.33
2023-01-27T23:56:03.506Z,23.07
2023-01-27T23:58:30.200Z,27.97
