createdAt,value
2018-11-01T00:01:19.665Z,82.20
2018-11-01T00:03:48.493Z,82.20
2018-11-01T00:06:17.296Z,82.60
2018-11-01T00:08:46.155Z,82.40
2018-11-01T00:11:14.969Z,82.70
2018-11-01T00:13:43.717Z,81.80
2018-11-01T00:16:12.513Z,82.60
2018-11-01T00:18:41.305Z,83.30
2018-11-01T00:21:10.431Z,83.20
2018-11-01T00:23:39.821Z,83.80
2018-11-01T00:26:09.076Z,83.20
2018-11-01T00:28:37.869Z,83.20
2018-11-01T00:31:06.647Z,83.40
2018-11-01T00:33:35.449Z,83.50
2018-11-01T00:36:04.287Z,83.70
2018-11-01T00:38:33.079Z,83.30
2018-11-01T00:41:01.879Z,83.50
2018-11-01T00:43:30.670Z,83.60
2018-11-01T00:45:59.425Z,83.60
2018-11-01T00:48:28.192Z,83.40
2018-11-01T00:50:56.989Z,83.20
2018-11-01T00:53:25.812Z,83.30
2018-11-01T00:55:54.603Z,83.00
2018-11-01T00:58:23.386Z,82.70
2018-11-01T01:00:52.219Z,83.10
2018-11-01T01:03:21.068Z,83.10
2018-11-01T01:05:49.883Z,83.10
2018-11-01T01:08:18.642Z,83.40
2018-11-01T01:10:47.430Z,83.40
2018-11-01T01:13:16.222Z,84.00
2018-11-01T01:15:45.030Z,83.90
2018-11-01T01:18:13.816Z,84.10
2018-11-01T01:20:42.564Z,84.00
2018-11-01T01:23:11.368Z,84.10
2018-11-01T01:25:40.168Z,84.10
2018-11-01T01:28:08.905Z,84.40
2018-11-01T01:30:37.729Z,84.60
2018-11-01T01:33:06.576Z,84.70
2018-11-01T01:35:35.368Z,85.00
2018-11-01T01:38:04.170Z,85.20
2018-11-01T01:40:32.982Z,85.30
2018-11-01T01:43:01.773Z,85.50
2018-11-01T01:45:30.545Z,85.70
2018-11-01T01:47:59.312Z,86.00
2018-11-01T01:50:28.142Z,85.50
2018-11-01T01:52:56.918Z,86.20
2018-11-01T01:55:25.717Z,86.20
2018-11-01T01:57:54.491Z,86.00
2018-11-01T02:00:23.283Z,86.20
2018-11-01T02:02:52.868Z,85.80
2018-11-01T02:05:21.687Z,85.10
2018-11-01T02:07:50.452Z,85.20
2018-11-01T02:10:19.492Z,86.60
2018-11-01T02:12:48.292Z,86.70
2018-11-01T02:15:18.216Z,87.00
2018-11-01T02:17:46.985Z,86.10
2018-11-01T02:20:17.072Z,85.60
2018-11-01T02:22:46.244Z,85.80
2018-11-01T02:25:15.121Z,87.00
2018-11-01T02:27:49.340Z,86.90
2018-11-01T02:30:18.745Z,87.20
2018-11-01T02:32:47.642Z,86.60
2018-11-01T02:35:17.764Z,86.70
2018-11-01T02:37:46.838Z,87.10
2018-11-01T02:40:16.059Z,87.50
2018-11-01T02:42:44.948Z,86.50
2018-11-01T02:45:14.471Z,86.80
2018-11-01T02:47:43.296Z,85.80
2018-11-01T02:50:12.948Z,86.70
2018-11-01T02:52:41.755Z,85.70
2018-11-01T02:55:10.916Z,86.20
2018-11-01T02:57:39.751Z,86.00
2018-11-01T03:00:12.132Z,87.10
2018-11-01T03:02:40.968Z,87.00
2018-11-01T03:05:10.466Z,87.50
2018-11-01T03:07:39.298Z,87.20
2018-11-01T03:10:09.915Z,87.10
2018-11-01T03:12:39.009Z,88.20
2018-11-01T03:15:09.388Z,88.70
2018-11-01T03:17:38.212Z,88.50
2018-11-01T03:20:07.855Z,88.30
2018-11-01T03:22:36.804Z,88.10
2018-11-01T03:25:06.056Z,87.60
2018-11-01T03:27:34.922Z,87.00
2018-11-01T03:30:03.848Z,88.30
2018-11-01T03:32:32.637Z,88.80
2018-11-01T03:35:01.482Z,89.10
2018-11-01T03:37:30.276Z,88.70
2018-11-01T03:39:59.129Z,89.00
2018-11-01T03:42:27.935Z,88.50
2018-11-01T03:44:56.733Z,88.40
2018-11-01T03:47:25.508Z,88.90
2018-11-01T03:49:54.330Z,90.00
2018-11-01T03:52:23.181Z,89.40
2018-11-01T03:54:51.988Z,89.50
2018-11-01T03:57:20.759Z,89.50
2018-11-01T03:59:49.528Z,89.50
2018-11-01T04:02:18.330Z,88.30
2018-11-01T04:04:47.127Z,87.80
2018-11-01T04:07:16.131Z,88.00
2018-11-01T04:09:44.880Z,88.70
2018-11-01T04:12:13.648Z,88.90
2018-11-01T04:14:42.458Z,88.60
2018-11-01T04:17:11.404Z,88.40
2018-11-01T04:19:40.010Z,88.40
2018-11-01T04:22:08.810Z,90.00
2018-11-01T04:24:38.133Z,89.30
2018-11-01T04:27:07.039Z,88.70
2018-11-01T04:29:36.752Z,89.10
2018-11-01T04:32:06.148Z,89.60
2018-11-01T04:34:34.947Z,89.30
2018-11-01T04:37:03.696Z,89.80
2018-11-01T04:39:32.452Z,89.50
2018-11-01T04:42:01.280Z,89.30
2018-11-01T04:44:30.087Z,89.40
2018-11-01T04:46:58.850Z,89.50
2018-11-01T04:49:27.640Z,89.70
2018-11-01T04:51:56.410Z,88.60
2018-11-01T04:54:25.284Z,89.30
2018-11-01T04:56:54.036Z,90.00
2018-11-01T04:59:22.827Z,90.00
2018-11-01T05:01:51.651Z,88.70
2018-11-01T05:04:20.505Z,88.90
2018-11-01T05:06:49.339Z,88.60
2018-11-01T05:09:18.172Z,89.20
2018-11-01T05:11:46.967Z,90.20
2018-11-01T05:14:15.767Z,90.10
2018-11-01T05:16:44.528Z,90.00
2018-11-01T05:19:13.323Z,90.30
2018-11-01T05:21:42.130Z,89.60
2018-11-01T05:24:10.896Z,88.80
2018-11-01T05:26:39.711Z,89.50
2018-11-01T05:29:08.498Z,90.10
2018-11-01T05:31:37.275Z,90.30
2018-11-01T05:34:06.076Z,90.00
2018-11-01T05:36:34.896Z,90.20
2018-11-01T05:39:04.488Z,90.20
2018-11-01T05:41:33.276Z,90.20
2018-11-01T05:44:02.087Z,90.30
2018-11-01T05:46:30.879Z,90.00
2018-11-01T05:48:59.670Z,90.40
2018-11-01T05:51:28.478Z,90.40
2018-11-01T05:53:57.249Z,90.50
2018-11-01T05:56:26.076Z,90.60
2018-11-01T05:58:54.857Z,90.10
2018-11-01T06:01:28.796Z,89.30
2018-11-01T06:03:57.571Z,89.10
2018-11-01T06:06:26.397Z,89.40
2018-11-01T06:08:55.248Z,89.60
2018-11-01T06:11:24.068Z,89.10
2018-11-01T06:13:52.900Z,90.50
2018-11-01T06:16:21.705Z,90.80
2018-11-01T06:18:50.538Z,90.20
2018-11-01T06:21:19.389Z,90.50
2018-11-01T06:23:48.156Z,89.70
2018-11-01T06:26:17.688Z,90.10
2018-11-01T06:28:46.488Z,90.10
2018-11-01T06:31:15.280Z,90.30
2018-11-01T06:33:44.048Z,90.60
2018-11-01T06:36:14.864Z,90.70
2018-11-01T06:38:43.783Z,91.10
2018-11-01T06:41:12.616Z,91.20
2018-11-01T06:43:41.432Z,91.30
2018-11-01T06:46:10.237Z,91.30
2018-11-01T06:48:39.093Z,90.80
2018-11-01T06:51:07.901Z,90.80
2018-11-01T06:53:36.740Z,90.80
2018-11-01T06:56:05.849Z,91.30
2018-11-01T06:58:34.761Z,91.10
2018-11-01T07:01:03.474Z,90.60
2018-11-01T07:03:32.284Z,91.30
2018-11-01T07:06:01.103Z,91.50
2018-11-01T07:08:29.921Z,92.20
2018-11-01T07:10:58.702Z,92.20
2018-11-01T07:13:27.519Z,91.80
2018-11-01T07:15:56.375Z,91.40
2018-11-01T07:18:25.211Z,91.40
2018-11-01T07:20:54.068Z,91.30
2018-11-01T07:23:22.988Z,91.70
2018-11-01T07:25:51.878Z,91.70
2018-11-01T07:28:20.656Z,91.50
2018-11-01T07:30:49.462Z,91.70
2018-11-01T07:33:18.286Z,91.60
2018-11-01T07:35:47.084Z,91.40
2018-11-01T07:38:15.863Z,92.00
2018-11-01T07:40:44.646Z,92.10
2018-11-01T07:43:13.431Z,92.10
2018-11-01T07:45:42.292Z,92.40
2018-11-01T07:48:11.119Z,92.20
2018-11-01T07:50:39.983Z,92.00
2018-11-01T07:53:08.800Z,92.90
2018-11-01T07:55:37.614Z,92.50
2018-11-01T07:58:06.461Z,93.10
2018-11-01T08:00:35.297Z,93.00
2018-11-01T08:03:04.138Z,92.60
2018-11-01T08:05:32.912Z,92.60
2018-11-01T08:08:01.722Z,92.40
2018-11-01T08:10:30.497Z,92.20
2018-11-01T08:12:59.293Z,92.40
2018-11-01T08:15:28.119Z,92.00
2018-11-01T08:17:56.932Z,92.00
2018-11-01T08:20:25.828Z,92.10
2018-11-01T08:22:54.542Z,92.10
2018-11-01T08:25:23.365Z,92.00
2018-11-01T08:27:52.175Z,92.70
2018-11-01T08:30:21.013Z,92.50
2018-11-01T08:32:49.823Z,92.20
2018-11-01T08:35:18.641Z,92.10
2018-11-01T08:37:47.498Z,92.30
2018-11-01T08:40:16.304Z,92.20
2018-11-01T08:42:45.107Z,91.70
2018-11-01T08:45:15.086Z,91.50
2018-11-01T08:47:43.903Z,91.90
2018-11-01T08:50:14.001Z,91.90
2018-11-01T08:52:43.449Z,91.90
2018-11-01T08:55:12.568Z,91.50
2018-11-01T08:57:42.447Z,91.70
2018-11-01T09:00:12.023Z,92.00
2018-11-01T09:02:41.580Z,91.70
2018-11-01T09:05:11.312Z,91.80
2018-11-01T09:07:40.548Z,91.80
2018-11-01T09:10:11.770Z,92.00
2018-11-01T09:12:40.771Z,91.60
2018-11-01T09:15:11.042Z,91.50
2018-11-01T09:17:39.929Z,91.70
2018-11-01T09:20:09.433Z,91.60
2018-11-01T09:22:38.326Z,91.80
2018-11-01T09:25:07.453Z,91.70
2018-11-01T09:27:36.299Z,91.60
2018-11-01T09:30:07.529Z,91.60
2018-11-01T09:32:36.306Z,91.00
2018-11-01T09:35:05.312Z,91.40
2018-11-01T09:37:34.100Z,91.50
2018-11-01T09:40:02.944Z,91.30
2018-11-01T09:42:31.748Z,91.10
2018-11-01T09:45:00.586Z,90.90
2018-11-01T09:47:29.730Z,91.30
2018-11-01T09:49:58.313Z,91.70
2018-11-01T09:52:27.156Z,92.20
2018-11-01T09:54:55.938Z,92.20
2018-11-01T09:57:24.748Z,92.30
2018-11-01T09:59:53.744Z,92.50
2018-11-01T10:02:22.577Z,92.20
2018-11-01T10:04:51.398Z,92.30
2018-11-01T10:07:20.180Z,92.60
2018-11-01T10:09:48.955Z,92.90
2018-11-01T10:12:17.795Z,92.60
2018-11-01T10:14:46.639Z,92.70
2018-11-01T10:17:15.756Z,93.30
2018-11-01T10:19:44.309Z,92.80
2018-11-01T10:22:13.174Z,92.60
2018-11-01T10:24:42.008Z,92.90
2018-11-01T10:27:19.515Z,93.00
2018-11-01T10:29:39.722Z,92.80
2018-11-01T10:32:08.609Z,93.00
2018-11-01T10:34:37.482Z,93.10
2018-11-01T10:37:06.349Z,93.10
2018-11-01T10:39:35.170Z,93.20
2018-11-01T10:42:04.013Z,93.50
2018-11-01T10:44:32.920Z,93.70
2018-11-01T10:47:01.902Z,94.00
2018-11-01T10:49:30.776Z,95.70
2018-11-01T10:51:59.608Z,95.10
2018-11-01T10:54:28.523Z,99.10
2018-11-01T10:56:57.252Z,98.00
2018-11-01T10:59:26.088Z,98.90
2018-11-01T11:02:00.199Z,97.50
2018-11-01T11:04:28.992Z,96.60
2018-11-01T11:06:57.772Z,94.90
2018-11-01T11:09:26.561Z,94.60
2018-11-01T11:11:55.474Z,94.80
2018-11-01T11:14:24.310Z,95.00
2018-11-01T11:16:53.103Z,95.20
2018-11-01T11:19:21.909Z,95.50
2018-11-01T11:21:50.693Z,95.50
2018-11-01T11:24:19.508Z,95.70
2018-11-01T11:26:48.278Z,95.60
2018-11-01T11:29:17.098Z,95.50
2018-11-01T11:31:45.910Z,95.50
2018-11-01T11:34:14.956Z,95.50
2018-11-01T11:36:43.749Z,95.70
2018-11-01T11:39:13.608Z,95.70
2018-11-01T11:41:43.087Z,95.60
2018-11-01T11:44:11.950Z,95.90
2018-11-01T11:46:40.773Z,96.20
2018-11-01T11:49:09.615Z,96.00
2018-11-01T11:51:38.544Z,96.10
2018-11-01T11:54:07.701Z,96.20
2018-11-01T11:56:36.511Z,96.20
2018-11-01T11:59:05.739Z,96.50
2018-11-01T12:01:34.553Z,96.50
2018-11-01T12:04:03.331Z,96.60
2018-11-01T12:06:32.163Z,96.70
2018-11-01T12:09:00.936Z,96.70
2018-11-01T12:11:29.899Z,96.60
2018-11-01T12:14:04.111Z,96.50
2018-11-01T12:16:33.005Z,96.50
2018-11-01T12:19:01.946Z,96.20
2018-11-01T12:21:30.770Z,96.30
2018-11-01T12:23:59.603Z,96.40
2018-11-01T12:26:28.403Z,96.30
2018-11-01T12:28:57.260Z,96.20
2018-11-01T12:31:26.021Z,96.40
2018-11-01T12:33:54.853Z,96.80
2018-11-01T12:36:23.622Z,97.00
2018-11-01T12:38:52.614Z,97.20
2018-11-01T12:41:21.444Z,97.30
2018-11-01T12:43:50.231Z,97.20
2018-11-01T12:46:22.765Z,97.40
2018-11-01T12:48:56.352Z,97.50
2018-11-01T12:51:27.697Z,97.70
2018-11-01T12:53:59.721Z,97.70
2018-11-01T12:56:58.222Z,98.10
2018-11-01T12:59:48.164Z,98.20
2018-11-01T13:02:39.955Z,98.20
2018-11-01T13:05:15.662Z,98.20
2018-11-01T13:07:48.567Z,97.90
2018-11-01T13:10:22.437Z,97.80
2018-11-01T13:13:00.980Z,97.90
2018-11-01T13:15:33.944Z,97.80
2018-11-01T13:18:02.791Z,97.90
2018-11-01T13:20:31.578Z,98.20
2018-11-01T13:23:00.399Z,98.10
2018-11-01T13:25:29.185Z,97.90
2018-11-01T13:27:57.974Z,97.90
2018-11-01T13:30:26.819Z,97.60
2018-11-01T13:32:55.652Z,97.90
2018-11-01T13:35:24.514Z,97.80
2018-11-01T13:37:53.270Z,97.20
2018-11-01T13:40:22.451Z,97.50
2018-11-01T13:42:50.951Z,97.60
2018-11-01T13:45:19.790Z,97.60
2018-11-01T13:47:48.711Z,97.50
2018-11-01T13:50:17.558Z,97.40
2018-11-01T13:52:46.360Z,97.40
2018-11-01T13:55:15.219Z,97.10
2018-11-01T13:57:44.022Z,97.30
2018-11-01T14:00:14.297Z,97.20
2018-11-01T14:02:43.353Z,96.80
2018-11-01T14:05:13.559Z,96.70
2018-11-01T14:07:42.950Z,96.60
2018-11-01T14:10:13.020Z,96.70
2018-11-01T14:12:41.891Z,96.50
2018-11-01T14:15:11.591Z,96.40
2018-11-01T14:17:40.511Z,96.30
2018-11-01T14:20:10.931Z,96.40
2018-11-01T14:22:39.900Z,96.50
2018-11-01T14:25:09.860Z,96.60
2018-11-01T14:27:38.627Z,96.60
2018-11-01T14:30:10.067Z,96.80
2018-11-01T14:32:39.166Z,96.60
2018-11-01T14:35:08.396Z,96.50
2018-11-01T14:37:37.242Z,97.10
2018-11-01T14:40:07.783Z,97.20
2018-11-01T14:42:36.608Z,97.40
2018-11-01T14:45:05.958Z,97.40
2018-11-01T14:47:34.754Z,97.40
2018-11-01T14:50:03.810Z,97.50
2018-11-01T14:52:32.838Z,97.40
2018-11-01T14:55:02.461Z,97.60
2018-11-01T14:57:31.822Z,98.00
2018-11-01T14:59:59.208Z,97.80
2018-11-01T15:02:27.976Z,98.10
2018-11-01T15:04:56.764Z,98.10
2018-11-01T15:07:25.611Z,98.00
2018-11-01T15:09:54.404Z,98.10
2018-11-01T15:12:23.189Z,98.10
2018-11-01T15:14:51.960Z,98.20
2018-11-01T15:17:20.796Z,98.00
2018-11-01T15:19:49.615Z,97.80
2018-11-01T15:22:18.409Z,97.90
2018-11-01T15:24:47.207Z,98.00
2018-11-01T15:27:16.021Z,98.00
2018-11-01T15:29:44.795Z,98.10
2018-11-01T15:32:18.991Z,98.10
2018-11-01T15:34:47.815Z,97.80
2018-11-01T15:37:16.648Z,97.80
2018-11-01T15:39:45.474Z,97.70
2018-11-01T15:42:14.304Z,97.70
2018-11-01T15:44:43.124Z,97.80
2018-11-01T15:47:11.971Z,97.80
2018-11-01T15:49:41.025Z,97.80
2018-11-01T15:52:09.854Z,97.80
2018-11-01T15:54:38.624Z,97.80
2018-11-01T15:57:07.453Z,97.50
2018-11-01T15:59:36.311Z,97.60
2018-11-01T16:02:05.517Z,97.40
2018-11-01T16:04:34.320Z,97.00
2018-11-01T16:07:03.148Z,96.60
2018-11-01T16:09:31.950Z,96.80
2018-11-01T16:12:00.753Z,96.70
2018-11-01T16:14:29.623Z,96.50
2018-11-01T16:16:58.420Z,96.70
2018-11-01T16:19:27.265Z,96.70
2018-11-01T16:21:56.033Z,96.60
2018-11-01T16:24:24.880Z,97.20
2018-11-01T16:26:53.720Z,96.90
2018-11-01T16:29:22.541Z,97.00
2018-11-01T16:31:51.329Z,97.10
2018-11-01T16:34:20.208Z,97.60
2018-11-01T16:36:49.117Z,97.10
2018-11-01T16:39:17.810Z,97.50
2018-11-01T16:41:46.595Z,98.00
2018-11-01T16:44:15.465Z,97.90
2018-11-01T16:46:44.424Z,97.90
2018-11-01T16:49:13.434Z,98.10
2018-11-01T16:51:42.321Z,98.10
2018-11-01T16:54:11.116Z,98.30
2018-11-01T16:56:39.936Z,98.30
2018-11-01T16:59:08.852Z,98.60
2018-11-01T17:01:37.740Z,98.60
2018-11-01T17:04:07.092Z,98.60
2018-11-01T17:06:35.890Z,98.50
2018-11-01T17:09:06.824Z,98.50
2018-11-01T17:11:35.596Z,98.60
2018-11-01T17:14:04.393Z,98.70
2018-11-01T17:16:33.256Z,98.70
2018-11-01T17:19:02.047Z,98.70
2018-11-01T17:21:30.887Z,98.70
2018-11-01T17:23:59.685Z,98.80
2018-11-01T17:26:28.527Z,98.90
2018-11-01T17:28:57.409Z,98.90
2018-11-01T17:31:26.248Z,99.40
2018-11-01T17:33:55.127Z,99.40
2018-11-01T17:36:23.936Z,99.40
2018-11-01T17:38:52.776Z,99.30
2018-11-01T17:41:22.189Z,99.40
2018-11-01T17:43:51.045Z,99.30
2018-11-01T17:46:19.887Z,99.40
2018-11-01T17:48:48.719Z,99.30
2018-11-01T17:51:17.604Z,99.40
2018-11-01T17:53:46.472Z,99.30
2018-11-01T17:56:15.535Z,99.20
2018-11-01T17:58:44.432Z,99.20
2018-11-01T18:01:13.307Z,99.30
2018-11-01T18:03:42.312Z,99.20
2018-11-01T18:06:11.371Z,99.40
2018-11-01T18:08:40.209Z,99.40
2018-11-01T18:11:09.179Z,99.10
2018-11-01T18:13:37.961Z,99.10
2018-11-01T18:16:06.873Z,98.70
2018-11-01T18:18:35.739Z,98.40
2018-11-01T18:21:04.772Z,98.30
2018-11-01T18:23:33.691Z,98.00
2018-11-01T18:26:02.577Z,98.20
2018-11-01T18:28:31.447Z,98.10
2018-11-01T18:31:00.321Z,98.10
2018-11-01T18:33:29.148Z,98.10
2018-11-01T18:35:57.969Z,98.10
2018-11-01T18:38:26.800Z,98.40
2018-11-01T18:40:55.612Z,97.90
2018-11-01T18:43:24.454Z,98.00
2018-11-01T18:45:53.391Z,97.80
2018-11-01T18:48:22.323Z,97.80
2018-11-01T18:50:51.122Z,97.80
2018-11-01T18:53:20.030Z,97.90
2018-11-01T18:55:48.833Z,98.20
2018-11-01T18:58:17.673Z,98.30
2018-11-01T19:00:46.678Z,98.60
2018-11-01T19:03:15.435Z,98.40
2018-11-01T19:05:44.220Z,98.40
2018-11-01T19:08:13.090Z,98.60
2018-11-01T19:10:41.954Z,98.70
2018-11-01T19:13:10.796Z,98.40
2018-11-01T19:15:39.665Z,98.10
2018-11-01T19:18:08.525Z,98.00
2018-11-01T19:20:37.419Z,97.90
2018-11-01T19:23:06.499Z,98.00
2018-11-01T19:25:35.314Z,98.20
2018-11-01T19:28:04.234Z,98.20
2018-11-01T19:30:33.817Z,98.10
2018-11-01T19:33:02.594Z,97.90
2018-11-01T19:35:31.426Z,98.00
2018-11-01T19:38:00.228Z,98.10
2018-11-01T19:40:29.179Z,98.30
2018-11-01T19:42:57.950Z,98.30
2018-11-01T19:45:26.777Z,98.30
2018-11-01T19:47:55.635Z,98.30
2018-11-01T19:50:24.476Z,98.30
2018-11-01T19:52:53.334Z,98.50
2018-11-01T19:55:22.160Z,98.60
2018-11-01T19:57:51.029Z,98.70
2018-11-01T20:00:19.905Z,98.80
2018-11-01T20:02:49.602Z,98.60
2018-11-01T20:05:18.329Z,98.60
2018-11-01T20:07:47.170Z,98.60
2018-11-01T20:10:16.300Z,98.70
2018-11-01T20:12:45.393Z,98.70
2018-11-01T20:15:14.288Z,98.80
2018-11-01T20:17:43.128Z,98.90
2018-11-01T20:20:13.037Z,98.90
2018-11-01T20:22:42.778Z,99.10
2018-11-01T20:25:11.645Z,99.20
2018-11-01T20:27:40.676Z,99.10
2018-11-01T20:30:11.889Z,98.90
2018-11-01T20:32:41.270Z,98.70
2018-11-01T20:35:11.440Z,98.60
2018-11-01T20:37:40.560Z,98.50
2018-11-01T20:40:09.498Z,98.70
2018-11-01T20:42:38.597Z,98.80
2018-11-01T20:45:08.847Z,98.70
2018-11-01T20:47:37.656Z,98.50
2018-11-01T20:50:07.844Z,98.50
2018-11-01T20:52:36.677Z,98.30
2018-11-01T20:55:06.130Z,98.50
2018-11-01T20:57:34.962Z,98.50
2018-11-01T21:00:03.892Z,98.50
2018-11-01T21:02:32.697Z,98.30
2018-11-01T21:05:01.538Z,98.30
2018-11-01T21:07:30.354Z,98.50
2018-11-01T21:09:59.148Z,98.60
2018-11-01T21:12:27.963Z,98.40
2018-11-01T21:14:56.773Z,98.40
2018-11-01T21:17:25.600Z,98.50
2018-11-01T21:19:54.395Z,98.70
2018-11-01T21:22:23.219Z,98.60
2018-11-01T21:24:52.040Z,98.60
2018-11-01T21:27:20.860Z,98.60
2018-11-01T21:29:49.693Z,98.30
2018-11-01T21:32:18.495Z,98.50
2018-11-01T21:34:47.308Z,98.50
2018-11-01T21:37:16.157Z,98.50
2018-11-01T21:39:44.960Z,98.60
2018-11-01T21:42:13.812Z,99.00
2018-11-01T21:44:42.643Z,99.10
2018-11-01T21:47:11.431Z,98.40
2018-11-01T21:49:40.221Z,98.30
2018-11-01T21:52:09.070Z,98.10
2018-11-01T21:54:37.879Z,98.00
2018-11-01T21:57:06.981Z,98.20
2018-11-01T21:59:35.782Z,98.00
2018-11-01T22:02:04.601Z,98.10
2018-11-01T22:04:33.460Z,98.10
2018-11-01T22:07:02.295Z,98.10
2018-11-01T22:09:31.268Z,98.50
2018-11-01T22:11:59.993Z,98.10
2018-11-01T22:14:28.819Z,98.30
2018-11-01T22:16:57.677Z,98.40
2018-11-01T22:19:26.525Z,98.40
2018-11-01T22:21:55.321Z,98.50
2018-11-01T22:24:24.107Z,98.50
2018-11-01T22:26:52.890Z,98.60
2018-11-01T22:29:21.730Z,98.70
2018-11-01T22:31:50.524Z,98.80
2018-11-01T22:34:19.312Z,99.00
2018-11-01T22:36:48.355Z,99.20
2018-11-01T22:39:17.120Z,99.20
2018-11-01T22:41:45.887Z,99.20
2018-11-01T22:44:14.692Z,99.20
2018-11-01T22:46:43.509Z,99.20
2018-11-01T22:49:12.293Z,99.20
2018-11-01T22:51:41.153Z,99.20
2018-11-01T22:54:09.948Z,99.20
2018-11-01T22:56:38.749Z,99.30
2018-11-01T22:59:07.577Z,99.20
2018-11-01T23:01:36.435Z,99.20
2018-11-01T23:04:05.689Z,99.10
2018-11-01T23:06:34.499Z,99.10
2018-11-01T23:09:03.680Z,99.20
2018-11-01T23:11:32.493Z,99.30
2018-11-01T23:14:01.249Z,99.20
2018-11-01T23:16:30.028Z,99.10
2018-11-01T23:18:58.823Z,98.80
2018-11-01T23:21:27.644Z,98.70
2018-11-01T23:23:56.389Z,98.70
2018-11-01T23:26:25.248Z,98.70
2018-11-01T23:28:53.984Z,98.70
2018-11-01T23:31:22.741Z,98.80
2018-11-01T23:33:51.524Z,98.90
2018-11-01T23:36:19.431Z,99.00
2018-11-01T23:38:53.445Z,99.00
2018-11-01T23:41:27.536Z,99.10
2018-11-01T23:44:01.443Z,99.20
2018-11-01T23:46:35.476Z,99.10
2018-11-01T23:49:17.012Z,99.30
2018-11-01T23:51:49.960Z,99.20
2018-11-01T23:54:18.766Z,99.10
2018-11-01T23:56:47.548Z,98.80
2018-11-01T23:59:16.346Z,98.90
