createdAt,value
2018-09-14T00:00:00.840Z,10.93
2018-09-14T00:02:29.268Z,9.87
2018-09-14T00:04:57.810Z,5.63
2018-09-14T00:07:26.281Z,3.13
2018-09-14T00:09:54.782Z,6.93
2018-09-14T00:12:23.393Z,5.10
2018-09-14T00:14:51.827Z,4.77
2018-09-14T00:17:20.254Z,6.10
2018-09-14T00:19:48.689Z,5.67
2018-09-14T00:22:17.152Z,16.10
2018-09-14T00:24:45.700Z,12.37
2018-09-14T00:27:14.159Z,7.27
2018-09-14T00:29:42.654Z,4.30
2018-09-14T00:32:11.185Z,10.13
2018-09-14T00:34:39.681Z,12.50
2018-09-14T00:37:08.301Z,2.80
2018-09-14T00:39:36.764Z,7.00
2018-09-14T00:42:05.212Z,4.40
2018-09-14T00:44:33.715Z,5.17
2018-09-14T00:47:02.180Z,13.97
2018-09-14T00:49:30.676Z,9.27
2018-09-14T00:51:59.163Z,10.40
2018-09-14T00:54:27.992Z,9.83
2018-09-14T00:56:56.511Z,8.03
2018-09-14T00:59:25.074Z,7.20
2018-09-14T01:01:53.589Z,5.10
2018-09-14T01:04:22.067Z,6.27
2018-09-14T01:06:50.848Z,7.37
2018-09-14T01:09:25.264Z,7.57
2018-09-14T01:12:01.668Z,7.10
2018-09-14T01:14:30.145Z,3.70
2018-09-14T01:17:02.845Z,4.77
2018-09-14T01:19:31.313Z,4.70
2018-09-14T01:21:59.792Z,3.27
2018-09-14T01:24:29.332Z,8.73
2018-09-14T01:26:57.901Z,11.20
2018-09-14T01:29:26.349Z,15.03
2018-09-14T01:31:55.005Z,7.47
2018-09-14T01:34:23.517Z,8.90
2018-09-14T01:36:52.009Z,4.53
2018-09-14T01:39:21.623Z,3.13
2018-09-14T01:41:50.089Z,4.70
2018-09-14T01:44:35.577Z,6.07
2018-09-14T01:47:04.023Z,8.93
2018-09-14T01:49:33.867Z,7.73
2018-09-14T01:52:02.296Z,12.97
2018-09-14T01:54:36.624Z,3.90
2018-09-14T01:57:05.255Z,4.80
2018-09-14T01:59:33.686Z,8.30
2018-09-14T02:02:02.234Z,10.13
2018-09-14T02:04:30.790Z,6.73
2018-09-14T02:06:59.309Z,5.23
2018-09-14T02:09:27.754Z,6.47
2018-09-14T02:11:56.305Z,6.27
2018-09-14T02:14:24.981Z,4.20
2018-09-14T02:16:58.066Z,10.43
2018-09-14T02:19:26.745Z,9.23
2018-09-14T02:21:55.319Z,12.47
2018-09-14T02:24:23.912Z,4.87
2018-09-14T02:26:52.488Z,3.57
2018-09-14T02:29:21.689Z,5.97
2018-09-14T02:31:50.282Z,4.97
2018-09-14T02:34:18.872Z,3.00
2018-09-14T02:36:47.470Z,4.67
2018-09-14T02:39:16.015Z,6.93
2018-09-14T02:41:44.839Z,5.87
2018-09-14T02:44:13.499Z,6.50
2018-09-14T02:46:42.069Z,8.80
2018-09-14T02:49:10.752Z,8.50
2018-09-14T02:51:39.368Z,8.47
2018-09-14T02:54:08.677Z,7.33
2018-09-14T02:56:37.306Z,3.53
2018-09-14T02:59:06.054Z,8.03
2018-09-14T03:01:34.622Z,11.17
2018-09-14T03:04:03.214Z,7.30
2018-09-14T03:06:32.425Z,4.50
2018-09-14T03:09:01.158Z,5.90
2018-09-14T03:11:29.785Z,8.33
2018-09-14T03:13:58.424Z,6.70
2018-09-14T03:16:27.062Z,39.53
2018-09-14T03:18:55.658Z,8.10
2018-09-14T03:21:24.317Z,5.70
2018-09-14T03:23:54.095Z,6.83
2018-09-14T03:26:22.661Z,10.70
2018-09-14T03:28:51.307Z,8.23
2018-09-14T03:31:22.044Z,5.87
2018-09-14T03:33:50.637Z,4.07
2018-09-14T03:36:19.168Z,5.07
2018-09-14T03:38:47.781Z,8.33
2018-09-14T03:41:16.376Z,3.10
2018-09-14T03:43:45.075Z,11.50
2018-09-14T03:46:13.725Z,14.67
2018-09-14T03:49:14.097Z,12.43
2018-09-14T03:51:42.752Z,10.30
2018-09-14T03:54:11.280Z,7.57
2018-09-14T03:56:39.926Z,11.13
2018-09-14T03:59:08.457Z,8.13
2018-09-14T04:01:37.117Z,6.73
2018-09-14T04:04:05.683Z,7.70
2018-09-14T04:06:34.578Z,9.30
2018-09-14T04:09:03.508Z,9.77
2018-09-14T04:11:32.064Z,8.43
2018-09-14T04:14:00.653Z,12.57
2018-09-14T04:16:29.220Z,7.47
2018-09-14T04:19:01.004Z,11.77
2018-09-14T04:21:30.386Z,7.40
2018-09-14T04:23:59.082Z,4.50
2018-09-14T04:26:28.532Z,6.33
2018-09-14T04:28:57.618Z,9.67
2018-09-14T04:31:26.238Z,12.50
2018-09-14T04:34:02.730Z,8.90
2018-09-14T04:36:31.412Z,7.13
2018-09-14T04:39:00.000Z,9.50
2018-09-14T04:41:28.594Z,4.53
2018-09-14T04:43:57.173Z,6.93
2018-09-14T04:46:25.907Z,5.83
2018-09-14T04:48:54.575Z,9.50
2018-09-14T04:51:23.286Z,6.93
2018-09-14T04:53:51.908Z,6.00
2018-09-14T04:56:20.463Z,10.73
2018-09-14T04:58:49.347Z,17.13
2018-09-14T05:01:17.976Z,11.50
2018-09-14T05:03:46.557Z,9.57
2018-09-14T05:06:15.260Z,8.83
2018-09-14T05:08:44.013Z,10.03
2018-09-14T05:11:12.572Z,5.40
2018-09-14T05:13:41.921Z,14.27
2018-09-14T05:16:10.552Z,11.33
2018-09-14T05:18:39.259Z,4.67
2018-09-14T05:21:07.910Z,3.60
2018-09-14T05:23:37.060Z,5.23
2018-09-14T05:26:05.640Z,5.13
2018-09-14T05:28:34.338Z,12.03
2018-09-14T05:31:02.930Z,8.70
2018-09-14T05:33:31.793Z,12.97
2018-09-14T05:36:01.035Z,18.10
2018-09-14T05:38:29.753Z,13.00
2018-09-14T05:40:58.386Z,19.33
2018-09-14T05:43:26.984Z,9.37
2018-09-14T05:45:55.782Z,13.40
2018-09-14T05:48:24.551Z,12.20
2018-09-14T05:50:53.982Z,8.40
2018-09-14T05:53:22.698Z,15.93
2018-09-14T05:55:51.345Z,8.50
2018-09-14T05:58:20.118Z,13.93
2018-09-14T06:01:14.945Z,16.60
2018-09-14T06:03:43.557Z,11.77
2018-09-14T06:06:12.197Z,8.77
2018-09-14T06:08:40.760Z,16.57
2018-09-14T06:11:10.006Z,12.47
2018-09-14T06:13:39.652Z,17.03
2018-09-14T06:16:08.252Z,16.63
2018-09-14T06:18:42.502Z,16.87
2018-09-14T06:21:11.165Z,15.83
2018-09-14T06:23:39.799Z,14.07
2018-09-14T06:26:08.373Z,20.57
2018-09-14T06:28:37.063Z,17.73
2018-09-14T06:31:05.874Z,14.43
2018-09-14T06:33:34.810Z,13.67
2018-09-14T06:36:03.415Z,19.10
2018-09-14T06:38:32.091Z,22.03
2018-09-14T06:41:00.755Z,17.07
2018-09-14T06:43:29.313Z,17.53
2018-09-14T06:45:57.933Z,20.80
2018-09-14T06:48:27.495Z,17.20
2018-09-14T06:50:56.055Z,19.73
2018-09-14T06:53:26.982Z,22.80
2018-09-14T06:55:55.569Z,23.00
2018-09-14T06:58:24.457Z,21.60
2018-09-14T07:00:53.137Z,24.13
2018-09-14T07:03:21.741Z,23.73
2018-09-14T07:05:50.331Z,20.40
2018-09-14T07:08:19.035Z,27.63
2018-09-14T07:10:47.666Z,26.73
2018-09-14T07:13:16.315Z,27.40
2018-09-14T07:15:44.961Z,25.77
2018-09-14T07:18:13.634Z,31.60
2018-09-14T07:20:42.327Z,27.40
2018-09-14T07:23:12.221Z,20.80
2018-09-14T07:25:40.796Z,20.37
2018-09-14T07:28:10.029Z,22.03
2018-09-14T07:30:38.700Z,20.97
2018-09-14T07:33:07.542Z,24.27
2018-09-14T07:35:36.327Z,25.00
2018-09-14T07:38:05.016Z,25.60
2018-09-14T07:40:33.681Z,22.93
2018-09-14T07:43:02.333Z,22.93
2018-09-14T07:45:31.035Z,29.53
2018-09-14T07:47:59.716Z,26.07
2018-09-14T07:50:28.972Z,27.40
2018-09-14T07:52:57.697Z,34.37
2018-09-14T07:55:26.298Z,28.40
2018-09-14T07:57:54.983Z,35.23
2018-09-14T08:00:23.567Z,26.37
2018-09-14T08:02:52.255Z,32.43
2018-09-14T08:05:20.904Z,30.43
2018-09-14T08:07:49.709Z,34.43
2018-09-14T08:10:19.129Z,33.53
2018-09-14T08:12:47.807Z,35.40
2018-09-14T08:15:16.393Z,36.00
2018-09-14T08:17:45.276Z,33.13
2018-09-14T08:20:13.996Z,32.50
2018-09-14T08:23:08.328Z,33.30
2018-09-14T08:25:36.905Z,33.37
2018-09-14T08:28:05.573Z,35.53
2018-09-14T08:30:34.169Z,34.07
2018-09-14T08:33:02.793Z,35.63
2018-09-14T08:35:31.376Z,29.43
2018-09-14T08:37:59.978Z,35.77
2018-09-14T08:40:28.686Z,36.50
2018-09-14T08:42:57.439Z,28.67
2018-09-14T08:45:26.034Z,32.57
2018-09-14T08:47:54.731Z,24.37
2018-09-14T08:50:36.856Z,23.50
2018-09-14T08:53:05.477Z,26.33
2018-09-14T08:56:13.736Z,27.23
2018-09-14T08:58:42.294Z,27.00
2018-09-14T09:01:10.932Z,25.90
2018-09-14T09:03:39.534Z,21.67
2018-09-14T09:06:08.681Z,28.33
2018-09-14T09:08:37.405Z,24.53
2018-09-14T09:11:06.077Z,28.20
2018-09-14T09:13:34.675Z,28.17
2018-09-14T09:16:03.275Z,26.93
2018-09-14T09:18:31.894Z,26.97
2018-09-14T09:21:00.561Z,24.67
2018-09-14T09:23:29.288Z,25.97
2018-09-14T09:25:58.053Z,24.90
2018-09-14T09:28:26.627Z,22.20
2018-09-14T09:30:56.090Z,22.10
2018-09-14T09:33:24.713Z,25.47
2018-09-14T09:35:53.490Z,21.03
2018-09-14T09:38:22.148Z,25.77
2018-09-14T09:40:50.794Z,19.77
2018-09-14T09:43:19.533Z,18.27
2018-09-14T09:45:48.169Z,20.23
2018-09-14T09:48:16.893Z,15.30
2018-09-14T09:50:45.519Z,14.97
2018-09-14T09:53:14.081Z,21.90
2018-09-14T09:55:42.754Z,19.93
2018-09-14T09:58:11.352Z,19.90
2018-09-14T10:00:47.037Z,21.87
2018-09-14T10:03:16.435Z,17.30
2018-09-14T10:05:50.423Z,17.00
2018-09-14T10:08:19.045Z,17.27
2018-09-14T10:10:47.738Z,16.43
2018-09-14T10:13:16.413Z,17.80
2018-09-14T10:15:45.027Z,18.77
2018-09-14T10:18:13.777Z,19.13
2018-09-14T10:20:43.100Z,15.73
2018-09-14T10:23:11.783Z,17.67
2018-09-14T10:25:45.828Z,20.63
2018-09-14T10:31:37.746Z,12.13
2018-09-14T10:34:06.844Z,12.60
2018-09-14T10:36:35.433Z,13.80
2018-09-14T10:39:08.449Z,23.37
2018-09-14T10:41:37.198Z,23.27
2018-09-14T10:44:05.793Z,17.00
2018-09-14T10:46:34.473Z,11.27
2018-09-14T10:49:03.188Z,23.43
2018-09-14T10:51:32.063Z,14.40
2018-09-14T10:54:00.636Z,16.43
2018-09-14T10:56:29.313Z,14.17
2018-09-14T10:59:06.309Z,12.53
2018-09-14T11:01:34.915Z,15.03
2018-09-14T11:04:03.503Z,12.03
2018-09-14T11:06:32.297Z,13.43
2018-09-14T11:09:01.044Z,13.97
2018-09-14T11:11:29.635Z,17.23
2018-09-14T11:13:58.418Z,18.93
2018-09-14T11:16:27.098Z,13.53
2018-09-14T11:18:55.700Z,13.60
2018-09-14T11:21:24.281Z,15.93
2018-09-14T11:23:52.856Z,12.53
2018-09-14T11:26:21.547Z,16.73
2018-09-14T11:28:50.130Z,12.73
2018-09-14T11:31:20.917Z,10.97
2018-09-14T11:33:49.640Z,13.83
2018-09-14T11:36:18.544Z,16.17
2018-09-14T11:38:47.514Z,16.50
2018-09-14T11:41:16.119Z,9.80
2018-09-14T11:43:44.845Z,14.93
2018-09-14T11:46:13.752Z,12.27
2018-09-14T11:48:42.425Z,11.73
2018-09-14T11:51:11.111Z,11.93
2018-09-14T11:53:40.465Z,12.53
2018-09-14T11:56:09.202Z,13.53
2018-09-14T11:58:37.886Z,11.90
2018-09-14T12:01:07.365Z,13.13
2018-09-14T12:03:36.076Z,10.00
2018-09-14T12:06:04.724Z,12.13
2018-09-14T12:08:33.290Z,11.23
2018-09-14T12:11:02.328Z,12.47
2018-09-14T12:13:31.090Z,12.07
2018-09-14T12:15:59.727Z,11.60
2018-09-14T12:18:28.443Z,8.67
2018-09-14T12:20:57.182Z,9.90
2018-09-14T12:23:25.854Z,13.80
2018-09-14T12:25:54.862Z,10.23
2018-09-14T12:28:23.539Z,11.73
2018-09-14T12:30:52.196Z,9.47
2018-09-14T12:33:20.859Z,12.47
2018-09-14T12:35:49.469Z,8.90
2018-09-14T12:38:18.349Z,11.00
2018-09-14T12:40:46.925Z,12.23
2018-09-14T12:43:16.196Z,12.13
2018-09-14T12:45:44.850Z,12.80
2018-09-14T12:48:13.426Z,12.77
2018-09-14T12:50:42.204Z,11.73
2018-09-14T12:53:10.890Z,10.30
2018-09-14T12:55:39.566Z,10.40
2018-09-14T12:58:18.133Z,14.33
2018-09-14T13:00:50.051Z,13.03
2018-09-14T13:03:18.655Z,9.47
2018-09-14T13:05:47.221Z,13.60
2018-09-14T13:08:16.008Z,14.97
2018-09-14T13:10:44.594Z,8.13
2018-09-14T13:13:13.334Z,17.23
2018-09-14T13:15:41.997Z,14.03
2018-09-14T13:18:10.960Z,16.20
2018-09-14T13:20:39.650Z,14.13
2018-09-14T13:23:08.219Z,10.90
2018-09-14T13:25:36.932Z,16.50
2018-09-14T13:28:05.686Z,10.37
2018-09-14T13:30:34.590Z,11.50
2018-09-14T13:33:03.197Z,10.93
2018-09-14T13:35:31.754Z,9.03
2018-09-14T13:38:00.328Z,6.77
2018-09-14T13:40:29.135Z,8.70
2018-09-14T13:42:57.842Z,9.20
2018-09-14T13:45:27.454Z,6.57
2018-09-14T13:47:56.824Z,10.90
2018-09-14T13:50:26.183Z,10.57
2018-09-14T13:53:03.258Z,15.13
2018-09-14T13:55:39.997Z,10.00
2018-09-14T13:58:08.619Z,8.40
2018-09-14T14:00:37.304Z,11.47
2018-09-14T14:03:06.563Z,10.67
2018-09-14T14:05:35.248Z,6.67
2018-09-14T14:08:03.932Z,12.20
2018-09-14T14:10:33.401Z,12.27
2018-09-14T14:13:13.183Z,8.53
2018-09-14T14:15:41.742Z,14.27
2018-09-14T14:18:11.169Z,10.17
2018-09-14T14:20:40.200Z,10.73
2018-09-14T14:23:08.999Z,11.37
2018-09-14T14:25:40.124Z,10.47
2018-09-14T14:28:10.049Z,12.20
2018-09-14T14:30:38.982Z,11.90
2018-09-14T14:33:08.292Z,8.27
2018-09-14T14:35:36.953Z,8.77
2018-09-14T14:38:06.189Z,8.30
2018-09-14T14:40:34.816Z,12.07
2018-09-14T14:43:03.591Z,10.30
2018-09-14T14:45:32.290Z,7.47
2018-09-14T14:48:00.897Z,11.10
2018-09-14T14:50:29.525Z,9.40
2018-09-14T14:52:58.326Z,11.40
2018-09-14T14:55:27.000Z,12.60
2018-09-14T14:57:55.731Z,10.90
2018-09-14T15:00:24.326Z,13.03
2018-09-14T15:02:53.071Z,10.13
2018-09-14T15:05:21.783Z,10.30
2018-09-14T15:07:50.557Z,14.43
2018-09-14T15:10:19.262Z,12.27
2018-09-14T15:12:47.890Z,8.30
2018-09-14T15:15:16.591Z,7.47
2018-09-14T15:17:45.279Z,8.47
2018-09-14T15:20:13.944Z,7.03
2018-09-14T15:22:42.596Z,7.33
2018-09-14T15:25:11.241Z,14.13
2018-09-14T15:27:39.850Z,7.73
2018-09-14T15:30:08.505Z,8.40
2018-09-14T15:32:37.118Z,6.87
2018-09-14T15:35:05.918Z,13.07
2018-09-14T15:37:34.652Z,9.00
2018-09-14T15:40:03.255Z,6.03
2018-09-14T15:42:31.936Z,5.40
2018-09-14T15:45:00.811Z,7.13
2018-09-14T15:47:29.400Z,9.50
2018-09-14T15:49:58.040Z,9.57
2018-09-14T15:52:26.669Z,7.23
2018-09-14T15:54:55.486Z,5.10
2018-09-14T15:57:24.115Z,9.03
2018-09-14T15:59:52.660Z,7.93
2018-09-14T16:02:21.331Z,6.67
2018-09-14T16:04:49.958Z,7.37
2018-09-14T16:07:18.581Z,9.57
2018-09-14T16:09:47.281Z,6.27
2018-09-14T16:12:15.955Z,6.17
2018-09-14T16:14:44.659Z,7.07
2018-09-14T16:17:13.217Z,7.10
2018-09-14T16:19:42.032Z,13.30
2018-09-14T16:22:10.646Z,7.30
2018-09-14T16:24:39.281Z,8.63
2018-09-14T16:27:08.241Z,6.63
2018-09-14T16:29:36.895Z,11.93
2018-09-14T16:32:05.497Z,8.43
2018-09-14T16:34:34.132Z,8.07
2018-09-14T16:37:02.921Z,10.13
2018-09-14T16:42:57.014Z,6.10
2018-09-14T16:45:25.583Z,7.73
2018-09-14T16:47:54.234Z,11.00
2018-09-14T16:50:22.933Z,7.27
2018-09-14T16:52:51.584Z,5.97
2018-09-14T16:55:20.282Z,7.80
2018-09-14T16:57:48.905Z,8.60
2018-09-14T17:00:17.653Z,4.43
2018-09-14T17:02:46.472Z,9.67
2018-09-14T17:05:15.179Z,11.83
2018-09-14T17:07:43.855Z,6.50
2018-09-14T17:10:12.547Z,7.30
2018-09-14T17:12:41.192Z,7.93
2018-09-14T17:15:09.870Z,8.73
2018-09-14T17:17:39.091Z,8.57
2018-09-14T17:20:09.977Z,8.37
2018-09-14T17:22:38.732Z,11.43
2018-09-14T17:25:21.661Z,9.13
2018-09-14T17:27:51.527Z,11.73
2018-09-14T17:30:20.365Z,8.97
2018-09-14T17:32:49.042Z,8.60
2018-09-14T17:35:18.369Z,10.20
2018-09-14T17:37:48.623Z,11.37
2018-09-14T17:40:17.492Z,11.03
2018-09-14T17:42:46.232Z,7.37
2018-09-14T17:45:14.894Z,13.30
2018-09-14T17:47:43.595Z,14.13
2018-09-14T17:50:12.282Z,13.03
2018-09-14T17:52:40.955Z,13.83
2018-09-14T17:55:09.617Z,8.17
2018-09-14T17:57:38.261Z,10.43
2018-09-14T18:00:07.305Z,7.87
2018-09-14T18:02:35.905Z,10.03
2018-09-14T18:05:04.632Z,5.57
2018-09-14T18:07:33.417Z,14.43
2018-09-14T18:10:02.285Z,6.57
2018-09-14T18:13:00.389Z,11.60
2018-09-14T18:15:29.042Z,12.03
2018-09-14T18:17:57.715Z,14.77
2018-09-14T18:20:26.339Z,10.60
2018-09-14T18:22:54.974Z,9.30
2018-09-14T18:25:23.627Z,10.47
2018-09-14T18:27:52.348Z,10.97
2018-09-14T18:33:45.556Z,11.27
2018-09-14T18:36:14.424Z,8.73
2018-09-14T18:38:43.162Z,9.73
2018-09-14T18:41:11.894Z,11.03
2018-09-14T18:43:40.527Z,14.30
2018-09-14T18:46:10.166Z,10.50
2018-09-14T18:48:38.789Z,9.83
2018-09-14T18:51:07.517Z,12.07
2018-09-14T18:53:37.174Z,14.33
2018-09-14T18:56:05.754Z,8.03
2018-09-14T18:58:34.387Z,10.13
2018-09-14T19:01:03.361Z,11.63
2018-09-14T19:03:32.040Z,12.77
2018-09-14T19:06:00.671Z,10.83
2018-09-14T19:08:29.510Z,14.23
2018-09-14T19:10:58.222Z,13.70
2018-09-14T19:13:26.899Z,10.40
2018-09-14T19:15:55.573Z,11.90
2018-09-14T19:18:24.173Z,15.33
2018-09-14T19:20:52.999Z,11.00
2018-09-14T19:23:21.629Z,12.63
2018-09-14T19:25:50.334Z,17.17
2018-09-14T19:28:19.715Z,11.20
2018-09-14T19:30:48.439Z,12.13
2018-09-14T19:33:17.086Z,11.70
2018-09-14T19:35:45.801Z,12.67
2018-09-14T19:38:14.709Z,8.50
2018-09-14T19:40:43.566Z,13.83
2018-09-14T19:43:12.426Z,15.10
2018-09-14T19:45:41.441Z,11.33
2018-09-14T19:48:10.353Z,10.87
2018-09-14T19:50:39.064Z,12.60
2018-09-14T19:53:34.471Z,17.00
2018-09-14T19:56:03.163Z,15.40
2018-09-14T19:58:31.853Z,12.40
2018-09-14T20:01:00.934Z,13.90
2018-09-14T20:03:29.889Z,13.93
2018-09-14T20:05:59.039Z,14.53
2018-09-14T20:08:29.113Z,21.13
2018-09-14T20:10:57.893Z,14.47
2018-09-14T20:13:26.610Z,18.70
2018-09-14T20:15:55.335Z,20.30
2018-09-14T20:18:24.202Z,12.87
2018-09-14T20:20:53.817Z,7.93
2018-09-14T20:23:26.469Z,14.67
2018-09-14T20:25:55.291Z,13.57
2018-09-14T20:28:23.925Z,18.47
2018-09-14T20:30:52.729Z,7.40
2018-09-14T20:33:21.564Z,12.03
2018-09-14T20:35:50.403Z,6.37
2018-09-14T20:38:19.130Z,11.63
2018-09-14T20:40:47.796Z,11.37
2018-09-14T20:43:16.460Z,8.77
2018-09-14T20:45:45.174Z,9.87
2018-09-14T20:48:13.934Z,10.60
2018-09-14T20:50:42.616Z,6.43
2018-09-14T20:53:11.497Z,9.97
2018-09-14T20:55:40.227Z,8.30
2018-09-14T20:58:11.612Z,8.37
2018-09-14T21:00:41.017Z,9.93
2018-09-14T21:03:09.813Z,11.93
2018-09-14T21:05:38.580Z,13.23
2018-09-14T21:08:07.376Z,9.90
2018-09-14T21:10:36.117Z,8.27
2018-09-14T21:13:04.968Z,8.90
2018-09-14T21:15:33.602Z,11.10
2018-09-14T21:18:02.197Z,9.10
2018-09-14T21:20:30.999Z,13.13
2018-09-14T21:22:59.653Z,13.23
2018-09-14T21:25:28.344Z,8.97
2018-09-14T21:27:57.077Z,9.47
2018-09-14T21:30:25.830Z,10.80
2018-09-14T21:32:54.527Z,9.73
2018-09-14T21:35:23.748Z,9.47
2018-09-14T21:37:52.536Z,8.60
2018-09-14T21:40:21.251Z,7.77
2018-09-14T21:42:49.831Z,17.17
2018-09-14T21:45:19.161Z,9.90
2018-09-14T21:47:47.862Z,11.23
2018-09-14T21:50:17.449Z,11.43
2018-09-14T21:52:46.335Z,9.67
2018-09-14T21:55:15.090Z,7.10
2018-09-14T21:57:43.784Z,11.10
2018-09-14T22:00:17.966Z,11.93
2018-09-14T22:02:46.618Z,8.57
2018-09-14T22:05:15.315Z,9.97
2018-09-14T22:07:43.980Z,8.63
2018-09-14T22:10:12.906Z,5.80
2018-09-14T22:12:41.586Z,9.57
2018-09-14T22:15:10.263Z,9.53
2018-09-14T22:17:39.765Z,9.23
2018-09-14T22:20:08.503Z,8.73
2018-09-14T22:22:37.277Z,5.10
2018-09-14T22:25:06.171Z,7.77
2018-09-14T22:27:34.792Z,10.07
2018-09-14T22:30:03.425Z,7.03
2018-09-14T22:32:32.074Z,7.90
2018-09-14T22:35:00.661Z,7.63
2018-09-14T22:37:29.349Z,8.10
2018-09-14T22:39:58.018Z,10.33
2018-09-14T22:42:27.795Z,8.17
2018-09-14T22:44:56.433Z,6.77
2018-09-14T22:47:25.015Z,8.70
2018-09-14T22:49:54.063Z,6.77
2018-09-14T22:52:22.726Z,6.13
2018-09-14T22:54:51.403Z,10.60
2018-09-14T22:57:20.078Z,6.83
2018-09-14T22:59:48.755Z,8.27
2018-09-14T23:02:17.333Z,5.20
2018-09-14T23:04:45.971Z,6.93
2018-09-14T23:07:14.525Z,7.17
2018-09-14T23:10:31.035Z,8.77
2018-09-14T23:12:59.687Z,6.10
2018-09-14T23:15:28.261Z,6.83
2018-09-14T23:17:56.898Z,9.07
2018-09-14T23:20:25.515Z,8.13
2018-09-14T23:22:54.169Z,8.13
2018-09-14T23:25:22.732Z,8.03
2018-09-14T23:27:52.446Z,13.40
2018-09-14T23:30:21.234Z,8.03
2018-09-14T23:32:50.684Z,8.87
2018-09-14T23:35:19.865Z,10.23
2018-09-14T23:37:48.412Z,11.17
2018-09-14T23:40:17.001Z,11.63
2018-09-14T23:42:45.584Z,8.30
2018-09-14T23:45:14.316Z,7.43
2018-09-14T23:47:42.940Z,9.40
2018-09-14T23:50:11.620Z,9.53
2018-09-14T23:52:40.285Z,8.93
2018-09-14T23:55:09.023Z,9.77
2018-09-14T23:57:37.589Z,11.53
