createdAt,value
2019-05-02T00:01:07.039Z,99.90
2019-05-02T00:03:41.187Z,99.90
2019-05-02T00:06:09.628Z,99.90
2019-05-02T00:08:41.075Z,99.90
2019-05-02T00:11:12.072Z,99.90
2019-05-02T00:13:42.191Z,99.90
2019-05-02T00:16:14.143Z,99.90
2019-05-02T00:18:44.732Z,99.90
2019-05-02T00:21:16.599Z,99.90
2019-05-02T00:23:47.016Z,99.90
2019-05-02T00:26:17.445Z,99.90
2019-05-02T00:28:48.442Z,99.90
2019-05-02T00:31:21.084Z,99.90
2019-05-02T00:33:51.284Z,99.90
2019-05-02T00:36:21.506Z,99.90
2019-05-02T00:38:51.726Z,99.90
2019-05-02T00:41:22.053Z,99.90
2019-05-02T00:43:53.514Z,99.90
2019-05-02T00:46:23.965Z,99.90
2019-05-02T00:49:01.458Z,99.90
2019-05-02T00:51:31.296Z,99.90
2019-05-02T00:54:02.319Z,99.90
2019-05-02T00:56:32.701Z,99.90
2019-05-02T00:59:07.350Z,99.90
2019-05-02T01:02:07.859Z,99.90
2019-05-02T01:04:39.832Z,99.90
2019-05-02T01:07:10.537Z,99.90
2019-05-02T01:09:42.095Z,99.90
2019-05-02T01:12:25.505Z,99.90
2019-05-02T01:14:44.536Z,99.90
2019-05-02T01:17:14.824Z,99.90
2019-05-02T01:19:47.226Z,99.90
2019-05-02T01:22:17.275Z,99.90
2019-05-02T01:24:47.536Z,99.90
2019-05-02T01:27:28.388Z,99.90
2019-05-02T01:30:17.516Z,99.90
2019-05-02T01:33:07.725Z,99.90
2019-05-02T01:36:01.723Z,99.90
2019-05-02T01:38:37.035Z,99.90
2019-05-02T01:41:07.264Z,99.90
2019-05-02T01:43:37.427Z,99.90
2019-05-02T01:46:07.854Z,99.90
2019-05-02T01:48:40.209Z,99.90
2019-05-02T01:51:12.147Z,99.90
2019-05-02T01:53:42.207Z,99.90
2019-05-02T01:56:12.076Z,99.90
2019-05-02T01:58:42.038Z,99.90
2019-05-02T02:01:16.079Z,99.90
2019-05-02T02:03:45.722Z,99.90
2019-05-02T02:06:15.324Z,99.90
2019-05-02T02:08:45.670Z,99.90
2019-05-02T02:11:15.535Z,99.90
2019-05-02T02:13:45.375Z,99.90
2019-05-02T02:16:15.233Z,99.90
2019-05-02T02:18:51.557Z,99.90
2019-05-02T02:21:34.184Z,99.90
2019-05-02T02:24:34.707Z,99.90
2019-05-02T02:27:04.914Z,99.90
2019-05-02T02:29:39.108Z,99.90
2019-05-02T02:32:06.840Z,99.90
2019-05-02T02:34:36.708Z,99.90
2019-05-02T02:37:12.872Z,99.90
2019-05-02T02:39:38.404Z,99.90
2019-05-02T02:42:08.479Z,99.90
2019-05-02T02:45:06.503Z,99.90
2019-05-02T02:47:36.471Z,99.90
2019-05-02T02:50:06.660Z,99.90
2019-05-02T02:52:38.001Z,99.90
2019-05-02T02:55:08.124Z,99.90
2019-05-02T02:57:37.992Z,99.90
2019-05-02T03:00:11.153Z,99.90
2019-05-02T03:02:47.580Z,99.90
2019-05-02T03:05:18.399Z,99.90
2019-05-02T03:07:43.193Z,99.90
2019-05-02T03:10:13.703Z,99.90
2019-05-02T03:13:00.887Z,99.90
2019-05-02T03:15:33.125Z,99.90
2019-05-02T03:18:03.234Z,99.90
2019-05-02T03:20:40.102Z,99.90
2019-05-02T03:23:04.712Z,99.90
2019-05-02T03:25:49.672Z,99.90
2019-05-02T03:28:17.424Z,99.90
2019-05-02T03:30:38.270Z,99.90
2019-05-02T03:33:11.439Z,99.90
2019-05-02T03:35:44.774Z,99.90
2019-05-02T03:38:11.653Z,99.90
2019-05-02T03:40:41.527Z,99.90
2019-05-02T03:43:11.393Z,99.90
2019-05-02T03:45:43.067Z,99.90
2019-05-02T03:48:18.260Z,99.90
2019-05-02T03:50:44.897Z,99.90
2019-05-02T03:53:17.542Z,99.90
2019-05-02T03:55:46.388Z,99.90
2019-05-02T03:58:17.269Z,99.90
2019-05-02T04:00:47.521Z,99.90
2019-05-02T04:03:19.116Z,99.90
2019-05-02T04:05:49.320Z,99.90
2019-05-02T04:08:22.279Z,99.90
2019-05-02T04:11:32.819Z,99.90
2019-05-02T04:13:59.450Z,99.90
2019-05-02T04:16:30.952Z,99.90
2019-05-02T04:19:08.888Z,99.90
2019-05-02T04:21:39.649Z,99.90
2019-05-02T04:24:15.183Z,99.90
2019-05-02T04:26:52.659Z,99.90
2019-05-02T04:29:15.026Z,99.90
2019-05-02T04:31:45.033Z,99.90
2019-05-02T04:34:17.960Z,99.90
2019-05-02T04:36:59.844Z,99.90
2019-05-02T04:39:21.679Z,99.90
2019-05-02T04:41:51.973Z,99.90
2019-05-02T04:44:21.812Z,99.90
2019-05-02T04:46:51.748Z,99.90
2019-05-02T04:49:32.892Z,99.90
2019-05-02T04:52:04.408Z,99.90
2019-05-02T04:54:31.327Z,99.90
2019-05-02T04:56:59.128Z,99.90
2019-05-02T04:59:32.929Z,99.90
2019-05-02T05:02:01.465Z,99.90
2019-05-02T05:04:33.227Z,99.90
2019-05-02T05:07:03.265Z,99.90
2019-05-02T05:09:33.261Z,99.90
2019-05-02T05:12:03.164Z,99.90
2019-05-02T05:14:41.328Z,99.90
2019-05-02T05:17:04.572Z,99.90
2019-05-02T05:19:34.492Z,99.90
2019-05-02T05:22:06.240Z,99.90
2019-05-02T05:24:44.544Z,99.90
2019-05-02T05:27:20.257Z,99.90
2019-05-02T05:29:48.411Z,99.90
2019-05-02T05:32:17.961Z,99.90
2019-05-02T05:34:47.964Z,99.90
2019-05-02T05:37:17.909Z,99.90
2019-05-02T05:39:52.425Z,99.90
2019-05-02T05:42:23.463Z,99.90
2019-05-02T05:44:51.679Z,99.90
2019-05-02T05:47:22.217Z,99.90
2019-05-02T05:49:56.505Z,99.90
2019-05-02T05:52:23.677Z,99.90
2019-05-02T05:54:53.571Z,99.90
2019-05-02T05:57:23.464Z,99.90
2019-05-02T05:59:53.421Z,99.90
2019-05-02T06:02:23.275Z,99.90
2019-05-02T06:04:55.306Z,99.90
2019-05-02T06:07:24.807Z,99.90
2019-05-02T06:09:54.821Z,99.90
2019-05-02T06:12:26.036Z,99.90
2019-05-02T06:15:01.907Z,99.90
2019-05-02T06:17:30.432Z,99.90
2019-05-02T06:20:00.577Z,99.90
2019-05-02T06:22:30.560Z,99.90
2019-05-02T06:25:01.969Z,99.90
2019-05-02T06:27:32.900Z,99.90
2019-05-02T06:30:02.844Z,99.90
2019-05-02T06:32:33.064Z,99.90
2019-05-02T06:35:03.031Z,99.90
2019-05-02T06:37:33.040Z,99.90
2019-05-02T06:40:07.714Z,99.90
2019-05-02T06:42:36.483Z,99.90
2019-05-02T06:45:08.728Z,99.90
2019-05-02T06:47:41.531Z,99.90
2019-05-02T06:50:10.975Z,99.90
2019-05-02T06:52:41.185Z,99.90
2019-05-02T06:55:11.860Z,99.90
2019-05-02T06:57:42.380Z,99.90
2019-05-02T07:00:14.520Z,99.90
2019-05-02T07:02:45.087Z,99.90
2019-05-02T07:05:15.617Z,99.90
2019-05-02T07:07:46.194Z,99.90
2019-05-02T07:10:20.148Z,99.90
2019-05-02T07:12:51.272Z,99.90
2019-05-02T07:15:40.548Z,99.90
2019-05-02T07:18:13.925Z,99.90
2019-05-02T07:20:43.994Z,99.90
2019-05-02T07:23:16.393Z,99.90
2019-05-02T07:25:45.889Z,99.90
2019-05-02T07:28:16.005Z,99.90
2019-05-02T07:30:46.984Z,99.90
2019-05-02T07:33:17.007Z,99.90
2019-05-02T07:35:47.093Z,99.90
2019-05-02T07:38:20.287Z,99.90
2019-05-02T07:40:52.962Z,99.90
2019-05-02T07:43:22.165Z,99.90
2019-05-02T07:45:52.720Z,99.90
2019-05-02T07:48:22.781Z,99.90
2019-05-02T07:50:53.158Z,99.90
2019-05-02T07:53:23.724Z,99.90
2019-05-02T07:55:54.094Z,99.90
2019-05-02T07:58:24.684Z,99.90
2019-05-02T08:00:55.288Z,99.90
2019-05-02T08:03:29.366Z,99.90
2019-05-02T08:49:06.739Z,99.90
2019-05-02T08:51:37.037Z,99.90
2019-05-02T08:54:07.271Z,99.90
2019-05-02T08:56:37.808Z,99.90
2019-05-02T08:59:07.763Z,99.90
2019-05-02T09:01:37.639Z,99.90
2019-05-02T09:04:07.799Z,99.90
2019-05-02T09:06:37.715Z,99.90
2019-05-02T09:09:10.619Z,99.90
2019-05-02T09:11:43.849Z,99.90
2019-05-02T09:14:13.407Z,99.90
2019-05-02T09:16:43.423Z,99.90
2019-05-02T09:19:21.100Z,99.90
2019-05-02T09:21:45.067Z,99.90
2019-05-02T09:24:21.004Z,99.90
2019-05-02T09:26:46.945Z,99.90
2019-05-02T09:29:16.859Z,99.90
2019-05-02T09:31:46.840Z,99.90
2019-05-02T09:34:17.156Z,99.90
2019-05-02T09:36:48.552Z,99.90
2019-05-02T09:39:18.532Z,99.90
2019-05-02T09:41:48.540Z,99.90
2019-05-02T09:44:18.821Z,99.90
2019-05-02T09:46:55.271Z,99.90
2019-05-02T09:49:22.241Z,99.90
2019-05-02T09:51:59.387Z,99.90
2019-05-02T09:54:24.271Z,99.90
2019-05-02T09:56:54.315Z,99.90
2019-05-02T09:59:33.092Z,99.90
2019-05-02T10:02:05.931Z,99.90
2019-05-02T10:04:35.863Z,99.90
2019-05-02T10:07:06.263Z,99.90
2019-05-02T10:09:36.211Z,99.90
2019-05-02T10:12:06.264Z,99.90
2019-05-02T10:14:36.159Z,99.90
2019-05-02T10:17:07.439Z,99.90
2019-05-02T10:19:42.991Z,99.90
2019-05-02T10:22:09.090Z,99.90
2019-05-02T10:24:38.975Z,99.90
2019-05-02T10:27:08.959Z,99.90
2019-05-02T10:29:38.797Z,99.90
2019-05-02T10:32:15.103Z,99.90
2019-05-02T10:34:42.221Z,99.90
2019-05-02T10:37:12.638Z,99.90
2019-05-02T10:39:42.503Z,99.90
2019-05-02T10:42:12.527Z,99.90
2019-05-02T10:44:42.744Z,99.90
2019-05-02T10:47:12.968Z,99.90
2019-05-02T10:49:48.558Z,99.90
2019-05-02T10:52:21.623Z,99.90
2019-05-02T10:54:50.235Z,99.90
2019-05-02T10:57:21.947Z,99.90
2019-05-02T10:59:52.588Z,99.90
2019-05-02T11:02:44.588Z,99.90
2019-05-02T11:05:24.718Z,99.90
2019-05-02T11:07:48.766Z,99.90
2019-05-02T11:10:19.220Z,99.90
2019-05-02T11:13:06.483Z,99.90
2019-05-02T11:15:55.308Z,99.90
2019-05-02T11:18:40.283Z,99.90
2019-05-02T11:21:06.833Z,99.90
2019-05-02T11:23:32.817Z,99.90
2019-05-02T11:26:02.936Z,99.90
2019-05-02T11:28:35.255Z,99.90
2019-05-02T11:31:06.826Z,99.90
2019-05-02T11:33:36.746Z,99.90
2019-05-02T11:36:06.691Z,97.70
2019-05-02T11:38:37.319Z,96.20
2019-05-02T11:41:07.807Z,99.90
2019-05-02T11:43:42.429Z,99.30
2019-05-02T11:46:09.252Z,98.10
2019-05-02T11:48:39.111Z,95.40
2019-05-02T11:51:14.897Z,94.50
2019-05-02T11:53:42.021Z,92.10
2019-05-02T11:56:13.478Z,95.90
2019-05-02T11:58:48.085Z,96.80
2019-05-02T12:01:19.748Z,94.50
2019-05-02T12:03:49.597Z,91.90
2019-05-02T12:06:19.889Z,91.40
2019-05-02T12:08:49.984Z,93.40
2019-05-02T12:11:20.024Z,94.80
2019-05-02T12:13:52.835Z,94.80
2019-05-02T12:16:22.899Z,95.60
2019-05-02T12:18:53.791Z,98.80
2019-05-02T12:21:24.451Z,92.40
2019-05-02T12:23:54.529Z,92.60
2019-05-02T12:26:24.524Z,90.30
2019-05-02T12:28:54.459Z,94.30
2019-05-02T12:31:29.109Z,95.20
2019-05-02T12:34:02.493Z,99.10
2019-05-02T12:36:33.383Z,99.30
2019-05-02T12:39:06.361Z,94.90
2019-05-02T12:41:36.355Z,95.00
2019-05-02T12:44:06.579Z,93.10
2019-05-02T12:46:36.678Z,96.10
2019-05-02T12:49:07.702Z,92.60
2019-05-02T12:51:38.272Z,95.30
2019-05-02T12:54:12.216Z,91.80
2019-05-02T12:56:41.874Z,84.70
2019-05-02T12:59:12.190Z,90.10
2019-05-02T13:01:42.294Z,76.00
2019-05-02T13:04:13.715Z,81.80
2019-05-02T13:06:43.815Z,84.80
2019-05-02T13:09:13.783Z,74.70
2019-05-02T13:11:52.594Z,80.60
2019-05-02T13:14:25.851Z,74.60
2019-05-02T13:17:01.413Z,70.10
2019-05-02T13:19:38.130Z,67.90
2019-05-02T13:22:27.519Z,64.20
2019-05-02T13:25:02.318Z,65.20
2019-05-02T13:27:43.279Z,71.80
2019-05-02T13:30:05.204Z,77.40
2019-05-02T13:32:43.224Z,84.00
2019-05-02T13:35:35.235Z,85.00
2019-05-02T13:38:07.051Z,87.10
2019-05-02T13:40:45.494Z,84.60
2019-05-02T13:43:16.278Z,88.70
2019-05-02T13:46:04.203Z,86.20
2019-05-02T13:48:35.386Z,88.80
2019-05-02T13:51:07.299Z,93.00
2019-05-02T13:53:42.534Z,95.20
2019-05-02T13:56:46.975Z,96.80
2019-05-02T13:59:22.333Z,99.30
2019-05-02T14:01:56.602Z,98.60
2019-05-02T14:04:29.287Z,99.90
2019-05-02T14:06:59.513Z,99.90
2019-05-02T14:09:58.208Z,99.90
2019-05-02T14:12:53.783Z,99.90
2019-05-02T14:15:26.118Z,99.90
2019-05-02T14:17:56.434Z,99.90
2019-05-02T14:20:26.495Z,99.60
2019-05-02T14:22:56.469Z,98.90
2019-05-02T14:25:26.419Z,95.50
2019-05-02T14:27:56.429Z,85.90
2019-05-02T14:30:37.251Z,90.00
2019-05-02T14:33:03.552Z,92.20
2019-05-02T14:35:36.507Z,88.50
2019-05-02T14:38:12.860Z,92.70
2019-05-02T14:41:00.291Z,94.30
2019-05-02T14:43:48.407Z,94.60
2019-05-02T14:46:22.063Z,98.00
2019-05-02T14:48:52.620Z,99.90
2019-05-02T14:51:27.786Z,99.90
2019-05-02T14:53:57.520Z,99.90
2019-05-02T14:56:37.627Z,99.90
2019-05-02T14:59:09.255Z,99.90
2019-05-02T15:01:41.981Z,99.90
2019-05-02T15:04:12.975Z,99.90
2019-05-02T15:06:47.289Z,99.90
2019-05-02T15:09:16.745Z,99.90
2019-05-02T15:11:58.637Z,99.90
2019-05-02T15:14:32.575Z,99.90
2019-05-02T15:17:02.853Z,99.90
2019-05-02T15:19:33.316Z,99.90
2019-05-02T15:22:03.814Z,99.90
2019-05-02T15:24:37.597Z,99.90
2019-05-02T15:27:12.191Z,99.90
2019-05-02T15:29:38.088Z,99.90
2019-05-02T15:32:46.074Z,99.90
2019-05-02T15:35:35.598Z,99.90
2019-05-02T15:38:06.891Z,99.90
2019-05-02T15:40:46.861Z,99.90
2019-05-02T15:43:28.652Z,99.90
2019-05-02T15:45:58.787Z,99.90
2019-05-02T15:48:28.883Z,99.90
2019-05-02T15:51:17.790Z,99.90
2019-05-02T15:54:06.026Z,99.90
2019-05-02T15:56:32.279Z,99.90
2019-05-02T15:59:06.188Z,99.90
2019-05-02T16:01:48.022Z,99.90
2019-05-02T16:04:24.165Z,99.90
2019-05-02T16:06:52.997Z,99.90
2019-05-02T16:09:23.036Z,99.90
2019-05-02T16:11:56.767Z,99.90
2019-05-02T16:14:27.238Z,99.90
2019-05-02T16:16:57.578Z,99.90
2019-05-02T16:19:29.475Z,99.90
2019-05-02T16:22:19.404Z,99.90
2019-05-02T16:24:52.836Z,99.90
2019-05-02T16:27:42.073Z,99.90
2019-05-02T16:30:13.452Z,99.90
2019-05-02T16:32:47.121Z,99.90
2019-05-02T16:35:18.531Z,99.90
2019-05-02T16:37:52.351Z,99.90
2019-05-02T16:40:23.909Z,99.90
2019-05-02T16:42:52.501Z,99.90
2019-05-02T16:45:24.038Z,99.90
2019-05-02T16:47:58.666Z,99.90
2019-05-02T16:50:27.531Z,99.90
2019-05-02T16:52:57.572Z,99.90
2019-05-02T16:55:27.757Z,99.90
2019-05-02T16:58:02.754Z,99.90
2019-05-02T17:00:31.889Z,99.90
2019-05-02T17:03:03.782Z,99.90
2019-05-02T17:05:33.664Z,99.90
2019-05-02T17:08:25.569Z,99.90
2019-05-02T17:11:05.515Z,99.90
2019-05-02T17:13:35.848Z,99.90
2019-05-02T17:16:15.181Z,99.90
2019-05-02T17:18:37.863Z,99.90
2019-05-02T17:21:07.936Z,99.90
2019-05-02T17:23:42.939Z,99.90
2019-05-02T17:26:09.754Z,99.90
2019-05-02T17:28:43.274Z,99.90
2019-05-02T17:31:19.090Z,99.90
2019-05-02T17:33:46.226Z,99.90
2019-05-02T17:36:14.900Z,99.90
2019-05-02T17:38:45.520Z,99.90
2019-05-02T17:41:18.969Z,99.90
2019-05-02T17:43:49.152Z,99.90
2019-05-02T17:46:21.947Z,99.90
2019-05-02T17:48:52.666Z,99.90
2019-05-02T17:51:47.666Z,99.90
2019-05-02T17:54:22.793Z,99.90
2019-05-02T17:56:52.285Z,99.90
2019-05-02T17:59:21.261Z,99.90
2019-05-02T18:01:52.420Z,99.90
2019-05-02T18:04:22.921Z,99.90
2019-05-02T18:06:55.141Z,99.90
2019-05-02T18:09:26.374Z,99.90
2019-05-02T18:11:57.616Z,99.90
2019-05-02T18:14:27.600Z,99.90
2019-05-02T18:16:57.699Z,99.90
2019-05-02T18:19:27.745Z,99.90
2019-05-02T18:21:58.198Z,99.90
2019-05-02T18:24:29.475Z,99.90
2019-05-02T18:26:59.573Z,99.90
2019-05-02T18:29:30.207Z,99.90
2019-05-02T18:32:02.236Z,99.90
2019-05-02T18:34:31.759Z,99.90
2019-05-02T18:37:02.957Z,99.90
2019-05-02T18:39:34.877Z,99.90
2019-05-02T18:42:04.997Z,99.90
2019-05-02T18:44:35.139Z,99.90
2019-05-02T18:47:06.452Z,99.90
2019-05-02T18:49:36.383Z,99.90
2019-05-02T18:52:06.637Z,99.90
2019-05-02T18:54:38.563Z,99.90
2019-05-02T18:57:09.609Z,99.90
2019-05-02T18:59:39.668Z,99.90
2019-05-02T19:02:10.037Z,99.90
2019-05-02T19:04:42.201Z,99.90
2019-05-02T19:07:15.638Z,99.90
2019-05-02T19:09:51.031Z,99.90
2019-05-02T19:12:22.273Z,99.90
2019-05-02T19:14:48.061Z,99.90
2019-05-02T19:17:19.204Z,99.90
2019-05-02T19:19:49.153Z,99.90
2019-05-02T19:22:19.170Z,99.90
2019-05-02T19:24:49.170Z,99.90
2019-05-02T19:27:38.077Z,99.90
2019-05-02T19:30:09.263Z,99.90
2019-05-02T19:32:39.343Z,99.90
2019-05-02T19:35:09.340Z,99.90
2019-05-02T19:37:44.627Z,99.90
2019-05-02T19:40:14.905Z,99.90
2019-05-02T19:42:45.230Z,99.90
2019-05-02T19:45:16.863Z,99.90
2019-05-02T19:47:48.969Z,99.90
2019-05-02T19:50:43.123Z,99.90
2019-05-02T19:53:14.815Z,99.90
2019-05-02T19:55:42.697Z,99.90
2019-05-02T19:58:12.880Z,99.90
2019-05-02T20:00:46.196Z,99.90
2019-05-02T20:03:21.655Z,99.90
2019-05-02T20:05:48.465Z,99.90
2019-05-02T20:08:21.339Z,99.90
2019-05-02T20:10:56.629Z,99.90
2019-05-02T20:13:28.262Z,99.90
2019-05-02T20:16:05.755Z,99.90
2019-05-02T20:18:42.425Z,99.90
2019-05-02T20:21:26.862Z,99.90
2019-05-02T20:23:53.104Z,99.90
2019-05-02T20:26:23.326Z,99.90
2019-05-02T20:28:53.994Z,99.90
2019-05-02T20:31:24.281Z,99.90
2019-05-02T20:33:54.463Z,99.90
2019-05-02T20:36:27.012Z,99.90
2019-05-02T20:38:57.201Z,99.90
2019-05-02T20:41:27.052Z,99.90
2019-05-02T20:43:56.907Z,99.90
2019-05-02T20:46:26.831Z,99.90
2019-05-02T20:48:56.687Z,99.90
2019-05-02T20:51:26.524Z,99.90
2019-05-02T20:53:56.576Z,99.90
2019-05-02T20:56:27.013Z,99.90
2019-05-02T20:58:57.371Z,99.90
2019-05-02T21:01:27.616Z,99.90
2019-05-02T21:03:57.885Z,99.90
2019-05-02T21:07:01.902Z,99.90
2019-05-02T21:09:47.788Z,99.90
2019-05-02T21:12:18.011Z,99.90
2019-05-02T21:14:48.232Z,99.90
2019-05-02T21:17:18.419Z,99.90
2019-05-02T21:19:48.749Z,99.90
2019-05-02T21:22:22.431Z,99.90
2019-05-02T21:24:57.006Z,99.90
2019-05-02T21:27:29.228Z,99.90
2019-05-02T21:29:59.295Z,99.90
2019-05-02T21:32:29.616Z,99.90
2019-05-02T21:34:59.464Z,99.90
2019-05-02T21:37:29.403Z,99.90
2019-05-02T21:39:59.358Z,99.90
2019-05-02T21:42:29.204Z,99.90
2019-05-02T21:44:59.051Z,99.90
2019-05-02T21:47:28.971Z,99.90
2019-05-02T21:50:07.574Z,99.90
2019-05-02T21:52:42.961Z,99.90
2019-05-02T21:55:23.170Z,99.90
2019-05-02T21:57:53.283Z,99.90
2019-05-02T22:00:46.351Z,99.90
2019-05-02T22:03:16.417Z,99.90
2019-05-02T22:05:47.307Z,99.90
2019-05-02T22:08:17.220Z,99.90
2019-05-02T22:10:47.113Z,99.90
2019-05-02T22:13:16.950Z,99.90
2019-05-02T22:15:46.910Z,99.90
2019-05-02T22:18:17.187Z,99.90
2019-05-02T22:20:47.310Z,99.90
2019-05-02T22:23:17.472Z,99.90
2019-05-02T22:25:47.899Z,99.90
2019-05-02T22:28:19.307Z,99.90
2019-05-02T22:30:49.162Z,99.90
2019-05-02T22:33:19.116Z,99.90
2019-05-02T22:35:48.969Z,99.90
2019-05-02T22:38:26.228Z,99.90
2019-05-02T22:40:58.037Z,99.90
2019-05-02T22:43:28.360Z,99.90
2019-05-02T22:45:58.543Z,99.90
2019-05-02T22:48:28.805Z,99.90
2019-05-02T22:50:59.026Z,99.90
2019-05-02T22:53:29.454Z,99.90
2019-05-02T22:55:59.781Z,99.90
2019-05-02T22:58:29.744Z,99.90
2019-05-02T23:01:01.575Z,99.90
2019-05-02T23:03:32.720Z,99.90
2019-05-02T23:06:02.668Z,99.90
2019-05-02T23:08:32.587Z,99.90
2019-05-02T23:11:03.518Z,99.90
2019-05-02T23:13:33.409Z,99.90
2019-05-02T23:16:03.276Z,99.90
2019-05-02T23:18:33.175Z,99.90
2019-05-02T23:21:03.027Z,99.90
2019-05-02T23:23:32.895Z,99.90
2019-05-02T23:26:22.514Z,99.90
2019-05-02T23:28:52.671Z,99.90
2019-05-02T23:31:22.681Z,99.90
2019-05-02T23:33:58.711Z,99.90
2019-05-02T23:36:32.248Z,99.90
2019-05-02T23:39:02.124Z,99.90
2019-05-02T23:41:32.878Z,99.90
2019-05-02T23:44:02.988Z,99.90
2019-05-02T23:46:32.952Z,99.90
2019-05-02T23:49:02.906Z,99.90
2019-05-02T23:51:32.858Z,99.90
2019-05-02T23:54:02.796Z,99.90
2019-05-02T23:56:33.675Z,99.90
2019-05-02T23:59:04.079Z,99.90
