createdAt,value
2018-09-05T00:00:59.953Z,15.41
2018-09-05T00:03:28.905Z,15.40
2018-09-05T00:05:57.442Z,15.44
2018-09-05T00:08:26.721Z,15.51
2018-09-05T00:10:55.874Z,15.46
2018-09-05T00:13:25.149Z,15.38
2018-09-05T00:15:53.794Z,15.41
2018-09-05T00:18:22.230Z,15.43
2018-09-05T00:20:50.654Z,15.42
2018-09-05T00:23:19.242Z,15.41
2018-09-05T00:25:48.352Z,15.38
2018-09-05T00:28:16.781Z,15.38
2018-09-05T00:30:46.197Z,15.39
2018-09-05T00:33:14.645Z,15.40
2018-09-05T00:35:43.392Z,15.38
2018-09-05T00:38:11.975Z,15.33
2018-09-05T00:40:40.962Z,15.29
2018-09-05T00:43:10.397Z,15.32
2018-09-05T00:45:38.977Z,15.34
2018-09-05T00:48:07.433Z,15.35
2018-09-05T00:50:36.413Z,15.37
2018-09-05T00:53:04.881Z,15.36
2018-09-05T00:55:33.893Z,15.33
2018-09-05T00:58:02.558Z,15.33
2018-09-05T01:00:31.162Z,15.40
2018-09-05T01:02:59.950Z,15.41
2018-09-05T01:05:29.105Z,15.40
2018-09-05T01:07:58.502Z,15.32
2018-09-05T01:10:28.333Z,15.27
2018-09-05T01:12:57.327Z,15.29
2018-09-05T01:15:25.951Z,15.28
2018-09-05T01:17:54.389Z,15.20
2018-09-05T01:20:22.846Z,15.13
2018-09-05T01:22:51.293Z,15.07
2018-09-05T01:25:20.153Z,15.02
2018-09-05T01:27:48.610Z,15.01
2018-09-05T01:30:17.061Z,15.05
2018-09-05T01:32:45.482Z,15.06
2018-09-05T01:35:14.237Z,15.07
2018-09-05T01:37:42.785Z,15.07
2018-09-05T01:40:11.212Z,15.00
2018-09-05T01:42:39.678Z,15.01
2018-09-05T01:45:08.165Z,14.94
2018-09-05T01:47:36.702Z,14.92
2018-09-05T01:50:05.155Z,14.89
2018-09-05T01:52:34.265Z,14.88
2018-09-05T01:55:02.761Z,14.84
2018-09-05T01:57:31.377Z,14.80
2018-09-05T01:59:59.843Z,14.73
2018-09-05T02:02:28.762Z,14.78
2018-09-05T02:04:57.729Z,14.74
2018-09-05T02:07:26.477Z,14.81
2018-09-05T02:09:54.924Z,14.83
2018-09-05T02:12:23.373Z,14.80
2018-09-05T02:14:52.345Z,14.81
2018-09-05T02:17:20.789Z,14.78
2018-09-05T02:19:49.258Z,14.76
2018-09-05T02:22:17.709Z,14.75
2018-09-05T02:24:46.153Z,14.71
2018-09-05T02:27:14.837Z,14.78
2018-09-05T02:29:44.399Z,14.81
2018-09-05T02:32:12.918Z,14.86
2018-09-05T02:34:41.361Z,14.86
2018-09-05T02:37:09.965Z,14.80
2018-09-05T02:39:38.425Z,14.83
2018-09-05T02:42:06.869Z,14.77
2018-09-05T02:44:35.477Z,14.78
2018-09-05T02:47:03.925Z,14.76
2018-09-05T02:49:32.385Z,14.74
2018-09-05T02:52:01.005Z,14.73
2018-09-05T02:54:29.446Z,14.73
2018-09-05T02:56:57.873Z,14.73
2018-09-05T02:59:26.445Z,14.73
2018-09-05T03:01:54.892Z,14.75
2018-09-05T03:04:23.347Z,14.74
2018-09-05T03:06:51.941Z,14.70
2018-09-05T03:09:20.383Z,14.67
2018-09-05T03:11:48.880Z,14.66
2018-09-05T03:14:17.343Z,14.63
2018-09-05T03:16:46.633Z,14.63
2018-09-05T03:19:15.072Z,14.61
2018-09-05T03:21:43.545Z,14.59
2018-09-05T03:24:11.988Z,14.60
2018-09-05T03:26:40.444Z,14.56
2018-09-05T03:29:09.234Z,14.51
2018-09-05T03:31:38.213Z,14.45
2018-09-05T03:34:06.683Z,14.43
2018-09-05T03:36:35.137Z,14.39
2018-09-05T03:39:04.613Z,14.42
2018-09-05T03:41:33.061Z,14.45
2018-09-05T03:44:01.513Z,14.46
2018-09-05T03:46:30.153Z,14.51
2018-09-05T03:48:58.598Z,14.54
2018-09-05T03:51:27.531Z,14.59
2018-09-05T03:53:56.019Z,14.61
2018-09-05T03:56:24.440Z,14.56
2018-09-05T03:58:53.141Z,14.58
2018-09-05T04:01:22.452Z,14.60
2018-09-05T04:03:51.029Z,14.65
2018-09-05T04:06:20.532Z,14.67
2018-09-05T04:08:50.008Z,14.65
2018-09-05T04:11:18.484Z,14.63
2018-09-05T04:13:47.138Z,14.59
2018-09-05T04:16:15.564Z,14.60
2018-09-05T04:18:44.157Z,14.60
2018-09-05T04:21:12.623Z,14.61
2018-09-05T04:23:48.295Z,14.69
2018-09-05T04:26:18.089Z,14.71
2018-09-05T04:28:46.557Z,14.71
2018-09-05T04:31:15.720Z,14.74
2018-09-05T04:33:46.411Z,14.77
2018-09-05T04:36:15.553Z,14.79
2018-09-05T04:38:44.437Z,14.77
2018-09-05T04:41:13.060Z,14.77
2018-09-05T04:43:41.629Z,14.77
2018-09-05T04:46:11.010Z,14.76
2018-09-05T04:48:40.374Z,14.75
2018-09-05T04:51:08.813Z,14.79
2018-09-05T04:53:37.264Z,14.81
2018-09-05T04:56:06.106Z,14.84
2018-09-05T04:58:34.593Z,14.86
2018-09-05T05:01:03.033Z,14.91
2018-09-05T05:03:32.173Z,14.93
2018-09-05T05:06:01.414Z,14.92
2018-09-05T05:08:29.863Z,14.94
2018-09-05T05:10:58.387Z,15.03
2018-09-05T05:13:27.030Z,15.06
2018-09-05T05:15:55.465Z,15.08
2018-09-05T05:18:24.250Z,15.10
2018-09-05T05:20:53.434Z,15.13
2018-09-05T05:23:21.886Z,15.15
2018-09-05T05:25:50.487Z,15.22
2018-09-05T05:28:18.981Z,15.29
2018-09-05T05:30:47.516Z,15.37
2018-09-05T05:33:16.717Z,15.46
2018-09-05T05:35:45.641Z,15.58
2018-09-05T05:38:14.087Z,15.69
2018-09-05T05:40:43.264Z,15.75
2018-09-05T05:43:11.749Z,15.75
2018-09-05T05:45:40.210Z,15.72
2018-09-05T05:48:08.757Z,15.69
2018-09-05T05:50:37.181Z,15.67
2018-09-05T05:53:05.753Z,15.64
2018-09-05T05:55:34.333Z,15.65
2018-09-05T05:58:02.761Z,15.66
2018-09-05T06:00:31.224Z,15.69
2018-09-05T06:02:59.767Z,15.75
2018-09-05T06:05:28.206Z,15.81
2018-09-05T06:07:56.921Z,15.87
2018-09-05T06:10:27.971Z,15.93
2018-09-05T06:12:58.889Z,15.96
2018-09-05T06:15:28.205Z,16.02
2018-09-05T06:17:56.890Z,15.89
2018-09-05T06:20:25.553Z,16.12
2018-09-05T06:22:54.722Z,16.24
2018-09-05T06:25:23.163Z,16.33
2018-09-05T06:27:51.687Z,16.41
2018-09-05T06:30:20.264Z,16.50
2018-09-05T06:32:48.973Z,16.58
2018-09-05T06:35:18.210Z,16.65
2018-09-05T06:37:46.751Z,16.72
2018-09-05T06:40:15.277Z,16.79
2018-09-05T06:42:45.625Z,16.91
2018-09-05T06:45:14.712Z,17.01
2018-09-05T06:47:43.173Z,17.12
2018-09-05T06:50:11.606Z,17.24
2018-09-05T06:52:40.069Z,17.36
2018-09-05T06:55:08.562Z,17.56
2018-09-05T06:57:38.637Z,17.96
2018-09-05T07:00:10.125Z,18.57
2018-09-05T07:02:39.368Z,19.23
2018-09-05T07:05:08.018Z,19.89
2018-09-05T07:07:36.521Z,20.53
2018-09-05T07:10:05.044Z,21.13
2018-09-05T07:12:33.757Z,21.68
2018-09-05T07:15:02.209Z,22.14
2018-09-05T07:17:30.634Z,22.59
2018-09-05T07:19:59.170Z,23.00
2018-09-05T07:22:28.189Z,23.40
2018-09-05T07:24:56.919Z,23.70
2018-09-05T07:27:25.363Z,23.99
2018-09-05T07:29:53.844Z,24.20
2018-09-05T07:32:22.273Z,24.34
2018-09-05T07:34:50.725Z,24.50
2018-09-05T07:37:19.982Z,24.56
2018-09-05T07:39:48.642Z,24.63
2018-09-05T07:42:17.188Z,24.76
2018-09-05T07:44:45.789Z,25.02
2018-09-05T07:47:14.213Z,25.30
2018-09-05T07:49:42.736Z,25.40
2018-09-05T07:52:11.175Z,25.63
2018-09-05T07:54:39.862Z,25.85
2018-09-05T07:57:08.366Z,26.05
2018-09-05T07:59:36.821Z,26.29
2018-09-05T08:02:05.277Z,26.50
2018-09-05T08:04:33.743Z,26.69
2018-09-05T08:07:02.310Z,26.94
2018-09-05T08:09:30.728Z,27.13
2018-09-05T08:11:59.205Z,27.15
2018-09-05T08:14:27.642Z,27.32
2018-09-05T08:16:56.274Z,27.39
2018-09-05T08:19:24.713Z,27.40
2018-09-05T08:21:53.173Z,27.59
2018-09-05T08:24:22.024Z,27.79
2018-09-05T08:26:51.249Z,27.97
2018-09-05T08:29:19.907Z,28.11
2018-09-05T08:31:48.234Z,28.32
2018-09-05T08:34:18.161Z,28.48
2018-09-05T08:36:48.120Z,28.64
2018-09-05T08:39:16.492Z,28.70
2018-09-05T08:41:45.029Z,28.81
2018-09-05T08:44:13.698Z,28.90
2018-09-05T08:46:42.057Z,29.21
2018-09-05T08:49:10.485Z,29.47
2018-09-05T08:51:39.861Z,29.59
2018-09-05T08:54:08.290Z,29.71
2018-09-05T08:56:36.721Z,29.89
2018-09-05T08:59:05.210Z,29.99
2018-09-05T09:01:34.218Z,30.03
2018-09-05T09:04:37.088Z,30.20
2018-09-05T09:07:06.913Z,30.27
2018-09-05T09:09:35.346Z,30.24
2018-09-05T09:12:03.897Z,30.30
2018-09-05T09:14:33.341Z,30.36
2018-09-05T09:17:01.841Z,30.36
2018-09-05T09:19:30.881Z,30.42
2018-09-05T09:21:59.813Z,30.44
2018-09-05T09:24:29.297Z,30.53
2018-09-05T09:26:57.977Z,30.41
2018-09-05T09:29:26.638Z,30.47
2018-09-05T09:31:55.124Z,30.50
2018-09-05T09:34:23.569Z,30.59
2018-09-05T09:36:51.991Z,30.73
2018-09-05T09:39:20.570Z,30.84
2018-09-05T09:41:49.351Z,30.80
2018-09-05T09:44:17.979Z,30.80
2018-09-05T09:46:46.610Z,30.73
2018-09-05T09:49:15.301Z,30.80
2018-09-05T09:51:43.742Z,31.14
2018-09-05T09:54:12.173Z,31.30
2018-09-05T09:56:40.689Z,31.19
2018-09-05T09:59:09.134Z,30.84
2018-09-05T10:01:43.269Z,30.88
2018-09-05T10:04:16.940Z,31.02
2018-09-05T10:06:50.882Z,31.27
2018-09-05T10:09:24.450Z,31.35
2018-09-05T10:14:01.541Z,31.26
2018-09-05T10:17:36.103Z,30.92
2018-09-05T10:20:05.925Z,31.12
2018-09-05T10:22:35.193Z,31.02
2018-09-05T10:25:04.485Z,30.85
2018-09-05T10:27:33.677Z,30.91
2018-09-05T10:30:02.137Z,31.18
2018-09-05T10:32:30.579Z,31.31
2018-09-05T10:34:59.610Z,31.43
2018-09-05T10:37:29.341Z,31.50
2018-09-05T10:39:58.464Z,31.22
2018-09-05T10:42:27.049Z,31.32
2018-09-05T10:44:55.518Z,31.52
2018-09-05T10:47:24.190Z,31.54
2018-09-05T10:49:52.925Z,31.64
2018-09-05T10:52:21.345Z,31.64
2018-09-05T10:54:50.482Z,31.60
2018-09-05T10:57:19.057Z,31.71
2018-09-05T10:59:47.470Z,31.72
2018-09-05T11:02:16.313Z,31.85
2018-09-05T11:04:44.869Z,32.00
2018-09-05T11:07:13.389Z,32.02
2018-09-05T11:09:42.008Z,32.16
2018-09-05T11:12:10.673Z,32.28
2018-09-05T11:14:40.697Z,32.25
2018-09-05T11:17:10.157Z,32.41
2018-09-05T11:19:39.376Z,32.34
2018-09-05T11:22:08.101Z,32.45
2018-09-05T11:24:37.073Z,32.32
2018-09-05T11:27:06.308Z,32.23
2018-09-05T11:29:35.317Z,32.38
2018-09-05T11:32:03.909Z,32.37
2018-09-05T11:34:32.835Z,32.34
2018-09-05T11:37:02.205Z,31.57
2018-09-05T11:39:31.516Z,30.47
2018-09-05T11:42:00.883Z,29.67
2018-09-05T11:44:29.374Z,29.10
2018-09-05T11:46:57.885Z,28.60
2018-09-05T11:49:26.468Z,28.13
2018-09-05T11:51:54.891Z,27.64
2018-09-05T11:54:23.619Z,27.37
2018-09-05T11:56:52.658Z,27.62
2018-09-05T11:59:21.176Z,28.04
2018-09-05T12:01:50.543Z,28.56
2018-09-05T12:04:20.485Z,28.79
2018-09-05T12:06:48.949Z,29.23
2018-09-05T12:09:17.770Z,29.13
2018-09-05T12:11:46.354Z,28.96
2018-09-05T12:14:15.093Z,28.91
2018-09-05T12:16:44.198Z,28.65
2018-09-05T12:19:12.663Z,28.49
2018-09-05T12:21:42.061Z,28.29
2018-09-05T12:24:10.897Z,27.88
2018-09-05T12:26:39.346Z,27.44
2018-09-05T12:29:10.464Z,27.05
2018-09-05T12:31:39.650Z,26.73
2018-09-05T12:34:08.077Z,26.56
2018-09-05T12:36:36.608Z,26.16
2018-09-05T12:39:09.013Z,25.87
2018-09-05T12:41:37.439Z,26.18
2018-09-05T12:44:07.105Z,26.66
2018-09-05T12:46:35.756Z,27.48
2018-09-05T12:49:04.177Z,28.50
2018-09-05T12:51:32.656Z,29.52
2018-09-05T12:54:01.529Z,30.62
2018-09-05T12:56:30.375Z,31.29
2018-09-05T12:58:59.257Z,31.89
2018-09-05T13:01:27.866Z,32.55
2018-09-05T13:03:56.417Z,32.23
2018-09-05T13:06:24.890Z,31.56
2018-09-05T13:08:53.577Z,31.79
2018-09-05T13:11:22.384Z,32.16
2018-09-05T13:13:50.818Z,32.53
2018-09-05T13:16:20.293Z,31.64
2018-09-05T13:18:48.770Z,31.58
2018-09-05T13:21:17.215Z,31.93
2018-09-05T13:23:46.185Z,32.49
2018-09-05T13:26:14.617Z,32.10
2018-09-05T13:28:43.599Z,31.35
2018-09-05T13:31:13.707Z,30.48
2018-09-05T13:33:42.299Z,29.62
2018-09-05T13:36:10.814Z,28.89
2018-09-05T13:38:40.378Z,28.68
2018-09-05T13:41:08.870Z,28.32
2018-09-05T13:43:37.363Z,27.86
2018-09-05T13:46:05.974Z,27.49
2018-09-05T13:48:34.386Z,27.26
2018-09-05T13:51:02.909Z,27.01
2018-09-05T13:53:31.478Z,26.88
2018-09-05T13:56:00.565Z,27.53
2018-09-05T13:58:29.572Z,28.72
2018-09-05T14:00:58.206Z,29.96
2018-09-05T14:03:26.977Z,31.05
2018-09-05T14:05:55.401Z,31.73
2018-09-05T14:08:24.058Z,32.20
2018-09-05T14:10:52.497Z,32.82
2018-09-05T14:13:22.046Z,33.35
2018-09-05T14:15:50.893Z,33.54
2018-09-05T14:18:19.655Z,33.74
2018-09-05T14:20:48.073Z,33.97
2018-09-05T14:23:16.997Z,34.25
2018-09-05T14:25:45.425Z,34.62
2018-09-05T14:28:13.845Z,35.04
2018-09-05T14:30:42.789Z,35.35
2018-09-05T14:33:11.248Z,35.52
2018-09-05T14:35:40.065Z,35.51
2018-09-05T14:38:09.312Z,35.59
2018-09-05T14:40:38.025Z,35.84
2018-09-05T14:43:07.256Z,35.98
2018-09-05T14:45:36.018Z,36.07
2018-09-05T14:48:04.576Z,36.09
2018-09-05T14:50:33.062Z,36.40
2018-09-05T14:53:01.593Z,36.13
2018-09-05T14:55:31.053Z,35.18
2018-09-05T14:57:59.993Z,34.91
2018-09-05T15:00:29.013Z,35.28
2018-09-05T15:02:57.525Z,35.55
2018-09-05T15:05:25.966Z,35.41
2018-09-05T15:07:54.818Z,35.77
2018-09-05T15:10:23.813Z,35.53
2018-09-05T15:12:53.834Z,34.98
2018-09-05T15:15:23.340Z,34.40
2018-09-05T15:17:51.815Z,34.41
2018-09-05T15:20:20.689Z,34.54
2018-09-05T15:22:50.102Z,34.42
2018-09-05T15:25:18.592Z,34.19
2018-09-05T15:27:47.359Z,33.96
2018-09-05T15:30:15.897Z,33.55
2018-09-05T15:32:44.318Z,32.78
2018-09-05T15:35:12.754Z,31.79
2018-09-05T15:37:42.603Z,31.40
2018-09-05T15:40:11.043Z,31.69
2018-09-05T15:42:39.488Z,31.50
2018-09-05T15:45:08.193Z,30.82
2018-09-05T15:47:36.618Z,30.15
2018-09-05T15:50:05.282Z,29.63
2018-09-05T15:52:33.818Z,29.19
2018-09-05T15:55:02.241Z,28.68
2018-09-05T15:57:31.636Z,28.11
2018-09-05T16:00:02.591Z,27.52
2018-09-05T16:02:31.747Z,27.01
2018-09-05T16:05:01.173Z,26.46
2018-09-05T16:07:31.369Z,26.05
2018-09-05T16:09:59.829Z,25.78
2018-09-05T16:12:28.266Z,25.68
2018-09-05T16:14:56.817Z,25.54
2018-09-05T16:17:25.772Z,25.33
2018-09-05T16:19:54.305Z,25.09
2018-09-05T16:22:23.090Z,24.82
2018-09-05T16:24:51.531Z,24.66
2018-09-05T16:27:20.909Z,24.56
2018-09-05T16:29:49.486Z,24.47
2018-09-05T16:32:17.914Z,24.33
2018-09-05T16:34:46.373Z,24.19
2018-09-05T16:37:15.033Z,24.06
2018-09-05T16:39:43.627Z,24.00
2018-09-05T16:42:12.066Z,23.88
2018-09-05T16:44:41.006Z,23.77
2018-09-05T16:47:09.430Z,23.67
2018-09-05T16:49:38.866Z,23.59
2018-09-05T16:52:07.973Z,23.50
2018-09-05T16:54:36.414Z,23.40
2018-09-05T16:57:04.994Z,23.34
2018-09-05T16:59:33.782Z,23.15
2018-09-05T17:02:02.374Z,22.72
2018-09-05T17:04:30.810Z,22.62
2018-09-05T17:06:59.345Z,22.48
2018-09-05T17:09:27.821Z,22.33
2018-09-05T17:11:56.256Z,22.22
2018-09-05T17:14:25.158Z,22.07
2018-09-05T17:16:53.585Z,22.06
2018-09-05T17:19:22.082Z,22.11
2018-09-05T17:21:50.905Z,22.14
2018-09-05T17:24:19.389Z,22.12
2018-09-05T17:26:47.846Z,21.86
2018-09-05T17:29:16.458Z,21.71
2018-09-05T17:31:44.892Z,21.67
2018-09-05T17:34:13.562Z,21.53
2018-09-05T17:36:43.021Z,21.45
2018-09-05T17:39:12.285Z,21.22
2018-09-05T17:41:41.535Z,21.14
2018-09-05T17:44:10.659Z,21.09
2018-09-05T17:46:39.137Z,20.97
2018-09-05T17:49:08.361Z,20.92
2018-09-05T17:51:37.349Z,20.90
2018-09-05T17:54:06.126Z,20.88
2018-09-05T17:56:34.896Z,20.84
2018-09-05T17:59:03.617Z,20.83
2018-09-05T18:01:32.122Z,20.79
2018-09-05T18:04:00.959Z,20.67
2018-09-05T18:06:30.109Z,20.55
2018-09-05T18:08:58.880Z,20.51
2018-09-05T18:11:27.344Z,20.48
2018-09-05T18:13:55.859Z,20.47
2018-09-05T18:16:24.318Z,20.46
2018-09-05T18:18:52.862Z,20.40
2018-09-05T18:21:21.548Z,20.43
2018-09-05T18:23:50.280Z,20.40
2018-09-05T18:26:19.326Z,20.35
2018-09-05T18:28:47.913Z,20.31
2018-09-05T18:31:16.390Z,20.30
2018-09-05T18:33:44.896Z,20.31
2018-09-05T18:36:13.371Z,20.30
2018-09-05T18:38:41.794Z,20.20
2018-09-05T18:41:10.260Z,20.15
2018-09-05T18:43:38.881Z,20.11
2018-09-05T18:46:07.427Z,20.06
2018-09-05T18:48:36.004Z,20.00
2018-09-05T18:51:04.873Z,19.96
2018-09-05T18:53:33.293Z,19.92
2018-09-05T18:56:02.005Z,19.88
2018-09-05T18:58:30.517Z,19.86
2018-09-05T19:00:59.492Z,19.85
2018-09-05T19:03:28.204Z,19.84
2018-09-05T19:05:56.722Z,19.80
2018-09-05T19:08:25.227Z,19.78
2018-09-05T19:10:53.737Z,19.76
2018-09-05T19:13:22.381Z,19.75
2018-09-05T19:15:50.834Z,19.73
2018-09-05T19:18:20.343Z,19.69
2018-09-05T19:20:49.005Z,19.63
2018-09-05T19:23:17.484Z,19.58
2018-09-05T19:25:45.997Z,19.54
2018-09-05T19:28:14.550Z,19.50
2018-09-05T19:30:42.990Z,19.46
2018-09-05T19:33:11.722Z,19.43
2018-09-05T19:35:40.560Z,19.44
2018-09-05T19:38:08.994Z,19.50
2018-09-05T19:40:37.462Z,19.51
2018-09-05T19:43:06.750Z,19.51
2018-09-05T19:45:36.477Z,19.52
2018-09-05T19:48:05.727Z,19.51
2018-09-05T19:50:34.645Z,19.52
2018-09-05T19:53:03.087Z,19.52
2018-09-05T19:55:31.625Z,19.49
2018-09-05T19:58:00.647Z,19.43
2018-09-05T20:00:29.895Z,19.38
2018-09-05T20:03:00.301Z,19.33
2018-09-05T20:05:29.123Z,19.29
2018-09-05T20:07:57.666Z,19.23
2018-09-05T20:10:26.246Z,19.20
2018-09-05T20:12:55.035Z,19.16
2018-09-05T20:15:23.517Z,19.14
2018-09-05T20:17:53.516Z,19.10
2018-09-05T20:20:22.450Z,19.03
2018-09-05T20:22:50.926Z,18.99
2018-09-05T20:25:19.385Z,18.92
2018-09-05T20:27:47.899Z,18.88
2018-09-05T20:30:16.515Z,18.84
2018-09-05T20:32:44.987Z,18.75
2018-09-05T20:35:13.516Z,18.70
2018-09-05T20:37:41.941Z,18.63
2018-09-05T20:40:10.474Z,18.59
2018-09-05T20:42:39.310Z,18.57
2018-09-05T20:45:08.298Z,18.54
2018-09-05T20:47:37.037Z,18.46
2018-09-05T20:50:05.602Z,18.42
2018-09-05T20:52:34.033Z,18.44
2018-09-05T20:55:02.637Z,18.40
2018-09-05T20:57:31.926Z,18.39
2018-09-05T21:00:01.300Z,18.38
2018-09-05T21:02:30.322Z,18.37
2018-09-05T21:04:59.262Z,18.36
2018-09-05T21:07:28.260Z,18.34
2018-09-05T21:09:56.874Z,18.36
2018-09-05T21:12:25.500Z,18.37
2018-09-05T21:14:53.922Z,18.37
2018-09-05T21:17:22.377Z,18.40
2018-09-05T21:19:51.129Z,18.40
2018-09-05T21:22:19.785Z,18.39
2018-09-05T21:24:48.641Z,18.44
2018-09-05T21:27:17.229Z,18.44
2018-09-05T21:29:46.485Z,18.39
2018-09-05T21:32:14.958Z,18.36
2018-09-05T21:34:43.557Z,18.34
2018-09-05T21:37:11.970Z,18.34
2018-09-05T21:39:40.430Z,18.35
2018-09-05T21:42:09.039Z,18.28
2018-09-05T21:44:37.462Z,18.23
2018-09-05T21:47:06.077Z,18.20
2018-09-05T21:49:35.042Z,18.14
2018-09-05T21:52:03.542Z,18.16
2018-09-05T21:54:32.400Z,18.13
2018-09-05T21:57:00.898Z,18.14
2018-09-05T21:59:30.352Z,18.14
2018-09-05T22:01:59.353Z,18.15
2018-09-05T22:04:27.865Z,18.13
2018-09-05T22:06:56.329Z,18.14
2018-09-05T22:09:24.943Z,18.10
2018-09-05T22:11:53.712Z,18.08
2018-09-05T22:14:22.163Z,18.06
2018-09-05T22:16:51.795Z,18.05
2018-09-05T22:19:21.517Z,18.04
2018-09-05T22:21:49.987Z,17.40
2018-09-05T22:24:18.457Z,18.00
2018-09-05T22:26:47.185Z,18.00
2018-09-05T22:29:15.633Z,17.97
2018-09-05T22:31:44.486Z,17.94
2018-09-05T22:34:13.009Z,17.95
2018-09-05T22:36:41.442Z,17.93
2018-09-05T22:39:11.120Z,17.90
2018-09-05T22:41:39.890Z,17.85
2018-09-05T22:44:19.570Z,17.84
2018-09-05T22:46:59.381Z,17.80
2018-09-05T22:52:13.720Z,17.78
2018-09-05T22:56:59.067Z,17.67
2018-09-05T23:00:39.066Z,17.51
2018-09-05T23:03:23.814Z,17.50
2018-09-05T23:06:03.621Z,17.46
2018-09-05T23:08:40.512Z,17.41
2018-09-05T23:11:20.839Z,17.34
2018-09-05T23:14:31.986Z,17.33
2018-09-05T23:19:28.977Z,17.31
2018-09-05T23:21:57.892Z,17.28
2018-09-05T23:24:26.394Z,17.28
2018-09-05T23:26:55.273Z,17.31
2018-09-05T23:29:23.721Z,17.32
2018-09-05T23:31:53.211Z,17.31
2018-09-05T23:34:22.885Z,17.28
2018-09-05T23:36:51.320Z,17.25
2018-09-05T23:39:19.793Z,17.20
2018-09-05T23:41:48.673Z,17.18
2018-09-05T23:44:17.518Z,17.14
2018-09-05T23:46:45.941Z,17.14
2018-09-05T23:49:15.309Z,17.15
2018-09-05T23:51:43.888Z,17.17
2018-09-05T23:54:12.841Z,17.19
2018-09-05T23:56:42.425Z,17.23
2018-09-05T23:59:11.184Z,17.19
