createdAt,value
2023-05-06T00:01:26.672Z,100710.66
2023-05-06T00:03:54.571Z,100723.16
2023-05-06T00:06:22.541Z,100724.78
2023-05-06T00:08:51.677Z,100726.75
2023-05-06T00:11:19.403Z,100721.63
2023-05-06T00:13:47.245Z,100725.16
2023-05-06T00:16:15.253Z,100718.13
2023-05-06T00:18:43.175Z,100721.53
2023-05-06T00:21:11.240Z,100719.88
2023-05-06T00:23:39.044Z,100710.44
2023-05-06T00:26:08.219Z,100714.75
2023-05-06T00:28:36.168Z,100704.25
2023-05-06T00:31:04.041Z,100706.75
2023-05-06T00:33:31.854Z,100704.16
2023-05-06T00:35:59.725Z,100708.41
2023-05-06T00:38:27.727Z,100709.31
2023-05-06T00:40:55.654Z,100702.31
2023-05-06T00:43:24.908Z,100700.66
2023-05-06T00:45:53.040Z,100692.84
2023-05-06T00:48:21.539Z,100701.56
2023-05-06T00:50:49.596Z,100702.38
2023-05-06T00:53:21.673Z,100703.91
2023-05-06T00:55:51.203Z,100700.50
2023-05-06T00:58:19.691Z,100697.06
2023-05-06T01:00:49.610Z,100691.66
2023-05-06T01:03:17.560Z,100701.31
2023-05-06T01:06:07.716Z,100705.75
2023-05-06T01:08:44.165Z,100701.31
2023-05-06T01:11:17.236Z,100703.84
2023-05-06T01:13:52.303Z,100700.50
2023-05-06T01:16:26.827Z,100700.56
2023-05-06T01:18:55.894Z,100696.09
2023-05-06T01:21:26.692Z,100696.09
2023-05-06T01:23:58.367Z,100696.13
2023-05-06T01:26:27.510Z,100687.41
2023-05-06T01:28:57.651Z,100694.00
2023-05-06T01:31:30.018Z,100685.84
2023-05-06T01:34:14.860Z,100686.88
2023-05-06T01:36:58.463Z,100683.47
2023-05-06T01:39:31.803Z,100691.41
2023-05-06T01:42:02.618Z,100699.66
2023-05-06T01:44:36.063Z,100695.97
2023-05-06T01:47:05.824Z,100700.38
2023-05-06T01:49:35.909Z,100697.81
2023-05-06T01:52:04.145Z,100701.09
2023-05-06T01:54:33.676Z,100698.50
2023-05-06T01:57:03.392Z,100696.13
2023-05-06T01:59:31.227Z,100693.63
2023-05-06T02:01:59.230Z,100697.88
2023-05-06T02:04:27.060Z,100704.50
2023-05-06T02:06:55.122Z,100707.84
2023-05-06T02:09:23.102Z,100702.50
2023-05-06T02:11:59.612Z,100708.66
2023-05-06T02:14:27.559Z,100707.00
2023-05-06T02:16:56.525Z,100706.19
2023-05-06T02:19:24.521Z,100702.69
2023-05-06T02:21:52.304Z,100706.19
2023-05-06T02:24:20.150Z,100709.69
2023-05-06T02:26:47.891Z,100709.53
2023-05-06T02:29:17.142Z,100710.38
2023-05-06T02:31:44.924Z,100714.94
2023-05-06T02:36:58.660Z,100721.03
2023-05-06T02:39:26.450Z,100724.38
2023-05-06T02:41:54.414Z,100713.13
2023-05-06T02:44:23.585Z,100711.09
2023-05-06T02:46:51.412Z,100715.34
2023-05-06T02:49:19.323Z,100717.13
2023-05-06T02:51:47.301Z,100710.16
2023-05-06T02:54:15.178Z,100709.78
2023-05-06T02:56:43.213Z,100706.41
2023-05-06T02:59:11.204Z,100701.97
2023-05-06T03:01:40.690Z,100694.84
2023-05-06T03:04:08.581Z,100703.56
2023-05-06T03:06:36.613Z,100701.03
2023-05-06T03:09:05.068Z,100699.41
2023-05-06T03:11:33.228Z,100702.91
2023-05-06T03:14:05.175Z,100696.78
2023-05-06T03:16:33.316Z,100699.25
2023-05-06T03:19:03.754Z,100697.53
2023-05-06T03:21:32.694Z,100699.00
2023-05-06T03:24:00.941Z,100700.16
2023-05-06T03:26:30.606Z,100707.66
2023-05-06T03:28:59.069Z,100705.34
2023-05-06T03:31:27.148Z,100700.88
2023-05-06T03:33:56.098Z,100698.44
2023-05-06T03:36:25.726Z,100694.13
2023-05-06T03:38:55.180Z,100697.75
2023-05-06T03:41:25.305Z,100706.19
2023-05-06T03:43:55.660Z,100705.69
2023-05-06T03:46:26.540Z,100705.53
2023-05-06T03:48:54.733Z,100697.22
2023-05-06T03:51:22.720Z,100686.78
2023-05-06T03:53:54.671Z,100691.72
2023-05-06T03:56:23.163Z,100694.22
2023-05-06T03:58:56.513Z,100705.44
2023-05-06T04:01:26.818Z,100699.75
2023-05-06T04:03:55.021Z,100705.72
2023-05-06T04:06:26.155Z,100711.66
2023-05-06T04:08:55.566Z,100713.13
2023-05-06T04:11:24.992Z,100711.81
2023-05-06T04:13:53.181Z,100700.63
2023-05-06T04:16:23.498Z,100710.22
2023-05-06T04:18:51.512Z,100713.78
2023-05-06T04:21:19.814Z,100712.06
2023-05-06T04:23:55.789Z,100706.72
2023-05-06T04:26:31.456Z,100709.31
2023-05-06T04:28:59.493Z,100708.28
2023-05-06T04:31:29.033Z,100719.31
2023-05-06T04:34:01.577Z,100714.25
2023-05-06T04:36:31.615Z,100719.00
2023-05-06T04:39:16.285Z,100730.63
2023-05-06T04:41:44.539Z,100736.78
2023-05-06T04:44:15.764Z,100733.34
2023-05-06T04:46:46.433Z,100735.56
2023-05-06T04:49:16.267Z,100733.81
2023-05-06T04:51:44.091Z,100734.47
2023-05-06T04:54:12.312Z,100740.56
2023-05-06T04:56:42.831Z,100744.91
2023-05-06T04:59:13.248Z,100747.72
2023-05-06T05:01:43.252Z,100745.03
2023-05-06T05:04:12.242Z,100735.53
2023-05-06T05:06:41.166Z,100736.06
2023-05-06T05:09:10.622Z,100737.94
2023-05-06T05:11:42.714Z,100744.53
2023-05-06T05:14:10.557Z,100754.25
2023-05-06T05:16:38.928Z,100753.03
2023-05-06T05:19:09.035Z,100751.69
2023-05-06T05:21:37.562Z,100752.56
2023-05-06T05:24:06.737Z,100756.19
2023-05-06T05:26:34.754Z,100757.22
2023-05-06T05:29:04.471Z,100753.13
2023-05-06T05:31:33.481Z,100747.91
2023-05-06T05:34:01.989Z,100753.31
2023-05-06T05:36:30.282Z,100748.28
2023-05-06T05:39:00.332Z,100752.63
2023-05-06T05:41:30.591Z,100749.56
2023-05-06T05:43:58.495Z,100751.50
2023-05-06T05:46:29.138Z,100746.59
2023-05-06T05:48:58.311Z,100753.94
2023-05-06T05:51:26.965Z,100747.88
2023-05-06T05:53:55.811Z,100746.59
2023-05-06T05:56:25.795Z,100748.94
2023-05-06T05:58:53.673Z,100748.72
2023-05-06T06:01:21.513Z,100745.72
2023-05-06T06:03:51.557Z,100746.59
2023-05-06T06:06:19.927Z,100754.75
2023-05-06T06:08:48.114Z,100753.94
2023-05-06T06:11:16.777Z,100759.38
2023-05-06T06:13:46.796Z,100750.22
2023-05-06T06:16:16.187Z,100753.78
2023-05-06T06:18:44.313Z,100762.50
2023-05-06T06:21:13.417Z,100756.19
2023-05-06T06:23:42.000Z,100764.75
2023-05-06T06:26:12.142Z,100764.97
2023-05-06T06:28:40.346Z,100767.03
2023-05-06T06:31:08.093Z,100760.34
2023-05-06T06:33:36.048Z,100769.94
2023-05-06T06:36:04.168Z,100774.31
2023-05-06T06:38:33.556Z,100775.41
2023-05-06T06:41:01.470Z,100770.47
2023-05-06T06:43:29.341Z,100778.53
2023-05-06T06:46:00.866Z,100782.09
2023-05-06T06:48:28.886Z,100772.06
2023-05-06T06:50:56.634Z,100776.16
2023-05-06T06:53:24.593Z,100781.50
2023-05-06T06:55:53.869Z,100783.56
2023-05-06T06:58:21.732Z,100786.13
2023-05-06T07:00:49.464Z,100779.47
2023-05-06T07:03:19.475Z,100783.13
2023-05-06T07:05:48.024Z,100773.75
2023-05-06T07:08:17.043Z,100786.22
2023-05-06T07:10:44.971Z,100782.06
2023-05-06T07:13:14.899Z,100783.72
2023-05-06T07:15:42.698Z,100785.53
2023-05-06T07:18:10.756Z,100786.47
2023-05-06T07:20:38.598Z,100788.47
2023-05-06T07:23:06.487Z,100794.59
2023-05-06T07:25:35.401Z,100794.81
2023-05-06T07:28:03.571Z,100789.63
2023-05-06T07:30:33.297Z,100789.59
2023-05-06T07:33:01.298Z,100800.25
2023-05-06T07:35:29.231Z,100788.88
2023-05-06T07:37:57.081Z,100786.97
2023-05-06T07:40:24.997Z,100797.13
2023-05-06T07:42:52.934Z,100796.47
2023-05-06T07:45:23.425Z,100797.53
2023-05-06T07:47:52.865Z,100794.13
2023-05-06T07:50:20.891Z,100800.25
2023-05-06T07:52:48.965Z,100800.34
2023-05-06T07:55:17.071Z,100805.81
2023-05-06T07:57:44.932Z,100798.91
2023-05-06T08:00:13.635Z,100795.59
2023-05-06T08:02:44.751Z,100793.91
2023-05-06T08:05:14.661Z,100788.78
2023-05-06T08:07:43.183Z,100788.81
2023-05-06T08:10:11.572Z,100787.09
2023-05-06T08:12:39.457Z,100789.81
2023-05-06T08:15:09.787Z,100804.59
2023-05-06T08:17:37.938Z,100806.44
2023-05-06T08:20:07.454Z,100797.66
2023-05-06T08:22:36.949Z,100805.53
2023-05-06T08:25:05.617Z,100810.00
2023-05-06T08:27:33.493Z,100812.72
2023-05-06T08:30:01.382Z,100818.84
2023-05-06T08:32:29.157Z,100805.72
2023-05-06T08:34:56.932Z,100804.88
2023-05-06T08:37:24.880Z,100811.84
2023-05-06T08:39:53.949Z,100807.47
2023-05-06T08:42:25.080Z,100805.63
2023-05-06T08:44:55.407Z,100803.84
2023-05-06T08:47:23.565Z,100812.63
2023-05-06T08:49:51.553Z,100806.47
2023-05-06T08:52:21.299Z,100805.50
2023-05-06T08:54:54.479Z,100815.19
2023-05-06T08:57:23.981Z,100806.50
2023-05-06T08:59:52.051Z,100797.78
2023-05-06T09:02:21.617Z,100807.34
2023-05-06T09:04:50.121Z,100807.78
2023-05-06T09:07:18.486Z,100809.31
2023-05-06T09:09:46.416Z,100812.91
2023-05-06T09:12:15.048Z,100799.34
2023-05-06T09:14:44.383Z,100805.44
2023-05-06T09:17:26.577Z,100796.81
2023-05-06T09:19:57.282Z,100799.53
2023-05-06T09:22:27.822Z,100798.00
2023-05-06T09:24:56.991Z,100792.28
2023-05-06T09:27:29.203Z,100790.78
2023-05-06T09:30:03.102Z,100791.00
2023-05-06T09:32:31.868Z,100784.41
2023-05-06T09:35:00.328Z,100782.88
2023-05-06T09:37:28.800Z,100788.03
2023-05-06T09:39:59.642Z,100784.41
2023-05-06T09:42:29.423Z,100790.81
2023-05-06T09:45:07.898Z,100774.56
2023-05-06T09:47:36.277Z,100777.09
2023-05-06T09:50:05.279Z,100768.97
2023-05-06T09:52:34.032Z,100777.97
2023-05-06T09:55:04.016Z,100773.38
2023-05-06T09:57:33.239Z,100771.81
2023-05-06T10:00:03.860Z,100774.81
2023-05-06T10:02:41.567Z,100768.88
2023-05-06T10:05:12.440Z,100771.22
2023-05-06T10:07:44.145Z,100772.63
2023-05-06T10:10:12.911Z,100770.38
2023-05-06T10:12:41.211Z,100766.69
2023-05-06T10:15:11.271Z,100762.81
2023-05-06T10:17:41.811Z,100754.38
2023-05-06T10:20:14.032Z,100752.81
2023-05-06T10:23:00.497Z,100752.56
2023-05-06T10:25:37.231Z,100747.34
2023-05-06T10:28:08.345Z,100745.81
2023-05-06T10:30:51.941Z,100750.34
2023-05-06T10:33:24.778Z,100747.09
2023-05-06T10:36:03.195Z,100745.84
2023-05-06T10:38:37.427Z,100748.16
2023-05-06T10:41:08.063Z,100745.81
2023-05-06T10:43:41.990Z,100733.41
2023-05-06T10:46:13.647Z,100732.59
2023-05-06T10:49:16.240Z,100734.66
2023-05-06T10:51:48.379Z,100724.78
2023-05-06T10:54:24.343Z,100729.81
2023-05-06T10:57:10.955Z,100719.25
2023-05-06T10:59:46.609Z,100716.84
2023-05-06T11:02:20.352Z,100714.13
2023-05-06T11:04:59.508Z,100719.06
2023-05-06T11:07:27.598Z,100717.31
2023-05-06T11:09:58.240Z,100710.19
2023-05-06T11:12:49.636Z,100709.28
2023-05-06T11:15:25.930Z,100713.44
2023-05-06T11:17:56.736Z,100717.25
2023-05-06T11:20:26.856Z,100706.41
2023-05-06T11:22:54.794Z,100707.75
2023-05-06T11:25:42.963Z,100713.81
2023-05-06T11:28:13.247Z,100711.63
2023-05-06T11:30:43.118Z,100710.41
2023-05-06T11:33:21.844Z,100704.78
2023-05-06T11:35:50.425Z,100701.44
2023-05-06T11:38:18.436Z,100701.09
2023-05-06T11:40:46.631Z,100710.06
2023-05-06T11:43:16.308Z,100709.31
2023-05-06T11:45:45.776Z,100694.06
2023-05-06T11:48:16.869Z,100691.50
2023-05-06T11:50:46.015Z,100703.59
2023-05-06T11:53:16.469Z,100707.69
2023-05-06T11:55:45.109Z,100704.78
2023-05-06T11:58:14.571Z,100706.75
2023-05-06T12:00:52.415Z,100698.69
2023-05-06T12:03:23.142Z,100694.66
2023-05-06T12:05:52.038Z,100698.06
2023-05-06T12:08:27.786Z,100694.06
2023-05-06T12:11:01.706Z,100695.97
2023-05-06T12:13:30.556Z,100695.50
2023-05-06T12:16:00.154Z,100697.94
2023-05-06T12:18:30.582Z,100703.50
2023-05-06T12:21:02.898Z,100694.13
2023-05-06T12:23:31.128Z,100681.66
2023-05-06T12:26:04.770Z,100692.38
2023-05-06T12:28:36.026Z,100678.16
2023-05-06T12:31:18.937Z,100675.41
2023-05-06T12:33:50.211Z,100679.94
2023-05-06T12:36:19.346Z,100688.63
2023-05-06T12:38:52.502Z,100684.06
2023-05-06T12:41:21.415Z,100686.44
2023-05-06T12:43:49.308Z,100681.22
2023-05-06T12:46:17.501Z,100685.34
2023-05-06T12:48:58.804Z,100685.00
2023-05-06T12:51:27.402Z,100678.41
2023-05-06T12:53:55.413Z,100681.28
2023-05-06T12:56:23.594Z,100669.78
2023-05-06T12:59:01.987Z,100669.22
2023-05-06T13:01:29.903Z,100667.16
2023-05-06T13:03:58.948Z,100671.47
2023-05-06T13:06:26.826Z,100660.94
2023-05-06T13:08:54.691Z,100663.81
2023-05-06T13:11:24.344Z,100655.19
2023-05-06T13:13:52.455Z,100653.03
2023-05-06T13:16:20.407Z,100655.81
2023-05-06T13:18:49.222Z,100657.41
2023-05-06T13:21:18.404Z,100653.31
2023-05-06T13:23:47.814Z,100656.06
2023-05-06T13:26:15.889Z,100665.69
2023-05-06T13:28:43.643Z,100658.94
2023-05-06T13:31:11.519Z,100659.59
2023-05-06T13:33:39.470Z,100648.28
2023-05-06T13:36:08.045Z,100650.47
2023-05-06T13:38:37.393Z,100643.91
2023-05-06T13:41:07.365Z,100636.97
2023-05-06T13:43:35.348Z,100643.78
2023-05-06T13:46:03.879Z,100639.16
2023-05-06T13:48:31.733Z,100640.97
2023-05-06T13:50:59.799Z,100634.56
2023-05-06T13:53:27.742Z,100636.97
2023-05-06T13:55:56.883Z,100632.00
2023-05-06T13:58:24.710Z,100634.16
2023-05-06T14:00:52.521Z,100627.47
2023-05-06T14:03:20.766Z,100624.94
2023-05-06T14:05:48.633Z,100626.41
2023-05-06T14:08:16.466Z,100629.78
2023-05-06T14:10:44.505Z,100630.75
2023-05-06T14:13:13.704Z,100630.59
2023-05-06T14:15:41.704Z,100627.50
2023-05-06T14:18:09.770Z,100632.50
2023-05-06T14:20:37.719Z,100623.56
2023-05-06T14:23:07.164Z,100614.03
2023-05-06T14:25:34.963Z,100617.66
2023-05-06T14:28:02.833Z,100607.13
2023-05-06T14:30:34.344Z,100607.13
2023-05-06T14:33:02.404Z,100610.22
2023-05-06T14:35:30.302Z,100606.06
2023-05-06T14:37:58.288Z,100600.31
2023-05-06T14:40:26.357Z,100608.19
2023-05-06T14:42:54.192Z,100597.69
2023-05-06T14:45:21.999Z,100597.38
2023-05-06T14:47:51.589Z,100600.84
2023-05-06T14:50:19.587Z,100605.28
2023-05-06T14:52:48.188Z,100594.47
2023-05-06T14:55:16.081Z,100602.59
2023-05-06T14:57:43.949Z,100594.59
2023-05-06T15:00:14.838Z,100600.84
2023-05-06T15:02:42.996Z,100588.72
2023-05-06T15:05:12.998Z,100593.50
2023-05-06T15:07:41.630Z,100594.53
2023-05-06T15:10:10.122Z,100592.09
2023-05-06T15:12:37.875Z,100594.88
2023-05-06T15:15:08.152Z,100603.38
2023-05-06T15:17:36.308Z,100598.81
2023-05-06T15:20:06.714Z,100604.88
2023-05-06T15:22:37.949Z,100600.16
2023-05-06T15:25:12.290Z,100595.66
2023-05-06T15:27:42.442Z,100593.91
2023-05-06T15:30:11.345Z,100595.16
2023-05-06T15:32:39.276Z,100594.06
2023-05-06T15:35:08.280Z,100594.00
2023-05-06T15:37:37.505Z,100593.06
2023-05-06T15:40:11.133Z,100593.88
2023-05-06T15:42:40.037Z,100595.44
2023-05-06T15:45:09.242Z,100598.97
2023-05-06T15:47:37.175Z,100605.44
2023-05-06T15:50:16.516Z,100602.75
2023-05-06T15:52:50.476Z,100607.13
2023-05-06T15:57:46.793Z,100601.38
2023-05-06T16:00:15.089Z,100602.50
2023-05-06T16:02:42.983Z,100602.94
2023-05-06T16:05:10.942Z,100600.34
2023-05-06T16:07:38.925Z,100598.50
2023-05-06T16:10:09.193Z,100598.84
2023-05-06T16:12:37.279Z,100596.50
2023-05-06T16:15:06.532Z,100594.41
2023-05-06T16:17:37.556Z,100603.19
2023-05-06T16:20:10.141Z,100600.19
2023-05-06T16:22:39.950Z,100597.06
2023-05-06T16:25:09.840Z,100599.97
2023-05-06T16:27:37.665Z,100589.38
2023-05-06T16:30:07.397Z,100590.94
2023-05-06T16:32:35.407Z,100595.13
2023-05-06T16:35:03.578Z,100596.63
2023-05-06T16:37:31.535Z,100589.22
2023-05-06T16:39:59.252Z,100586.59
2023-05-06T16:42:28.495Z,100589.53
2023-05-06T16:44:56.280Z,100592.84
2023-05-06T16:47:24.405Z,100594.00
2023-05-06T16:49:52.674Z,100589.47
2023-05-06T16:52:20.914Z,100590.47
2023-05-06T16:54:51.170Z,100586.38
2023-05-06T16:57:19.538Z,100588.47
2023-05-06T16:59:48.608Z,100586.28
2023-05-06T17:02:16.448Z,100581.16
2023-05-06T17:04:44.270Z,100580.59
2023-05-06T17:07:12.032Z,100576.44
2023-05-06T17:09:39.830Z,100582.41
2023-05-06T17:12:07.914Z,100584.22
2023-05-06T17:14:35.776Z,100590.41
2023-05-06T17:17:05.411Z,100587.25
2023-05-06T17:19:33.651Z,100590.84
2023-05-06T17:22:01.485Z,100591.13
2023-05-06T17:24:29.230Z,100590.78
2023-05-06T17:26:57.057Z,100596.50
2023-05-06T17:29:24.857Z,100589.69
2023-05-06T17:31:52.755Z,100588.66
2023-05-06T17:36:54.704Z,100592.56
2023-05-06T17:39:22.462Z,100596.91
2023-05-06T17:41:50.274Z,100591.88
2023-05-06T17:44:18.415Z,100597.19
2023-05-06T17:46:46.435Z,100592.06
2023-05-06T17:49:14.317Z,100596.50
2023-05-06T17:51:45.520Z,100593.66
2023-05-06T17:54:13.395Z,100597.31
2023-05-06T17:56:41.306Z,100600.78
2023-05-06T17:59:09.254Z,100597.38
2023-05-06T18:01:37.113Z,100597.50
2023-05-06T18:04:05.518Z,100600.97
2023-05-06T18:06:33.549Z,100600.22
2023-05-06T18:09:03.123Z,100602.88
2023-05-06T18:11:31.027Z,100599.38
2023-05-06T18:13:58.984Z,100608.09
2023-05-06T18:16:26.777Z,100605.56
2023-05-06T18:18:54.718Z,100611.94
2023-05-06T18:21:23.057Z,100613.72
2023-05-06T18:23:55.699Z,100615.81
2023-05-06T18:26:43.425Z,100620.97
2023-05-06T18:29:13.153Z,100626.34
2023-05-06T18:31:40.931Z,100644.19
2023-05-06T18:34:08.793Z,100652.31
2023-05-06T18:36:36.675Z,100656.84
2023-05-06T18:39:04.825Z,100659.88
2023-05-06T18:41:33.987Z,100675.09
2023-05-06T18:46:49.414Z,100687.44
2023-05-06T18:49:17.281Z,100684.84
2023-05-06T18:51:45.211Z,100698.94
2023-05-06T18:54:14.225Z,100688.38
2023-05-06T18:56:46.484Z,100707.66
2023-05-06T18:59:14.614Z,100708.59
2023-05-06T19:01:42.895Z,100710.44
2023-05-06T19:04:10.902Z,100703.47
2023-05-06T19:06:38.843Z,100702.63
2023-05-06T19:09:07.182Z,100713.97
2023-05-06T19:11:35.278Z,100712.25
2023-05-06T19:14:04.394Z,100722.72
2023-05-06T19:16:32.291Z,100718.31
2023-05-06T19:19:02.414Z,100721.81
2023-05-06T19:21:31.341Z,100722.63
2023-05-06T19:24:00.846Z,100723.47
2023-05-06T19:26:28.736Z,100724.31
2023-05-06T19:28:56.576Z,100721.69
2023-05-06T19:31:25.908Z,100732.13
2023-05-06T19:33:53.765Z,100730.41
2023-05-06T19:36:21.701Z,100729.53
2023-05-06T19:38:49.466Z,100733.00
2023-05-06T19:41:17.305Z,100728.63
2023-05-06T19:43:45.288Z,100729.50
2023-05-06T19:46:13.892Z,100728.59
2023-05-06T19:48:43.043Z,100731.19
2023-05-06T19:51:10.956Z,100727.72
2023-05-06T19:53:38.916Z,100725.97
2023-05-06T19:56:11.276Z,100724.28
2023-05-06T19:58:40.691Z,100720.75
2023-05-06T20:01:09.034Z,100720.72
2023-05-06T20:03:37.595Z,100718.13
2023-05-06T20:06:06.955Z,100715.56
2023-05-06T20:08:35.462Z,100722.56
2023-05-06T20:11:03.484Z,100713.78
2023-05-06T20:13:31.671Z,100710.28
2023-05-06T20:15:59.660Z,100712.84
2023-05-06T20:18:27.548Z,100709.38
2023-05-06T20:20:56.210Z,100714.53
2023-05-06T20:23:25.853Z,100713.72
2023-05-06T20:25:53.694Z,100712.00
2023-05-06T20:28:21.575Z,100711.13
2023-05-06T20:30:49.901Z,100708.50
2023-05-06T20:33:17.845Z,100713.69
2023-05-06T20:35:45.722Z,100711.88
2023-05-06T20:38:16.881Z,100709.25
2023-05-06T20:40:47.265Z,100717.06
2023-05-06T20:43:15.108Z,100724.94
2023-05-06T20:45:42.826Z,100725.00
2023-05-06T20:48:12.319Z,100715.34
2023-05-06T20:50:41.897Z,100727.59
2023-05-06T20:53:09.628Z,100731.09
2023-05-06T20:55:38.471Z,100730.19
2023-05-06T20:58:07.532Z,100733.75
2023-05-06T21:00:35.423Z,100731.13
2023-05-06T21:03:03.925Z,100733.78
2023-05-06T21:05:32.758Z,100728.56
2023-05-06T21:08:00.564Z,100727.69
2023-05-06T21:10:28.569Z,100731.13
2023-05-06T21:12:56.326Z,100737.16
2023-05-06T21:15:25.530Z,100742.38
2023-05-06T21:17:53.491Z,100738.06
2023-05-06T21:20:21.396Z,100734.59
2023-05-06T21:22:49.099Z,100743.28
2023-05-06T21:25:17.261Z,100732.84
2023-05-06T21:27:45.002Z,100737.25
2023-05-06T21:30:13.786Z,100733.75
2023-05-06T21:32:43.860Z,100729.34
2023-05-06T21:35:11.998Z,100735.44
2023-05-06T21:37:39.864Z,100738.03
2023-05-06T21:40:09.802Z,100734.59
2023-05-06T21:42:37.774Z,100732.78
2023-05-06T21:45:07.278Z,100736.31
2023-05-06T21:47:35.305Z,100738.97
2023-05-06T21:50:05.896Z,100743.31
2023-05-06T21:52:33.861Z,100738.97
2023-05-06T21:55:01.809Z,100736.31
2023-05-06T21:57:29.558Z,100733.69
2023-05-06T21:59:57.380Z,100732.03
2023-05-06T22:02:25.335Z,100734.63
2023-05-06T22:04:54.333Z,100732.94
2023-05-06T22:07:23.414Z,100727.72
2023-05-06T22:09:51.317Z,100731.19
2023-05-06T22:12:19.066Z,100722.47
2023-05-06T22:14:47.114Z,100729.44
2023-05-06T22:17:15.632Z,100725.97
2023-05-06T22:19:43.565Z,100724.25
2023-05-06T22:22:11.842Z,100719.88
2023-05-06T22:24:41.260Z,100714.63
2023-05-06T22:27:09.186Z,100720.72
2023-05-06T22:29:37.097Z,100720.75
2023-05-06T22:32:05.918Z,100719.84
2023-05-06T22:34:34.086Z,100724.19
2023-05-06T22:37:08.426Z,100724.19
2023-05-06T22:39:36.270Z,100712.00
2023-05-06T22:42:05.565Z,100718.94
2023-05-06T22:44:33.599Z,100720.66
2023-05-06T22:47:01.317Z,100713.75
2023-05-06T22:49:30.012Z,100711.97
2023-05-06T22:51:57.953Z,100713.69
2023-05-06T22:54:25.879Z,100718.06
2023-05-06T22:56:53.674Z,100706.66
2023-05-06T22:59:23.047Z,100711.06
2023-05-06T23:01:51.055Z,100704.06
2023-05-06T23:04:18.985Z,100698.84
2023-05-06T23:06:46.812Z,100697.97
2023-05-06T23:09:14.634Z,100698.00
2023-05-06T23:11:42.554Z,100697.97
2023-05-06T23:14:10.514Z,100695.34
2023-05-06T23:16:39.733Z,100690.09
2023-05-06T23:19:07.567Z,100691.84
2023-05-06T23:21:35.448Z,100695.31
2023-05-06T23:24:03.631Z,100692.66
2023-05-06T23:26:31.363Z,100697.06
2023-05-06T23:28:59.312Z,100690.06
2023-05-06T23:31:27.150Z,100696.16
2023-05-06T23:33:56.410Z,100699.63
2023-05-06T23:36:24.299Z,100696.16
2023-05-06T23:38:52.074Z,100702.22
2023-05-06T23:41:19.777Z,100694.38
2023-05-06T23:43:47.690Z,100701.31
2023-05-06T23:46:15.535Z,100698.69
2023-05-06T23:48:43.367Z,100700.47
2023-05-06T23:51:12.530Z,100699.59
2023-05-06T23:53:40.769Z,100689.13
2023-05-06T23:56:08.492Z,100692.63
2023-05-06T23:58:36.442Z,100676.91
