createdAt,value
2019-01-24T08:50:17.741Z,62.20
2019-01-24T08:55:28.110Z,62.09
2019-01-24T09:00:32.946Z,62.10
2019-01-24T09:05:37.748Z,61.96
2019-01-24T09:10:42.627Z,62.01
2019-01-24T09:15:47.471Z,62.03
2019-01-24T09:20:52.254Z,62.17
2019-01-24T09:25:57.042Z,62.06
2019-01-24T09:31:01.836Z,61.97
2019-01-24T09:36:06.611Z,61.88
2019-01-24T09:41:11.320Z,61.86
2019-01-24T09:46:16.053Z,61.77
2019-01-24T09:51:20.887Z,61.61
2019-01-24T09:56:25.662Z,61.67
2019-01-24T10:01:30.361Z,61.74
2019-01-24T10:06:36.312Z,61.62
2019-01-24T10:11:41.322Z,61.42
2019-01-24T10:16:47.066Z,61.38
2019-01-24T10:21:51.780Z,61.45
2019-01-24T10:26:56.599Z,61.48
2019-01-24T10:32:01.314Z,61.37
2019-01-24T10:37:07.114Z,61.27
2019-01-24T10:42:11.842Z,61.33
2019-01-24T10:47:16.631Z,61.34
2019-01-24T10:52:21.349Z,61.29
2019-01-24T10:57:26.058Z,61.21
2019-01-24T11:02:30.803Z,61.01
2019-01-24T11:07:35.509Z,60.98
2019-01-24T11:12:40.289Z,60.94
2019-01-24T11:17:44.984Z,60.75
2019-01-24T11:22:50.270Z,60.88
2019-01-24T11:27:55.059Z,60.91
2019-01-24T11:33:00.857Z,60.99
2019-01-24T11:38:07.161Z,60.93
2019-01-24T11:43:11.955Z,60.77
2019-01-24T11:48:16.673Z,61.01
2019-01-24T11:53:21.446Z,61.30
2019-01-24T11:58:26.243Z,61.26
2019-01-24T12:03:31.061Z,61.11
2019-01-24T12:08:35.823Z,61.05
2019-01-24T12:13:40.540Z,61.20
2019-01-24T12:18:45.284Z,60.83
2019-01-24T12:23:50.013Z,60.82
2019-01-24T12:28:54.730Z,60.90
2019-01-24T12:33:59.444Z,60.82
2019-01-24T12:39:06.669Z,60.81
2019-01-24T12:44:11.412Z,60.91
2019-01-24T12:49:16.127Z,60.92
2019-01-24T12:54:21.827Z,61.04
2019-01-24T12:59:26.781Z,61.39
2019-01-24T13:04:31.587Z,61.43
2019-01-24T13:09:36.301Z,61.45
2019-01-24T13:14:41.050Z,61.64
2019-01-24T13:19:45.875Z,61.63
2019-01-24T13:24:50.612Z,61.57
2019-01-24T13:29:55.437Z,61.48
2019-01-24T13:35:00.363Z,61.30
2019-01-24T13:40:07.596Z,61.26
2019-01-24T13:45:14.261Z,61.12
2019-01-24T13:50:20.154Z,61.13
2019-01-24T13:55:24.965Z,61.07
2019-01-24T14:00:32.339Z,61.23
2019-01-24T14:05:37.148Z,61.18
2019-01-24T14:10:41.947Z,61.42
2019-01-24T14:15:46.741Z,61.25
2019-01-24T14:20:51.697Z,61.37
2019-01-24T14:25:56.627Z,61.31
2019-01-24T14:31:01.462Z,61.32
2019-01-24T14:36:06.981Z,61.37
2019-01-24T14:41:11.984Z,61.16
2019-01-24T14:46:16.786Z,61.20
2019-01-24T14:51:21.989Z,61.22
2019-01-24T14:56:26.867Z,61.19
2019-01-24T15:01:31.668Z,61.13
2019-01-24T15:06:36.397Z,61.26
2019-01-24T15:11:41.737Z,61.21
2019-01-24T15:16:46.719Z,61.21
2019-01-24T15:21:51.827Z,61.10
2019-01-24T15:26:57.184Z,61.20
2019-01-24T15:32:02.287Z,61.28
2019-01-24T15:37:07.180Z,61.33
2019-01-24T15:42:12.447Z,61.30
2019-01-24T15:47:19.930Z,61.36
2019-01-24T15:52:26.116Z,61.38
2019-01-24T15:57:31.552Z,61.64
2019-01-24T16:02:36.821Z,61.71
2019-01-24T16:07:42.350Z,61.78
2019-01-24T16:12:47.888Z,61.65
2019-01-24T16:17:53.527Z,61.26
2019-01-24T16:22:59.148Z,61.19
2019-01-24T16:28:04.582Z,61.09
2019-01-24T16:33:10.853Z,61.10
2019-01-24T16:38:16.535Z,61.16
2019-01-24T16:43:23.346Z,61.14
2019-01-24T16:48:29.591Z,61.06
2019-01-24T16:53:34.999Z,60.97
2019-01-24T16:58:40.730Z,61.04
2019-01-24T17:03:46.113Z,61.34
2019-01-24T17:08:52.608Z,61.71
2019-01-24T17:13:57.946Z,61.51
2019-01-24T17:19:03.465Z,61.44
2019-01-24T17:24:08.998Z,61.42
2019-01-24T17:29:14.383Z,61.18
2019-01-24T17:34:20.266Z,61.20
2019-01-24T17:39:26.136Z,61.40
2019-01-24T17:44:31.914Z,61.34
2019-01-24T17:49:37.357Z,61.54
2019-01-24T17:54:43.143Z,61.65
2019-01-24T17:59:49.936Z,61.66
2019-01-24T18:04:55.242Z,61.43
2019-01-24T18:10:13.898Z,61.41
2019-01-24T18:15:26.979Z,61.22
2019-01-24T18:20:34.399Z,61.52
2019-01-24T18:25:43.102Z,61.58
2019-01-24T18:30:49.658Z,61.47
2019-01-24T18:35:59.732Z,61.17
2019-01-24T18:41:08.679Z,61.26
2019-01-24T18:46:13.750Z,61.17
2019-01-24T18:51:20.165Z,61.08
2019-01-24T18:56:26.194Z,61.25
2019-01-24T19:01:33.173Z,61.34
2019-01-24T19:06:39.964Z,61.66
2019-01-24T19:11:46.642Z,61.60
2019-01-24T19:16:53.466Z,61.57
2019-01-24T19:22:00.545Z,61.28
2019-01-24T19:27:07.843Z,61.38
2019-01-24T19:32:14.122Z,61.32
2019-01-24T19:37:20.378Z,61.04
2019-01-24T19:42:27.101Z,61.42
2019-01-24T19:47:34.095Z,61.53
2019-01-24T19:52:41.000Z,61.27
2019-01-24T19:57:47.781Z,61.44
2019-01-24T20:02:54.896Z,61.42
2019-01-24T20:08:01.282Z,61.28
2019-01-24T20:13:08.286Z,61.29
2019-01-24T20:18:14.314Z,61.25
2019-01-24T20:23:21.006Z,61.25
2019-01-24T20:28:27.700Z,61.50
2019-01-24T20:33:33.702Z,61.17
2019-01-24T20:38:39.334Z,61.13
2019-01-24T20:43:45.843Z,61.19
2019-01-24T20:48:52.243Z,61.14
2019-01-24T20:53:58.530Z,61.25
2019-01-24T20:59:04.099Z,61.15
2019-01-24T21:04:09.944Z,61.22
2019-01-24T21:09:15.505Z,61.13
2019-01-24T21:14:21.376Z,61.08
2019-01-24T21:19:27.007Z,61.30
2019-01-24T21:24:31.858Z,61.32
2019-01-24T21:29:37.151Z,61.25
2019-01-24T21:34:42.453Z,61.29
2019-01-24T21:39:47.530Z,61.47
2019-01-24T21:44:52.885Z,61.68
2019-01-24T21:49:58.176Z,61.60
2019-01-24T21:55:03.347Z,61.81
2019-01-24T22:00:09.787Z,61.89
2019-01-24T22:05:14.666Z,61.81
2019-01-24T22:10:25.273Z,61.69
2019-01-24T22:15:30.471Z,61.80
2019-01-24T22:20:35.243Z,61.94
2019-01-24T22:25:39.953Z,62.07
2019-01-24T22:30:51.469Z,62.10
2019-01-24T22:35:56.161Z,62.01
2019-01-24T22:41:00.871Z,61.94
2019-01-24T22:46:06.252Z,61.91
2019-01-24T22:51:11.048Z,61.64
2019-01-24T22:56:15.759Z,61.81
2019-01-24T23:01:46.725Z,61.98
2019-01-24T23:06:51.580Z,61.74
2019-01-24T23:11:57.245Z,61.77
2019-01-24T23:17:03.239Z,61.62
2019-01-24T23:22:08.026Z,61.71
2019-01-24T23:27:12.745Z,61.69
2019-01-24T23:32:17.521Z,61.88
2019-01-24T23:37:22.294Z,62.12
2019-01-24T23:42:27.944Z,62.10
2019-01-24T23:47:32.733Z,62.10
2019-01-24T23:52:37.415Z,62.01
2019-01-24T23:57:42.125Z,62.14
