createdAt,value
2018-10-05T00:01:41.227Z,59.07
2018-10-05T00:04:10.321Z,58.43
2018-10-05T00:06:39.367Z,55.20
2018-10-05T00:09:10.946Z,56.73
2018-10-05T00:11:40.133Z,56.30
2018-10-05T00:14:09.466Z,55.97
2018-10-05T00:16:38.572Z,56.27
2018-10-05T00:19:07.731Z,56.50
2018-10-05T00:21:36.775Z,51.30
2018-10-05T00:24:05.870Z,53.47
2018-10-05T00:26:34.985Z,49.57
2018-10-05T00:29:04.010Z,47.87
2018-10-05T00:31:33.128Z,51.53
2018-10-05T00:34:02.230Z,48.47
2018-10-05T00:36:31.377Z,50.03
2018-10-05T00:39:00.443Z,49.27
2018-10-05T00:41:29.507Z,49.07
2018-10-05T00:43:58.628Z,50.17
2018-10-05T00:46:27.683Z,46.20
2018-10-05T00:48:56.784Z,47.63
2018-10-05T00:51:25.837Z,46.83
2018-10-05T00:53:54.908Z,46.80
2018-10-05T00:56:24.019Z,45.07
2018-10-05T00:58:53.121Z,46.90
2018-10-05T01:01:22.199Z,45.03
2018-10-05T01:03:51.327Z,46.50
2018-10-05T01:06:20.365Z,44.20
2018-10-05T01:08:49.460Z,45.43
2018-10-05T01:11:18.604Z,45.87
2018-10-05T01:13:48.936Z,47.27
2018-10-05T01:16:17.970Z,41.70
2018-10-05T01:18:47.311Z,39.37
2018-10-05T01:21:16.382Z,42.43
2018-10-05T01:23:45.439Z,38.63
2018-10-05T01:26:14.496Z,46.10
2018-10-05T01:28:43.570Z,41.00
2018-10-05T01:31:12.792Z,38.30
2018-10-05T01:33:41.882Z,39.97
2018-10-05T01:36:10.966Z,39.10
2018-10-05T01:38:40.099Z,39.90
2018-10-05T01:41:09.366Z,42.10
2018-10-05T01:43:38.498Z,36.60
2018-10-05T01:46:07.616Z,35.70
2018-10-05T01:48:36.707Z,38.03
2018-10-05T01:51:05.755Z,37.27
2018-10-05T01:53:34.808Z,36.63
2018-10-05T01:56:03.870Z,38.60
2018-10-05T01:58:33.810Z,34.73
2018-10-05T02:01:03.236Z,35.13
2018-10-05T02:03:32.280Z,35.50
2018-10-05T02:06:02.962Z,31.53
2018-10-05T02:08:34.173Z,34.60
2018-10-05T02:11:03.326Z,32.73
2018-10-05T02:13:32.448Z,33.57
2018-10-05T02:16:01.523Z,32.00
2018-10-05T02:18:30.629Z,35.87
2018-10-05T02:20:59.727Z,29.80
2018-10-05T02:23:28.787Z,31.93
2018-10-05T02:25:58.086Z,33.77
2018-10-05T02:28:27.191Z,31.27
2018-10-05T02:30:56.425Z,30.67
2018-10-05T02:33:25.534Z,28.37
2018-10-05T02:35:54.631Z,31.97
2018-10-05T02:38:23.699Z,29.43
2018-10-05T02:40:52.779Z,28.93
2018-10-05T02:43:21.836Z,29.87
2018-10-05T02:45:50.902Z,30.00
2018-10-05T02:48:20.162Z,31.13
2018-10-05T02:50:49.434Z,27.50
2018-10-05T02:53:18.486Z,26.80
2018-10-05T02:55:47.602Z,30.57
2018-10-05T02:58:16.658Z,27.53
2018-10-05T03:00:57.246Z,26.87
2018-10-05T03:03:26.428Z,28.37
2018-10-05T03:05:55.530Z,29.03
2018-10-05T03:08:24.576Z,28.13
2018-10-05T03:10:53.728Z,27.40
2018-10-05T03:13:22.835Z,26.83
2018-10-05T03:15:51.919Z,27.30
2018-10-05T03:18:20.992Z,24.27
2018-10-05T03:20:50.137Z,26.33
2018-10-05T03:23:19.166Z,24.07
2018-10-05T03:25:48.234Z,23.10
2018-10-05T03:28:17.386Z,22.90
2018-10-05T03:30:46.502Z,27.20
2018-10-05T03:33:15.598Z,25.10
2018-10-05T03:35:44.678Z,25.87
2018-10-05T03:38:13.738Z,24.17
2018-10-05T03:40:42.842Z,24.07
2018-10-05T03:43:11.903Z,23.50
2018-10-05T03:45:40.967Z,22.23
2018-10-05T03:48:10.066Z,25.10
2018-10-05T03:50:39.150Z,23.20
2018-10-05T03:53:08.238Z,24.50
2018-10-05T03:55:37.479Z,24.87
2018-10-05T03:58:06.571Z,22.13
2018-10-05T04:00:35.676Z,22.37
2018-10-05T04:03:04.826Z,23.20
2018-10-05T04:05:33.923Z,21.67
2018-10-05T04:08:03.044Z,21.53
2018-10-05T04:10:32.122Z,20.50
2018-10-05T04:13:01.832Z,22.03
2018-10-05T04:15:31.166Z,17.70
2018-10-05T04:18:00.204Z,21.20
2018-10-05T04:20:29.252Z,21.53
2018-10-05T04:22:59.168Z,21.50
2018-10-05T04:25:28.268Z,18.90
2018-10-05T04:27:57.229Z,19.23
2018-10-05T04:30:26.321Z,19.20
2018-10-05T04:32:55.386Z,16.03
2018-10-05T04:35:24.550Z,18.77
2018-10-05T04:37:53.803Z,18.80
2018-10-05T04:40:22.927Z,16.90
2018-10-05T04:42:52.109Z,19.17
2018-10-05T04:45:21.380Z,18.27
2018-10-05T04:47:50.443Z,16.40
2018-10-05T04:50:19.519Z,17.67
2018-10-05T04:52:48.568Z,16.57
2018-10-05T04:55:17.651Z,18.57
2018-10-05T04:57:46.715Z,20.23
2018-10-05T05:00:15.809Z,15.50
2018-10-05T05:02:44.876Z,15.03
2018-10-05T05:05:19.415Z,15.23
2018-10-05T05:07:48.635Z,16.27
2018-10-05T05:10:17.688Z,15.53
2018-10-05T05:12:46.760Z,16.13
2018-10-05T05:15:15.824Z,16.37
2018-10-05T05:17:44.913Z,17.23
2018-10-05T05:20:13.977Z,16.73
2018-10-05T05:22:43.072Z,15.50
2018-10-05T05:25:12.163Z,15.93
2018-10-05T05:27:41.280Z,15.30
2018-10-05T05:30:10.948Z,15.70
2018-10-05T05:32:40.120Z,14.73
2018-10-05T05:35:09.159Z,14.37
2018-10-05T05:37:43.758Z,15.27
2018-10-05T05:40:12.950Z,15.83
2018-10-05T05:42:42.210Z,17.67
2018-10-05T05:45:11.280Z,14.40
2018-10-05T05:47:40.672Z,14.60
2018-10-05T05:50:09.800Z,13.47
2018-10-05T05:52:38.855Z,15.90
2018-10-05T05:55:07.940Z,14.27
2018-10-05T05:57:37.075Z,16.30
2018-10-05T06:00:06.168Z,12.50
2018-10-05T06:02:35.295Z,13.53
2018-10-05T06:05:04.332Z,12.77
2018-10-05T06:07:33.390Z,13.03
2018-10-05T06:10:02.792Z,15.17
2018-10-05T06:12:31.851Z,12.60
2018-10-05T06:15:00.923Z,13.63
2018-10-05T06:17:29.971Z,11.30
2018-10-05T06:19:59.095Z,12.67
2018-10-05T06:22:28.378Z,11.47
2018-10-05T06:24:57.531Z,12.23
2018-10-05T06:27:26.618Z,13.30
2018-10-05T06:29:55.930Z,13.03
2018-10-05T06:32:25.043Z,12.07
2018-10-05T06:34:54.127Z,12.20
2018-10-05T06:37:26.576Z,13.10
2018-10-05T06:39:55.699Z,13.67
2018-10-05T06:42:25.019Z,11.47
2018-10-05T06:44:54.311Z,12.77
2018-10-05T06:47:23.427Z,11.73
2018-10-05T06:49:52.447Z,15.33
2018-10-05T06:52:21.592Z,11.47
2018-10-05T06:54:50.649Z,14.10
2018-10-05T06:57:19.696Z,14.93
2018-10-05T06:59:48.759Z,11.20
2018-10-05T07:02:17.851Z,11.57
2018-10-05T07:04:46.949Z,13.57
2018-10-05T07:07:16.035Z,10.97
2018-10-05T07:09:45.152Z,15.03
2018-10-05T07:12:14.317Z,11.10
2018-10-05T07:14:43.444Z,10.53
2018-10-05T07:17:12.608Z,10.23
2018-10-05T07:19:41.775Z,12.10
2018-10-05T07:22:10.790Z,14.33
2018-10-05T07:24:39.849Z,14.03
2018-10-05T07:27:08.938Z,11.43
2018-10-05T07:29:38.074Z,14.13
2018-10-05T07:32:07.287Z,13.43
2018-10-05T07:34:36.353Z,29.97
2018-10-05T07:37:05.456Z,35.47
2018-10-05T07:39:34.681Z,36.10
2018-10-05T07:42:03.787Z,41.67
2018-10-05T07:44:33.023Z,48.00
2018-10-05T07:47:02.083Z,49.70
2018-10-05T07:49:31.327Z,44.13
2018-10-05T07:52:00.416Z,47.90
2018-10-05T07:54:29.526Z,34.33
2018-10-05T07:56:58.560Z,45.57
2018-10-05T07:59:27.620Z,33.77
2018-10-05T08:01:56.670Z,30.73
2018-10-05T08:04:25.756Z,38.90
2018-10-05T08:06:54.840Z,31.53
2018-10-05T08:09:23.999Z,30.87
2018-10-05T08:11:53.179Z,28.03
2018-10-05T08:14:22.239Z,28.13
2018-10-05T08:16:51.312Z,29.33
2018-10-05T08:19:20.436Z,35.33
2018-10-05T08:21:49.522Z,25.77
2018-10-05T08:24:18.578Z,31.10
2018-10-05T08:26:47.644Z,23.93
2018-10-05T08:29:16.810Z,20.97
2018-10-05T08:31:45.890Z,24.47
2018-10-05T08:34:15.079Z,25.30
2018-10-05T08:36:44.283Z,20.20
2018-10-05T08:39:13.362Z,21.00
2018-10-05T08:41:42.496Z,23.50
2018-10-05T08:44:11.827Z,16.33
2018-10-05T08:46:40.924Z,20.40
2018-10-05T08:49:09.993Z,22.23
2018-10-05T08:51:39.101Z,17.37
2018-10-05T08:54:08.583Z,15.97
2018-10-05T08:56:37.634Z,17.60
2018-10-05T08:59:06.808Z,15.83
2018-10-05T09:01:35.849Z,18.80
2018-10-05T09:04:04.995Z,16.10
2018-10-05T09:06:34.045Z,14.70
2018-10-05T09:09:03.512Z,14.20
2018-10-05T09:11:32.603Z,16.33
2018-10-05T09:14:01.677Z,11.93
2018-10-05T09:16:30.745Z,15.70
2018-10-05T09:19:00.014Z,14.13
2018-10-05T09:21:29.087Z,12.97
2018-10-05T09:23:58.172Z,15.90
2018-10-05T09:26:27.391Z,15.80
2018-10-05T09:28:56.473Z,14.77
2018-10-05T09:31:25.538Z,15.27
2018-10-05T09:33:55.605Z,11.87
2018-10-05T09:36:24.680Z,13.10
2018-10-05T09:38:53.737Z,10.77
2018-10-05T09:41:22.820Z,15.73
2018-10-05T09:43:51.875Z,12.50
2018-10-05T09:46:20.991Z,13.27
2018-10-05T09:48:50.133Z,12.40
2018-10-05T09:51:19.220Z,10.13
2018-10-05T09:53:48.327Z,13.57
2018-10-05T09:56:17.406Z,11.40
2018-10-05T09:58:46.507Z,13.07
2018-10-05T10:01:20.876Z,15.97
2018-10-05T10:03:49.910Z,11.63
2018-10-05T10:06:19.030Z,11.83
2018-10-05T10:08:48.115Z,10.53
2018-10-05T10:11:17.151Z,8.70
2018-10-05T10:13:46.537Z,13.83
2018-10-05T10:16:15.867Z,10.03
2018-10-05T10:18:44.933Z,11.20
2018-10-05T10:21:14.003Z,9.37
2018-10-05T10:23:43.087Z,13.67
2018-10-05T10:26:12.147Z,9.10
2018-10-05T10:28:41.315Z,24.97
2018-10-05T10:31:10.483Z,15.23
2018-10-05T10:33:39.574Z,24.20
2018-10-05T10:36:08.844Z,19.50
2018-10-05T10:38:37.906Z,27.33
2018-10-05T10:41:07.098Z,31.87
2018-10-05T10:43:36.149Z,24.97
2018-10-05T10:46:05.237Z,30.67
2018-10-05T10:48:34.297Z,28.67
2018-10-05T10:51:03.356Z,31.13
2018-10-05T10:53:32.447Z,25.60
2018-10-05T10:56:01.533Z,26.37
2018-10-05T10:58:30.724Z,22.83
2018-10-05T11:00:59.917Z,20.70
2018-10-05T11:03:29.114Z,26.37
2018-10-05T11:05:58.277Z,21.87
2018-10-05T11:08:27.579Z,19.00
2018-10-05T11:10:56.907Z,16.30
2018-10-05T11:13:26.333Z,26.73
2018-10-05T11:15:55.495Z,16.97
2018-10-05T11:18:24.771Z,19.33
2018-10-05T11:20:54.103Z,17.93
2018-10-05T11:23:23.402Z,18.33
2018-10-05T11:25:52.921Z,17.97
2018-10-05T11:28:22.100Z,16.20
2018-10-05T11:30:51.407Z,17.93
2018-10-05T11:33:20.680Z,14.40
2018-10-05T11:35:49.930Z,16.67
2018-10-05T11:38:19.118Z,13.57
2018-10-05T11:40:48.461Z,17.20
2018-10-05T11:43:17.830Z,14.50
2018-10-05T11:45:47.008Z,13.77
2018-10-05T11:48:16.174Z,18.47
2018-10-05T11:50:45.461Z,14.43
2018-10-05T11:53:14.718Z,17.10
2018-10-05T11:55:44.029Z,13.90
2018-10-05T11:58:13.196Z,12.70
2018-10-05T12:00:42.513Z,20.83
2018-10-05T12:03:11.694Z,12.27
2018-10-05T12:05:40.972Z,9.07
2018-10-05T12:08:10.314Z,12.90
2018-10-05T12:10:39.503Z,14.43
2018-10-05T12:13:08.874Z,13.43
2018-10-05T12:15:38.202Z,15.77
2018-10-05T12:18:07.521Z,15.73
2018-10-05T12:20:36.777Z,10.77
2018-10-05T12:23:05.995Z,13.73
2018-10-05T12:25:35.184Z,14.67
2018-10-05T12:28:04.413Z,19.80
2018-10-05T12:30:33.605Z,13.23
2018-10-05T12:33:02.807Z,12.13
2018-10-05T12:35:32.021Z,11.73
2018-10-05T12:38:01.269Z,12.43
2018-10-05T12:40:30.569Z,12.47
2018-10-05T12:42:59.795Z,12.47
2018-10-05T12:45:28.967Z,12.87
2018-10-05T12:47:58.244Z,13.23
2018-10-05T12:50:27.433Z,14.33
2018-10-05T12:52:56.619Z,14.13
2018-10-05T12:55:25.872Z,12.23
2018-10-05T12:57:55.037Z,10.70
2018-10-05T13:00:24.276Z,11.50
2018-10-05T13:02:53.620Z,10.17
2018-10-05T13:05:22.816Z,10.63
2018-10-05T13:07:52.127Z,11.50
2018-10-05T13:10:21.360Z,8.03
2018-10-05T13:12:50.708Z,13.47
2018-10-05T13:15:20.125Z,10.90
2018-10-05T13:17:49.330Z,10.90
2018-10-05T13:20:18.585Z,12.33
2018-10-05T13:22:47.894Z,8.77
2018-10-05T13:25:17.078Z,10.80
2018-10-05T13:27:46.253Z,8.10
2018-10-05T13:30:15.383Z,9.17
2018-10-05T13:32:44.614Z,8.70
2018-10-05T13:35:13.778Z,9.07
2018-10-05T13:37:42.958Z,8.20
2018-10-05T13:40:12.159Z,8.60
2018-10-05T13:42:41.355Z,9.10
2018-10-05T13:45:10.551Z,9.67
2018-10-05T13:47:39.754Z,8.33
2018-10-05T13:50:10.600Z,7.60
2018-10-05T13:52:39.887Z,9.13
2018-10-05T13:55:09.183Z,7.70
2018-10-05T13:57:38.377Z,8.93
2018-10-05T14:00:07.895Z,8.90
2018-10-05T14:02:37.184Z,9.70
2018-10-05T14:05:06.503Z,8.10
2018-10-05T14:07:35.679Z,7.93
2018-10-05T14:10:05.218Z,6.67
2018-10-05T14:12:34.461Z,8.53
2018-10-05T14:15:03.717Z,7.43
2018-10-05T14:17:32.953Z,6.93
2018-10-05T14:20:02.343Z,5.30
2018-10-05T14:22:31.586Z,8.00
2018-10-05T14:25:00.739Z,7.73
2018-10-05T14:27:29.917Z,7.87
2018-10-05T14:29:59.088Z,7.13
2018-10-05T14:32:28.419Z,7.37
2018-10-05T14:34:57.610Z,7.47
2018-10-05T14:37:26.906Z,6.50
2018-10-05T14:39:56.032Z,6.07
2018-10-05T14:42:25.200Z,6.33
2018-10-05T14:44:54.455Z,8.00
2018-10-05T14:47:23.815Z,10.63
2018-10-05T14:49:53.000Z,5.67
2018-10-05T14:52:24.501Z,8.43
2018-10-05T14:54:54.766Z,5.73
2018-10-05T14:57:24.010Z,8.93
2018-10-05T14:59:54.108Z,9.97
2018-10-05T15:02:23.352Z,9.60
2018-10-05T15:04:52.753Z,8.77
2018-10-05T15:07:21.981Z,8.67
2018-10-05T15:09:51.345Z,9.40
2018-10-05T15:12:20.744Z,8.67
2018-10-05T15:14:49.962Z,9.67
2018-10-05T15:17:19.288Z,6.70
2018-10-05T15:19:48.469Z,7.27
2018-10-05T15:22:17.686Z,6.97
2018-10-05T15:24:47.017Z,6.47
2018-10-05T15:27:16.252Z,7.60
2018-10-05T15:29:45.482Z,8.43
2018-10-05T15:32:20.062Z,5.87
2018-10-05T15:34:49.264Z,9.60
2018-10-05T15:37:18.492Z,7.63
2018-10-05T15:39:47.695Z,7.37
2018-10-05T15:42:16.818Z,9.47
2018-10-05T15:44:46.413Z,13.23
2018-10-05T15:47:16.726Z,7.33
2018-10-05T15:49:46.467Z,9.93
2018-10-05T15:52:15.689Z,10.57
2018-10-05T15:54:44.894Z,6.37
2018-10-05T15:57:14.062Z,12.27
2018-10-05T15:59:43.290Z,10.20
2018-10-05T16:02:12.630Z,7.03
2018-10-05T16:04:42.008Z,5.90
2018-10-05T16:07:11.169Z,13.77
2018-10-05T16:09:40.419Z,11.67
2018-10-05T16:12:09.624Z,9.27
2018-10-05T16:14:38.930Z,10.57
2018-10-05T16:17:08.284Z,14.33
2018-10-05T16:19:37.551Z,7.97
2018-10-05T16:22:06.851Z,11.37
2018-10-05T16:24:43.788Z,11.43
2018-10-05T16:27:13.703Z,10.53
2018-10-05T16:29:42.939Z,7.93
2018-10-05T16:32:12.479Z,10.57
2018-10-05T16:34:41.815Z,7.17
2018-10-05T16:37:11.272Z,9.73
2018-10-05T16:39:40.654Z,10.00
2018-10-05T16:42:09.931Z,9.37
2018-10-05T16:57:43.661Z,9.27
2018-10-05T17:00:12.869Z,7.43
2018-10-05T17:02:42.022Z,8.93
2018-10-05T17:05:11.163Z,9.53
2018-10-05T17:07:40.333Z,7.60
2018-10-05T17:10:09.549Z,7.97
2018-10-05T17:12:38.845Z,9.00
2018-10-05T17:15:08.064Z,8.60
2018-10-05T17:17:37.242Z,6.07
2018-10-05T17:20:06.441Z,5.80
2018-10-05T17:22:35.734Z,8.43
2018-10-05T17:25:05.034Z,8.60
2018-10-05T17:27:34.240Z,5.93
2018-10-05T17:30:03.576Z,6.80
2018-10-05T17:32:32.750Z,6.20
2018-10-05T17:35:01.967Z,7.13
2018-10-05T17:37:31.221Z,5.23
2018-10-05T17:40:00.423Z,5.47
2018-10-05T17:42:29.523Z,7.47
2018-10-05T17:44:58.739Z,6.87
2018-10-05T17:47:28.244Z,6.37
2018-10-05T17:49:57.417Z,8.93
2018-10-05T17:52:26.740Z,7.03
2018-10-05T17:54:55.933Z,6.13
2018-10-05T17:57:25.222Z,5.77
2018-10-05T17:59:54.635Z,5.87
2018-10-05T18:02:24.018Z,10.23
2018-10-05T18:04:53.769Z,8.07
2018-10-05T18:07:22.964Z,7.87
2018-10-05T18:09:52.249Z,5.30
2018-10-05T18:12:21.509Z,6.87
2018-10-05T18:14:50.749Z,5.33
2018-10-05T18:17:20.139Z,5.67
2018-10-05T18:19:49.647Z,5.07
2018-10-05T18:22:18.870Z,7.03
2018-10-05T18:24:48.134Z,7.90
2018-10-05T18:27:17.314Z,4.13
2018-10-05T18:29:46.642Z,4.27
2018-10-05T18:32:15.854Z,4.67
2018-10-05T18:34:45.028Z,5.63
2018-10-05T18:37:14.202Z,5.70
2018-10-05T18:39:43.546Z,5.23
2018-10-05T18:42:12.740Z,6.30
2018-10-05T18:44:41.922Z,5.50
2018-10-05T18:47:11.092Z,6.03
2018-10-05T18:49:40.284Z,7.03
2018-10-05T18:52:09.450Z,5.87
2018-10-05T18:54:38.644Z,5.43
2018-10-05T18:57:13.587Z,5.90
2018-10-05T18:59:42.981Z,4.33
2018-10-05T19:02:12.552Z,9.13
2018-10-05T19:04:42.072Z,3.67
2018-10-05T19:07:11.270Z,8.37
2018-10-05T19:09:40.546Z,6.83
2018-10-05T19:12:09.692Z,5.57
2018-10-05T19:14:38.868Z,5.67
2018-10-05T19:17:08.064Z,4.37
2018-10-05T19:19:37.276Z,7.80
2018-10-05T19:22:06.954Z,5.43
2018-10-05T19:24:36.137Z,5.60
2018-10-05T19:27:05.411Z,6.53
2018-10-05T19:29:34.596Z,4.87
2018-10-05T19:32:03.910Z,4.93
2018-10-05T19:34:33.085Z,5.30
2018-10-05T19:37:02.189Z,7.27
2018-10-05T19:39:31.564Z,5.67
2018-10-05T19:42:00.919Z,5.47
2018-10-05T19:44:30.235Z,5.97
2018-10-05T19:46:59.334Z,5.00
2018-10-05T19:49:28.589Z,5.50
2018-10-05T19:51:57.830Z,6.80
2018-10-05T19:54:27.058Z,8.10
2018-10-05T19:56:56.294Z,8.30
2018-10-05T19:59:31.050Z,15.43
2018-10-05T20:02:05.974Z,16.43
2018-10-05T20:04:35.333Z,28.67
2018-10-05T20:07:04.726Z,23.80
2018-10-05T20:09:33.948Z,29.53
2018-10-05T20:12:03.170Z,25.07
2018-10-05T20:14:32.409Z,21.17
2018-10-05T20:17:01.648Z,18.90
2018-10-05T20:19:30.809Z,19.17
2018-10-05T20:22:00.006Z,19.07
2018-10-05T20:24:29.409Z,16.87
2018-10-05T20:26:58.748Z,19.70
2018-10-05T20:29:27.955Z,16.37
2018-10-05T20:31:57.204Z,21.60
2018-10-05T20:34:26.456Z,19.07
2018-10-05T20:36:56.016Z,21.63
2018-10-05T20:39:25.262Z,17.93
2018-10-05T20:41:54.497Z,17.80
2018-10-05T20:44:23.879Z,17.17
2018-10-05T20:46:53.356Z,22.50
2018-10-05T20:49:22.609Z,17.00
2018-10-05T20:51:51.852Z,17.47
2018-10-05T20:54:21.066Z,15.73
2018-10-05T20:56:50.306Z,19.27
2018-10-05T20:59:19.650Z,16.73
2018-10-05T21:01:48.872Z,11.67
2018-10-05T21:04:18.266Z,19.93
2018-10-05T21:06:47.646Z,18.93
2018-10-05T21:09:16.981Z,19.10
2018-10-05T21:11:46.181Z,16.73
2018-10-05T21:14:17.267Z,15.47
2018-10-05T21:16:46.480Z,19.23
2018-10-05T21:19:15.876Z,16.80
2018-10-05T21:21:45.150Z,17.17
2018-10-05T21:24:14.398Z,16.33
2018-10-05T21:26:43.704Z,13.37
2018-10-05T21:29:12.882Z,16.70
2018-10-05T21:31:42.134Z,13.30
2018-10-05T21:34:11.386Z,12.47
2018-10-05T21:36:40.665Z,18.67
2018-10-05T21:39:11.101Z,16.23
2018-10-05T21:41:40.520Z,14.00
2018-10-05T21:44:09.852Z,16.17
2018-10-05T21:46:39.071Z,17.00
2018-10-05T21:49:08.484Z,13.43
2018-10-05T21:51:37.824Z,15.20
2018-10-05T21:54:07.274Z,12.23
2018-10-05T21:56:36.455Z,12.13
2018-10-05T21:59:05.685Z,14.70
2018-10-05T22:01:34.969Z,10.63
2018-10-05T22:04:04.222Z,11.60
2018-10-05T22:06:33.544Z,16.73
2018-10-05T22:09:02.810Z,15.43
2018-10-05T22:11:32.017Z,13.87
2018-10-05T22:14:01.348Z,14.93
2018-10-05T22:16:30.626Z,12.67
2018-10-05T22:18:59.842Z,9.87
2018-10-05T22:21:29.043Z,13.07
2018-10-05T22:23:58.256Z,12.60
2018-10-05T22:26:27.502Z,11.17
2018-10-05T22:28:56.739Z,10.00
2018-10-05T22:31:26.003Z,10.53
2018-10-05T22:33:55.327Z,10.97
2018-10-05T22:36:24.657Z,12.27
2018-10-05T22:38:53.829Z,10.03
2018-10-05T22:41:23.050Z,8.00
2018-10-05T22:43:52.343Z,10.80
2018-10-05T22:46:21.581Z,9.53
2018-10-05T22:48:50.849Z,11.80
2018-10-05T22:51:19.929Z,9.37
2018-10-05T22:53:48.985Z,8.43
2018-10-05T22:56:18.055Z,13.10
2018-10-05T22:58:47.183Z,10.67
2018-10-05T23:01:16.336Z,7.10
2018-10-05T23:03:45.387Z,9.27
2018-10-05T23:06:14.451Z,7.77
2018-10-05T23:08:43.567Z,10.10
2018-10-05T23:11:12.632Z,10.40
2018-10-05T23:13:41.702Z,9.93
2018-10-05T23:16:10.790Z,9.20
2018-10-05T23:18:39.865Z,13.03
2018-10-05T23:21:08.974Z,8.60
2018-10-05T23:23:38.071Z,9.57
2018-10-05T23:26:07.167Z,7.37
2018-10-05T23:28:36.293Z,8.13
2018-10-05T23:31:05.384Z,6.60
2018-10-05T23:33:34.429Z,9.83
2018-10-05T23:36:03.567Z,11.47
2018-10-05T23:38:32.663Z,7.00
2018-10-05T23:41:01.836Z,10.03
2018-10-05T23:43:30.939Z,10.03
2018-10-05T23:46:00.125Z,8.37
2018-10-05T23:48:29.361Z,6.53
2018-10-05T23:50:58.566Z,7.47
2018-10-05T23:53:27.722Z,7.47
2018-10-05T23:55:56.941Z,7.40
2018-10-05T23:58:26.277Z,6.80
