createdAt,value
2022-10-07T00:01:32.337Z,64.70
2022-10-07T00:06:34.055Z,57.20
2022-10-07T00:16:38.272Z,54.60
2022-10-07T00:21:40.218Z,57.20
2022-10-07T00:26:41.767Z,50.50
2022-10-07T00:31:43.432Z,53.60
2022-10-07T00:36:44.999Z,48.10
2022-10-07T00:46:50.690Z,50.90
2022-10-07T00:51:52.604Z,52.70
2022-10-07T00:56:54.148Z,48.70
2022-10-07T01:02:00.204Z,48.70
2022-10-07T01:07:01.855Z,52.30
2022-10-07T01:12:11.748Z,47.40
2022-10-07T01:17:16.251Z,50.50
2022-10-07T01:22:29.677Z,46.30
2022-10-07T01:27:32.528Z,48.30
2022-10-07T01:32:34.077Z,42.70
2022-10-07T01:37:40.859Z,42.70
2022-10-07T01:42:43.452Z,61.50
2022-10-07T01:47:45.331Z,65.80
2022-10-07T01:52:55.666Z,75.20
2022-10-07T01:58:06.252Z,61.00
2022-10-07T02:03:18.812Z,60.30
2022-10-07T02:08:30.660Z,63.20
2022-10-07T02:13:37.736Z,61.30
2022-10-07T02:18:41.599Z,64.40
2022-10-07T02:23:43.950Z,60.00
2022-10-07T02:28:46.916Z,64.10
2022-10-07T02:33:51.117Z,65.10
2022-10-07T02:38:53.196Z,59.90
2022-10-07T02:43:57.535Z,57.30
2022-10-07T02:49:02.187Z,52.70
2022-10-07T02:54:05.109Z,46.10
2022-10-07T03:04:08.261Z,46.80
2022-10-07T03:09:09.905Z,46.50
2022-10-07T03:14:11.791Z,47.70
2022-10-07T03:19:13.552Z,45.40
2022-10-07T03:24:21.936Z,46.50
2022-10-07T03:29:26.171Z,50.60
2022-10-07T03:34:28.148Z,61.20
2022-10-07T03:39:30.296Z,54.00
2022-10-07T03:44:32.223Z,79.70
2022-10-07T03:49:35.088Z,68.60
2022-10-07T03:54:39.195Z,68.60
2022-10-07T03:59:40.947Z,60.70
2022-10-07T04:04:42.883Z,52.30
2022-10-07T04:09:44.668Z,43.40
2022-10-07T04:14:46.349Z,55.00
2022-10-07T04:19:47.947Z,56.90
2022-10-07T04:25:10.032Z,45.30
2022-10-07T04:30:12.840Z,50.30
2022-10-07T04:35:15.473Z,58.40
2022-10-07T04:40:19.306Z,48.60
2022-10-07T04:45:21.891Z,64.40
2022-10-07T04:55:26.561Z,249.40
2022-10-07T05:00:29.133Z,261.90
2022-10-07T05:05:31.044Z,58.30
2022-10-07T05:10:35.425Z,66.50
2022-10-07T05:15:37.220Z,132.00
2022-10-07T05:20:40.727Z,57.60
2022-10-07T05:25:43.897Z,40.30
2022-10-07T05:30:45.936Z,42.40
2022-10-07T05:35:47.577Z,45.70
2022-10-07T05:40:55.414Z,52.30
2022-10-07T05:46:00.071Z,55.90
2022-10-07T05:51:01.883Z,55.00
2022-10-07T05:56:08.200Z,59.50
2022-10-07T06:01:17.035Z,60.90
2022-10-07T06:06:19.464Z,66.20
2022-10-07T06:11:40.392Z,95.80
2022-10-07T06:16:42.236Z,63.00
2022-10-07T06:21:43.942Z,62.30
2022-10-07T06:26:45.736Z,69.30
2022-10-07T06:31:47.501Z,67.70
2022-10-07T06:36:49.156Z,71.80
2022-10-07T06:41:54.404Z,63.00
2022-10-07T06:47:18.714Z,74.50
2022-10-07T06:52:20.561Z,54.30
2022-10-07T06:57:44.430Z,58.90
2022-10-07T07:02:44.952Z,40.60
2022-10-07T07:07:48.466Z,33.60
2022-10-07T07:12:52.571Z,32.40
2022-10-07T07:17:54.175Z,38.90
2022-10-07T07:22:55.843Z,33.10
2022-10-07T07:28:00.889Z,32.20
2022-10-07T07:33:03.016Z,39.60
2022-10-07T07:38:05.234Z,36.30
2022-10-07T07:43:07.241Z,36.30
2022-10-07T07:48:09.336Z,29.40
2022-10-07T07:53:11.128Z,26.30
2022-10-07T07:58:12.912Z,23.80
2022-10-07T08:03:15.144Z,22.00
2022-10-07T08:08:17.003Z,26.10
2022-10-07T08:13:19.159Z,35.50
2022-10-07T08:18:20.921Z,22.40
2022-10-07T08:23:22.537Z,24.30
2022-10-07T08:28:24.715Z,30.20
2022-10-07T08:33:27.441Z,23.40
2022-10-07T08:38:29.784Z,22.00
2022-10-07T08:43:31.576Z,22.20
2022-10-07T08:48:34.745Z,17.30
2022-10-07T08:53:37.151Z,21.20
2022-10-07T08:58:51.830Z,18.30
2022-10-07T09:03:53.263Z,16.80
2022-10-07T09:09:02.332Z,18.90
2022-10-07T09:14:13.042Z,18.40
2022-10-07T09:19:18.290Z,17.40
2022-10-07T09:24:24.555Z,21.20
2022-10-07T09:29:26.979Z,20.30
2022-10-07T09:34:29.957Z,16.50
2022-10-07T09:39:31.665Z,19.10
2022-10-07T09:44:33.544Z,63.40
2022-10-07T09:49:39.770Z,19.30
2022-10-07T09:54:42.122Z,14.00
2022-10-07T09:59:43.742Z,16.70
2022-10-07T10:04:50.320Z,15.20
2022-10-07T10:09:53.385Z,19.60
2022-10-07T10:14:58.179Z,20.70
2022-10-07T10:20:18.615Z,17.10
2022-10-07T10:26:04.796Z,13.80
2022-10-07T10:31:29.918Z,11.30
2022-10-07T10:36:34.407Z,9.90
2022-10-07T10:41:43.272Z,9.40
2022-10-07T10:47:04.063Z,10.80
2022-10-07T10:52:08.678Z,8.70
2022-10-07T10:57:21.834Z,9.20
2022-10-07T11:02:38.497Z,12.70
2022-10-07T11:07:43.627Z,16.40
2022-10-07T11:12:47.146Z,16.30
2022-10-07T11:17:51.417Z,18.50
2022-10-07T11:22:56.857Z,7.30
2022-10-07T11:28:01.856Z,9.10
2022-10-07T11:33:28.765Z,10.00
2022-10-07T11:38:33.506Z,8.70
2022-10-07T11:43:45.169Z,7.00
2022-10-07T11:48:49.199Z,7.10
2022-10-07T11:53:52.649Z,10.10
2022-10-07T11:59:01.883Z,8.90
2022-10-07T12:04:36.607Z,6.50
2022-10-07T12:09:53.783Z,5.20
2022-10-07T12:14:59.999Z,5.80
2022-10-07T12:20:20.337Z,6.60
2022-10-07T12:25:29.281Z,8.00
2022-10-07T12:30:39.111Z,4.30
2022-10-07T12:35:41.632Z,7.00
2022-10-07T12:40:45.334Z,5.70
2022-10-07T12:45:46.964Z,7.60
2022-10-07T12:50:50.875Z,8.00
2022-10-07T12:55:54.292Z,5.50
2022-10-07T13:01:08.995Z,5.60
2022-10-07T13:06:29.204Z,6.10
2022-10-07T13:11:36.690Z,5.90
2022-10-07T13:16:44.614Z,7.60
2022-10-07T13:21:54.676Z,7.60
2022-10-07T13:26:56.772Z,6.70
2022-10-07T13:32:05.179Z,10.00
2022-10-07T13:37:24.811Z,6.70
2022-10-07T13:42:27.932Z,5.30
2022-10-07T13:47:31.592Z,5.00
2022-10-07T13:52:44.797Z,9.40
2022-10-07T13:57:46.485Z,6.70
2022-10-07T14:02:49.650Z,6.40
2022-10-07T14:07:53.606Z,4.60
2022-10-07T14:12:56.902Z,7.10
2022-10-07T14:18:00.240Z,6.80
2022-10-07T14:23:16.944Z,5.10
2022-10-07T14:28:19.739Z,8.40
2022-10-07T14:33:48.602Z,8.30
2022-10-07T14:38:51.443Z,16.10
2022-10-07T14:43:53.031Z,9.80
2022-10-07T14:48:54.834Z,107.70
2022-10-07T14:54:01.016Z,9.00
2022-10-07T14:59:02.490Z,9.80
2022-10-07T15:04:04.000Z,9.80
2022-10-07T15:09:05.522Z,11.10
2022-10-07T15:14:06.945Z,11.10
2022-10-07T15:19:09.246Z,5.90
2022-10-07T15:24:10.815Z,7.60
2022-10-07T15:29:13.359Z,6.40
2022-10-07T15:34:15.516Z,7.60
2022-10-07T15:39:17.002Z,9.10
2022-10-07T15:44:19.429Z,7.80
2022-10-07T15:49:21.316Z,73.20
2022-10-07T15:54:23.468Z,16.60
2022-10-07T15:59:25.123Z,16.60
2022-10-07T16:04:26.784Z,21.70
2022-10-07T16:09:29.097Z,127.60
2022-10-07T16:14:31.567Z,19.90
2022-10-07T16:19:34.603Z,19.90
2022-10-07T16:24:36.053Z,14.70
2022-10-07T16:29:56.196Z,13.30
2022-10-07T16:34:57.711Z,21.90
2022-10-07T16:39:59.209Z,23.00
2022-10-07T16:45:00.673Z,32.10
2022-10-07T16:50:02.136Z,19.00
2022-10-07T16:55:03.840Z,15.90
2022-10-07T17:00:05.789Z,18.10
2022-10-07T17:05:09.066Z,22.60
2022-10-07T17:10:10.516Z,24.10
2022-10-07T17:15:12.249Z,36.50
2022-10-07T17:20:13.827Z,38.90
2022-10-07T17:25:15.465Z,28.80
2022-10-07T17:30:17.274Z,25.30
2022-10-07T17:35:18.851Z,84.70
2022-10-07T17:40:20.292Z,86.80
2022-10-07T17:45:22.033Z,48.50
2022-10-07T17:50:23.718Z,35.80
2022-10-07T17:55:25.177Z,31.50
2022-10-07T18:00:26.627Z,32.10
2022-10-07T18:05:28.727Z,33.00
2022-10-07T18:10:30.161Z,42.60
2022-10-07T18:15:31.638Z,52.20
2022-10-07T18:20:36.623Z,56.10
2022-10-07T18:25:38.348Z,83.00
2022-10-07T18:30:40.374Z,83.40
2022-10-07T18:35:41.887Z,86.20
2022-10-07T18:40:43.443Z,78.30
2022-10-07T18:45:45.010Z,78.00
2022-10-07T18:50:50.133Z,72.20
2022-10-07T18:55:51.811Z,75.60
2022-10-07T19:00:53.335Z,81.30
2022-10-07T19:05:54.886Z,84.30
2022-10-07T19:10:56.347Z,75.80
2022-10-07T19:16:01.613Z,69.90
2022-10-07T19:21:03.625Z,74.60
2022-10-07T19:26:05.641Z,83.60
2022-10-07T19:31:07.613Z,83.60
2022-10-07T19:36:10.172Z,86.20
2022-10-07T19:41:13.132Z,85.70
2022-10-07T19:46:15.083Z,84.70
2022-10-07T19:51:17.918Z,92.60
2022-10-07T19:56:33.014Z,81.20
2022-10-07T20:01:36.720Z,97.90
2022-10-07T20:06:38.794Z,85.30
2022-10-07T20:11:40.268Z,89.30
2022-10-07T20:16:42.097Z,77.20
2022-10-07T20:21:43.581Z,85.30
2022-10-07T20:26:45.258Z,81.40
2022-10-07T20:31:46.733Z,87.30
2022-10-07T20:36:50.278Z,78.30
2022-10-07T20:42:11.075Z,83.50
2022-10-07T20:47:12.522Z,71.90
2022-10-07T20:52:18.267Z,83.60
2022-10-07T20:57:24.335Z,84.40
2022-10-07T21:02:28.422Z,89.50
2022-10-07T21:07:30.009Z,83.70
2022-10-07T21:12:32.496Z,91.00
2022-10-07T21:17:34.340Z,107.60
2022-10-07T21:22:36.542Z,133.40
2022-10-07T21:27:38.448Z,147.60
2022-10-07T21:32:39.903Z,148.10
2022-10-07T21:37:42.412Z,166.20
2022-10-07T21:42:44.128Z,213.40
2022-10-07T21:47:45.698Z,137.40
2022-10-07T21:52:47.494Z,145.30
2022-10-07T21:57:49.131Z,172.30
2022-10-07T22:02:52.003Z,196.40
2022-10-07T22:08:12.139Z,274.40
2022-10-07T22:13:15.565Z,274.40
2022-10-07T22:18:17.008Z,197.70
2022-10-07T22:23:19.880Z,153.50
2022-10-07T22:28:21.416Z,149.00
2022-10-07T22:33:22.951Z,146.80
2022-10-07T22:38:25.221Z,142.20
2022-10-07T22:43:26.660Z,137.30
2022-10-07T22:48:31.281Z,140.00
2022-10-07T22:53:34.891Z,118.20
2022-10-07T22:58:36.610Z,117.10
2022-10-07T23:03:43.801Z,102.90
2022-10-07T23:08:46.763Z,95.30
2022-10-07T23:13:48.579Z,97.50
2022-10-07T23:18:52.640Z,96.30
2022-10-07T23:24:00.705Z,100.20
2022-10-07T23:29:07.560Z,95.50
2022-10-07T23:34:10.378Z,88.70
2022-10-07T23:39:12.034Z,86.90
2022-10-07T23:44:13.562Z,96.90
2022-10-07T23:54:16.712Z,82.20
2022-10-07T23:59:18.220Z,81.80
