createdAt,value
2022-08-09T00:01:16.579Z,8.01
2022-08-09T00:02:49.301Z,5.61
2022-08-09T00:04:34.355Z,6.16
2022-08-09T00:06:18.347Z,4.47
2022-08-09T00:07:55.203Z,5.42
2022-08-09T00:09:32.033Z,5.84
2022-08-09T00:11:24.473Z,6.45
2022-08-09T00:13:16.995Z,5.40
2022-08-09T00:14:49.324Z,4.21
2022-08-09T00:16:36.704Z,6.61
2022-08-09T00:18:12.401Z,6.50
2022-08-09T00:19:48.063Z,5.66
2022-08-09T00:21:20.244Z,6.55
2022-08-09T00:22:59.070Z,5.39
2022-08-09T00:25:33.010Z,7.58
2022-08-09T00:27:05.371Z,6.18
2022-08-09T00:28:52.984Z,6.98
2022-08-09T00:30:27.252Z,8.39
2022-08-09T00:32:01.222Z,5.32
2022-08-09T00:33:50.529Z,5.44
2022-08-09T00:35:23.742Z,4.53
2022-08-09T00:36:55.214Z,7.15
2022-08-09T00:38:30.348Z,5.91
2022-08-09T00:40:16.592Z,6.51
2022-08-09T00:44:16.200Z,6.65
2022-08-09T00:45:56.576Z,5.58
2022-08-09T00:47:35.824Z,5.42
2022-08-09T00:49:13.679Z,4.98
2022-08-09T00:50:46.032Z,6.98
2022-08-09T00:52:30.854Z,5.15
2022-08-09T00:54:02.771Z,6.08
2022-08-09T00:56:05.280Z,4.64
2022-08-09T00:58:14.793Z,5.05
2022-08-09T00:59:57.896Z,5.94
2022-08-09T01:01:44.359Z,6.30
2022-08-09T01:03:18.001Z,5.53
2022-08-09T01:04:51.717Z,4.65
2022-08-09T01:06:25.574Z,4.35
2022-08-09T01:08:27.111Z,5.07
2022-08-09T01:09:59.281Z,5.34
2022-08-09T01:11:31.324Z,8.65
2022-08-09T01:13:04.345Z,5.39
2022-08-09T01:14:39.645Z,4.29
2022-08-09T01:16:12.944Z,4.70
2022-08-09T01:17:44.823Z,5.63
2022-08-09T01:19:40.266Z,6.68
2022-08-09T01:21:15.389Z,6.63
2022-08-09T01:22:48.298Z,5.36
2022-08-09T01:24:23.945Z,6.69
2022-08-09T01:25:56.578Z,5.99
2022-08-09T01:27:33.529Z,6.19
2022-08-09T01:29:05.841Z,5.43
2022-08-09T01:30:51.771Z,4.92
2022-08-09T01:32:32.648Z,5.16
2022-08-09T01:34:06.694Z,6.21
2022-08-09T01:35:42.308Z,5.29
2022-08-09T01:37:14.329Z,4.30
2022-08-09T01:38:53.539Z,6.70
2022-08-09T01:40:28.591Z,7.45
2022-08-09T01:42:03.072Z,5.21
2022-08-09T01:43:51.563Z,6.26
2022-08-09T01:45:24.278Z,6.00
2022-08-09T01:46:55.969Z,5.24
2022-08-09T01:48:31.459Z,5.13
2022-08-09T01:50:03.614Z,4.08
2022-08-09T01:51:44.642Z,5.00
2022-08-09T01:53:28.887Z,5.70
2022-08-09T01:55:07.237Z,5.93
2022-08-09T01:56:40.558Z,5.87
2022-08-09T01:58:12.432Z,5.91
2022-08-09T01:59:51.985Z,6.29
2022-08-09T02:01:58.575Z,6.01
2022-08-09T02:03:32.556Z,7.25
2022-08-09T02:05:15.816Z,7.26
2022-08-09T02:06:54.408Z,7.34
2022-08-09T02:08:35.060Z,6.01
2022-08-09T02:10:12.798Z,7.33
2022-08-09T02:11:44.833Z,7.25
2022-08-09T02:13:17.221Z,6.15
2022-08-09T02:14:51.743Z,5.63
2022-08-09T02:16:33.824Z,5.29
2022-08-09T02:18:31.215Z,6.36
2022-08-09T02:20:03.209Z,6.26
2022-08-09T02:21:35.193Z,7.12
2022-08-09T02:23:10.371Z,5.64
2022-08-09T02:24:42.296Z,6.25
2022-08-09T02:26:27.000Z,5.89
2022-08-09T02:28:03.722Z,5.57
2022-08-09T02:29:37.544Z,6.28
2022-08-09T02:31:09.510Z,5.83
2022-08-09T02:32:41.654Z,7.29
2022-08-09T02:34:25.852Z,5.37
2022-08-09T02:36:13.732Z,6.69
2022-08-09T02:37:46.838Z,5.39
2022-08-09T02:39:33.700Z,5.02
2022-08-09T02:41:12.246Z,6.07
2022-08-09T02:42:44.303Z,5.02
2022-08-09T02:44:29.495Z,5.66
2022-08-09T02:46:02.606Z,5.55
2022-08-09T02:47:57.689Z,4.71
2022-08-09T02:49:38.419Z,6.19
2022-08-09T02:51:13.248Z,5.70
2022-08-09T02:52:48.502Z,4.78
2022-08-09T02:54:20.170Z,7.17
2022-08-09T02:55:57.923Z,7.86
2022-08-09T02:57:30.373Z,6.70
2022-08-09T02:59:16.054Z,6.27
2022-08-09T03:00:59.104Z,5.71
2022-08-09T03:02:36.740Z,7.45
2022-08-09T03:04:18.425Z,5.80
2022-08-09T03:05:51.544Z,7.18
2022-08-09T03:07:27.693Z,8.32
2022-08-09T03:08:59.864Z,6.88
2022-08-09T03:10:31.794Z,6.51
2022-08-09T03:12:05.399Z,6.91
2022-08-09T03:13:43.858Z,6.84
2022-08-09T03:15:40.432Z,7.29
2022-08-09T03:17:38.834Z,5.83
2022-08-09T03:19:14.614Z,7.91
2022-08-09T03:21:25.930Z,5.33
2022-08-09T03:23:15.307Z,7.32
2022-08-09T03:25:06.343Z,6.90
2022-08-09T03:26:58.892Z,7.09
2022-08-09T03:28:34.078Z,6.89
2022-08-09T03:30:07.581Z,6.83
2022-08-09T03:31:42.595Z,6.51
2022-08-09T03:33:53.453Z,5.90
2022-08-09T03:36:13.665Z,6.74
2022-08-09T03:37:56.518Z,6.51
2022-08-09T03:39:37.682Z,7.16
2022-08-09T03:41:15.440Z,5.95
2022-08-09T03:42:48.199Z,7.48
2022-08-09T03:44:31.943Z,6.49
2022-08-09T03:46:20.000Z,6.05
2022-08-09T03:47:52.747Z,6.09
2022-08-09T03:49:24.450Z,6.32
2022-08-09T03:51:04.639Z,7.64
2022-08-09T03:52:36.721Z,4.82
2022-08-09T03:54:11.457Z,7.58
2022-08-09T03:55:43.757Z,8.18
2022-08-09T03:57:20.459Z,5.43
2022-08-09T03:58:52.941Z,5.89
2022-08-09T04:00:26.700Z,6.45
2022-08-09T04:01:58.972Z,6.96
2022-08-09T04:03:45.957Z,7.77
2022-08-09T04:05:32.330Z,6.65
2022-08-09T04:07:12.347Z,7.24
2022-08-09T04:08:46.613Z,6.93
2022-08-09T04:10:20.767Z,7.90
2022-08-09T04:11:52.870Z,6.24
2022-08-09T04:13:44.866Z,7.51
2022-08-09T04:16:19.289Z,8.34
2022-08-09T04:17:53.052Z,8.06
2022-08-09T04:19:42.843Z,7.69
2022-08-09T04:21:23.339Z,4.88
2022-08-09T04:22:56.120Z,6.76
2022-08-09T04:24:27.791Z,7.67
2022-08-09T04:25:59.907Z,8.24
2022-08-09T04:27:32.853Z,6.71
2022-08-09T04:29:15.480Z,8.72
2022-08-09T04:30:47.708Z,8.31
2022-08-09T04:32:23.490Z,8.58
2022-08-09T04:34:03.588Z,6.78
2022-08-09T04:35:35.626Z,6.85
2022-08-09T04:37:07.604Z,7.44
2022-08-09T04:38:39.800Z,7.46
2022-08-09T04:40:28.690Z,6.47
2022-08-09T04:42:09.346Z,7.97
2022-08-09T04:43:54.000Z,6.33
2022-08-09T04:45:53.269Z,6.60
2022-08-09T04:47:25.965Z,7.43
2022-08-09T04:49:05.622Z,7.33
2022-08-09T04:50:40.604Z,6.96
2022-08-09T04:52:18.407Z,6.34
2022-08-09T04:53:59.802Z,8.16
2022-08-09T04:55:37.902Z,6.51
2022-08-09T04:57:17.669Z,8.71
2022-08-09T04:58:56.675Z,7.95
2022-08-09T05:00:31.832Z,7.81
2022-08-09T05:02:06.637Z,7.09
2022-08-09T05:03:44.083Z,6.40
2022-08-09T05:05:52.429Z,11.08
2022-08-09T05:08:00.413Z,7.89
2022-08-09T05:09:45.402Z,7.20
2022-08-09T05:11:21.659Z,7.24
2022-08-09T05:12:53.466Z,7.56
2022-08-09T05:14:26.872Z,8.40
2022-08-09T05:15:59.372Z,7.86
2022-08-09T05:18:50.871Z,8.08
2022-08-09T05:20:31.479Z,7.66
2022-08-09T05:22:06.756Z,8.74
2022-08-09T05:24:06.658Z,9.06
2022-08-09T05:25:44.027Z,9.47
2022-08-09T05:27:27.663Z,8.63
2022-08-09T05:29:02.522Z,7.99
2022-08-09T05:30:34.539Z,8.23
2022-08-09T05:32:08.694Z,10.12
2022-08-09T05:33:43.007Z,7.35
2022-08-09T05:35:15.755Z,9.93
2022-08-09T05:36:48.506Z,9.96
2022-08-09T05:38:21.604Z,9.67
2022-08-09T05:39:54.378Z,8.82
2022-08-09T05:41:27.004Z,9.08
2022-08-09T05:42:59.353Z,11.05
2022-08-09T05:44:32.385Z,8.75
2022-08-09T05:46:05.180Z,9.70
2022-08-09T05:47:45.589Z,10.54
2022-08-09T05:50:23.425Z,9.96
2022-08-09T05:52:03.588Z,8.72
2022-08-09T05:53:40.822Z,9.94
2022-08-09T05:55:31.193Z,12.46
2022-08-09T05:57:03.623Z,9.32
2022-08-09T05:58:38.721Z,9.07
2022-08-09T06:00:13.430Z,11.96
2022-08-09T06:01:45.861Z,9.31
2022-08-09T06:03:20.082Z,9.70
2022-08-09T06:04:52.471Z,9.01
2022-08-09T06:06:28.045Z,10.31
2022-08-09T06:08:05.195Z,13.38
2022-08-09T06:09:54.700Z,8.64
2022-08-09T06:11:40.933Z,9.79
2022-08-09T06:13:33.764Z,10.29
2022-08-09T06:15:10.209Z,8.64
2022-08-09T06:16:42.477Z,9.48
2022-08-09T06:18:25.585Z,9.54
2022-08-09T06:19:58.004Z,8.74
2022-08-09T06:21:30.421Z,9.83
2022-08-09T06:23:02.629Z,8.28
2022-08-09T06:24:34.839Z,8.09
2022-08-09T06:26:07.380Z,8.24
2022-08-09T06:27:43.008Z,9.02
2022-08-09T06:29:23.452Z,9.41
2022-08-09T06:30:58.851Z,9.80
2022-08-09T06:32:59.733Z,8.70
2022-08-09T06:34:46.508Z,7.94
2022-08-09T06:36:20.343Z,9.78
2022-08-09T06:38:05.334Z,9.56
2022-08-09T06:39:57.890Z,10.87
2022-08-09T06:41:39.737Z,8.42
2022-08-09T06:43:41.548Z,10.02
2022-08-09T06:46:05.990Z,7.74
2022-08-09T06:47:41.973Z,9.29
2022-08-09T06:49:29.173Z,10.98
2022-08-09T06:51:17.139Z,9.57
2022-08-09T06:52:51.237Z,8.79
2022-08-09T06:54:26.200Z,6.98
2022-08-09T06:55:58.543Z,8.35
2022-08-09T06:58:02.034Z,8.64
2022-08-09T07:00:57.181Z,10.45
2022-08-09T07:02:31.836Z,9.01
2022-08-09T07:04:04.403Z,8.59
2022-08-09T07:05:58.400Z,8.80
2022-08-09T07:08:00.143Z,10.19
2022-08-09T07:09:55.069Z,7.44
2022-08-09T07:11:45.599Z,10.21
2022-08-09T07:14:05.156Z,9.61
2022-08-09T07:15:53.968Z,9.50
2022-08-09T07:18:14.339Z,8.68
2022-08-09T07:19:55.427Z,8.76
2022-08-09T07:21:30.896Z,10.02
2022-08-09T07:23:02.794Z,9.20
2022-08-09T07:24:50.379Z,11.06
2022-08-09T07:26:23.867Z,9.30
2022-08-09T07:27:56.063Z,10.97
2022-08-09T07:29:30.876Z,10.58
2022-08-09T07:31:10.283Z,10.73
2022-08-09T07:32:42.266Z,10.23
2022-08-09T07:34:20.174Z,9.54
2022-08-09T07:35:54.693Z,10.10
2022-08-09T07:37:27.056Z,9.68
2022-08-09T07:39:00.834Z,9.56
2022-08-09T07:41:00.513Z,10.21
2022-08-09T07:42:43.295Z,10.37
2022-08-09T07:44:15.462Z,8.51
2022-08-09T07:45:47.480Z,9.77
2022-08-09T07:47:21.074Z,10.60
2022-08-09T07:48:59.607Z,9.01
2022-08-09T07:50:36.418Z,9.02
2022-08-09T07:52:17.219Z,11.23
2022-08-09T07:54:05.593Z,9.47
2022-08-09T07:55:41.537Z,10.88
2022-08-09T07:57:36.813Z,10.06
2022-08-09T07:59:14.155Z,8.00
2022-08-09T08:00:55.811Z,10.38
2022-08-09T08:02:42.692Z,7.92
2022-08-09T08:04:15.003Z,9.34
2022-08-09T08:05:54.363Z,7.90
2022-08-09T08:08:42.802Z,11.02
2022-08-09T08:10:18.611Z,10.25
2022-08-09T08:12:09.868Z,7.67
2022-08-09T08:13:56.454Z,7.50
2022-08-09T08:15:29.584Z,10.41
2022-08-09T08:17:12.432Z,7.70
2022-08-09T08:19:07.401Z,9.57
2022-08-09T08:20:39.367Z,9.54
2022-08-09T08:22:15.336Z,8.66
2022-08-09T08:23:55.616Z,7.83
2022-08-09T08:25:43.902Z,8.36
2022-08-09T08:27:18.692Z,9.49
2022-08-09T08:28:50.974Z,9.66
2022-08-09T08:30:23.417Z,8.16
2022-08-09T08:32:04.477Z,11.79
2022-08-09T08:33:52.245Z,8.70
2022-08-09T08:35:28.271Z,9.45
2022-08-09T08:37:25.172Z,8.26
2022-08-09T08:39:14.270Z,8.18
2022-08-09T08:40:49.723Z,8.49
2022-08-09T08:42:29.515Z,8.58
2022-08-09T08:44:04.134Z,7.58
2022-08-09T08:45:37.913Z,8.64
2022-08-09T08:47:15.138Z,6.67
2022-08-09T08:48:51.888Z,5.41
2022-08-09T08:50:25.602Z,10.05
2022-08-09T08:52:01.615Z,7.65
2022-08-09T08:53:37.210Z,8.49
2022-08-09T08:55:09.378Z,8.04
2022-08-09T08:56:41.308Z,6.88
2022-08-09T08:58:13.013Z,8.14
2022-08-09T08:59:46.576Z,9.28
2022-08-09T09:01:20.836Z,10.52
2022-08-09T09:03:00.369Z,6.63
2022-08-09T09:04:47.367Z,8.84
2022-08-09T09:06:21.195Z,7.62
2022-08-09T09:07:59.197Z,10.53
2022-08-09T09:09:58.531Z,9.91
2022-08-09T09:11:38.527Z,7.32
2022-08-09T09:13:11.590Z,8.73
2022-08-09T09:14:47.381Z,9.14
2022-08-09T09:16:29.892Z,6.48
2022-08-09T09:18:03.194Z,7.89
2022-08-09T09:19:41.294Z,8.91
2022-08-09T09:21:14.024Z,7.01
2022-08-09T09:22:45.595Z,9.62
2022-08-09T09:24:21.716Z,8.39
2022-08-09T09:26:04.937Z,8.15
2022-08-09T09:28:05.567Z,7.49
2022-08-09T09:30:14.261Z,7.97
2022-08-09T09:32:06.528Z,6.67
2022-08-09T09:33:47.859Z,8.06
2022-08-09T09:35:29.270Z,8.19
2022-08-09T09:37:05.296Z,9.89
2022-08-09T09:38:37.367Z,7.93
2022-08-09T09:40:14.325Z,7.73
2022-08-09T09:41:51.030Z,8.96
2022-08-09T09:43:22.833Z,8.14
2022-08-09T09:44:55.011Z,7.24
2022-08-09T09:46:46.131Z,7.31
2022-08-09T09:48:29.053Z,7.58
2022-08-09T09:50:13.621Z,6.96
2022-08-09T09:51:52.743Z,6.04
2022-08-09T09:53:58.329Z,5.69
2022-08-09T09:55:36.975Z,6.75
2022-08-09T09:58:03.221Z,7.85
2022-08-09T09:59:52.614Z,8.71
2022-08-09T10:01:31.470Z,6.89
2022-08-09T10:03:13.963Z,6.53
2022-08-09T10:04:46.256Z,6.10
2022-08-09T10:06:18.861Z,5.31
2022-08-09T10:08:11.030Z,6.98
2022-08-09T10:10:03.263Z,7.69
2022-08-09T10:11:59.726Z,5.52
2022-08-09T10:13:50.346Z,5.52
2022-08-09T10:15:25.530Z,5.24
2022-08-09T10:17:39.764Z,9.54
2022-08-09T10:19:23.532Z,6.94
2022-08-09T10:20:55.498Z,6.95
2022-08-09T10:22:29.432Z,7.32
2022-08-09T10:24:03.875Z,7.58
2022-08-09T10:26:07.375Z,6.04
2022-08-09T10:27:56.614Z,5.73
2022-08-09T10:30:22.085Z,7.72
2022-08-09T10:32:53.111Z,7.04
2022-08-09T10:34:33.645Z,5.98
2022-08-09T10:36:12.723Z,6.32
2022-08-09T10:37:44.403Z,7.54
2022-08-09T10:39:19.536Z,6.94
2022-08-09T10:40:52.260Z,5.96
2022-08-09T10:42:27.116Z,6.15
2022-08-09T10:44:01.971Z,6.22
2022-08-09T10:45:35.617Z,5.89
2022-08-09T10:48:13.482Z,6.49
2022-08-09T10:50:14.847Z,7.08
2022-08-09T10:51:47.180Z,6.32
2022-08-09T10:53:32.061Z,6.92
2022-08-09T10:55:10.202Z,6.11
2022-08-09T10:56:41.776Z,5.28
2022-08-09T10:58:25.537Z,4.99
2022-08-09T11:00:01.669Z,6.66
2022-08-09T11:03:11.360Z,6.44
2022-08-09T11:04:55.506Z,5.81
2022-08-09T11:06:28.595Z,6.50
2022-08-09T11:08:01.036Z,6.30
2022-08-09T11:09:36.709Z,4.78
2022-08-09T11:11:09.232Z,5.01
2022-08-09T11:12:41.133Z,7.00
2022-08-09T11:14:16.429Z,5.01
2022-08-09T11:16:06.453Z,4.10
2022-08-09T11:17:42.090Z,4.61
2022-08-09T11:19:13.937Z,4.76
2022-08-09T11:20:50.304Z,5.52
2022-08-09T11:22:26.924Z,6.27
2022-08-09T11:23:58.808Z,7.65
2022-08-09T11:25:36.267Z,7.74
2022-08-09T11:27:18.702Z,6.46
2022-08-09T11:30:05.238Z,5.14
2022-08-09T11:31:43.506Z,5.62
2022-08-09T11:33:26.843Z,5.69
2022-08-09T11:34:58.714Z,5.92
2022-08-09T11:36:35.854Z,6.23
2022-08-09T11:38:18.938Z,4.93
2022-08-09T11:39:50.926Z,5.46
2022-08-09T11:41:22.566Z,6.90
2022-08-09T11:42:54.529Z,4.78
2022-08-09T11:44:28.195Z,5.75
2022-08-09T11:46:00.903Z,6.68
2022-08-09T11:47:37.125Z,4.70
2022-08-09T11:49:16.896Z,4.64
2022-08-09T11:50:55.820Z,5.56
2022-08-09T11:53:02.871Z,4.54
2022-08-09T11:55:34.968Z,8.16
2022-08-09T11:57:46.856Z,5.72
2022-08-09T11:59:19.895Z,4.72
2022-08-09T12:00:52.918Z,4.05
2022-08-09T12:02:37.079Z,4.42
2022-08-09T12:04:28.592Z,5.17
2022-08-09T12:06:04.076Z,6.10
2022-08-09T12:07:42.287Z,7.09
2022-08-09T12:09:21.142Z,6.33
2022-08-09T12:10:55.349Z,5.36
2022-08-09T12:12:32.481Z,5.99
2022-08-09T12:14:18.110Z,5.33
2022-08-09T12:16:25.645Z,6.40
2022-08-09T12:18:10.638Z,6.71
2022-08-09T12:19:42.500Z,4.80
2022-08-09T12:21:28.633Z,5.20
2022-08-09T12:23:10.835Z,5.00
2022-08-09T12:24:44.883Z,5.95
2022-08-09T12:26:19.480Z,5.79
2022-08-09T12:29:15.216Z,5.77
2022-08-09T12:31:11.071Z,7.80
2022-08-09T12:33:03.757Z,4.70
2022-08-09T12:34:41.002Z,6.03
2022-08-09T12:36:32.388Z,4.94
2022-08-09T12:38:06.341Z,4.04
2022-08-09T12:39:43.579Z,5.20
2022-08-09T12:41:21.021Z,3.91
2022-08-09T12:42:53.111Z,3.43
2022-08-09T12:44:25.445Z,5.47
2022-08-09T12:46:09.590Z,5.58
2022-08-09T12:47:50.160Z,5.26
2022-08-09T12:49:22.585Z,6.74
2022-08-09T12:50:54.839Z,6.30
2022-08-09T12:52:43.010Z,4.66
2022-08-09T12:54:41.689Z,5.41
2022-08-09T12:56:43.573Z,4.97
2022-08-09T12:58:27.978Z,4.42
2022-08-09T13:00:03.031Z,3.14
2022-08-09T13:01:42.686Z,4.62
2022-08-09T13:03:24.526Z,5.47
2022-08-09T13:05:25.246Z,4.96
2022-08-09T13:07:02.334Z,5.15
2022-08-09T13:08:40.080Z,6.51
2022-08-09T13:10:13.302Z,5.24
2022-08-09T13:11:50.391Z,3.69
2022-08-09T13:15:50.906Z,4.65
2022-08-09T13:18:03.366Z,5.71
2022-08-09T13:20:06.945Z,5.50
2022-08-09T13:22:36.907Z,5.58
2022-08-09T13:24:53.246Z,6.13
2022-08-09T13:26:31.637Z,5.97
2022-08-09T13:28:08.743Z,4.85
2022-08-09T13:30:03.230Z,4.87
2022-08-09T13:32:27.737Z,4.15
2022-08-09T13:34:01.084Z,5.30
2022-08-09T13:35:34.467Z,4.31
2022-08-09T13:37:06.774Z,4.98
2022-08-09T13:38:56.175Z,6.21
2022-08-09T13:41:46.066Z,4.94
2022-08-09T13:43:35.768Z,5.83
2022-08-09T13:45:12.384Z,4.08
2022-08-09T13:47:29.189Z,3.53
2022-08-09T13:49:18.021Z,4.12
2022-08-09T13:50:50.233Z,5.57
2022-08-09T13:52:22.252Z,3.32
2022-08-09T13:53:54.320Z,3.75
2022-08-09T13:55:28.686Z,5.38
2022-08-09T13:57:06.735Z,4.75
2022-08-09T13:58:38.553Z,6.70
2022-08-09T14:00:10.267Z,5.72
2022-08-09T14:02:01.617Z,7.28
2022-08-09T14:04:02.496Z,4.32
2022-08-09T14:05:59.405Z,4.32
2022-08-09T14:07:41.997Z,4.23
2022-08-09T14:09:14.353Z,4.06
2022-08-09T14:10:52.243Z,5.01
2022-08-09T14:12:24.697Z,5.14
2022-08-09T14:14:23.470Z,4.67
2022-08-09T14:16:09.074Z,4.52
2022-08-09T14:18:19.075Z,5.26
2022-08-09T14:19:52.658Z,6.59
2022-08-09T14:21:25.157Z,4.95
2022-08-09T14:23:01.381Z,4.94
2022-08-09T14:24:33.717Z,4.03
2022-08-09T14:26:06.663Z,4.20
2022-08-09T14:27:58.426Z,3.34
2022-08-09T14:30:35.577Z,3.04
2022-08-09T14:32:16.276Z,5.89
2022-08-09T14:33:52.285Z,5.47
2022-08-09T14:35:26.473Z,4.88
2022-08-09T14:37:28.492Z,3.68
2022-08-09T14:39:08.719Z,4.26
2022-08-09T14:41:02.309Z,4.95
2022-08-09T14:42:56.187Z,4.38
2022-08-09T14:44:32.411Z,6.35
2022-08-09T14:46:55.533Z,4.89
2022-08-09T14:48:33.116Z,4.07
2022-08-09T14:50:16.154Z,4.07
2022-08-09T14:51:50.084Z,4.63
2022-08-09T14:55:47.873Z,5.58
2022-08-09T14:57:31.670Z,6.00
2022-08-09T14:59:03.698Z,3.91
2022-08-09T15:00:42.300Z,4.72
2022-08-09T15:02:19.545Z,5.90
2022-08-09T15:03:52.247Z,3.91
2022-08-09T15:05:29.595Z,4.55
2022-08-09T15:07:01.601Z,5.27
2022-08-09T15:08:33.941Z,5.69
2022-08-09T15:10:14.045Z,4.31
2022-08-09T15:11:49.694Z,4.58
2022-08-09T15:13:23.250Z,5.09
2022-08-09T15:14:55.351Z,5.16
2022-08-09T15:16:29.651Z,4.12
2022-08-09T15:18:02.442Z,5.09
2022-08-09T15:19:36.219Z,4.20
2022-08-09T15:21:58.256Z,3.86
2022-08-09T15:23:56.177Z,5.36
2022-08-09T15:25:40.992Z,5.48
2022-08-09T15:27:18.515Z,5.88
2022-08-09T15:28:54.994Z,5.45
2022-08-09T15:30:57.324Z,4.16
2022-08-09T15:32:33.433Z,4.03
2022-08-09T15:34:32.482Z,4.60
2022-08-09T15:36:06.705Z,5.11
2022-08-09T15:37:56.758Z,5.56
2022-08-09T15:39:53.496Z,4.77
2022-08-09T15:41:31.245Z,4.00
2022-08-09T15:43:04.296Z,4.79
2022-08-09T15:44:36.950Z,5.18
2022-08-09T15:46:32.657Z,3.74
2022-08-09T15:48:16.139Z,3.94
2022-08-09T15:50:04.512Z,3.85
2022-08-09T15:52:03.811Z,4.00
2022-08-09T15:54:03.531Z,4.76
2022-08-09T15:56:04.255Z,3.72
2022-08-09T15:57:57.229Z,4.82
2022-08-09T15:59:37.021Z,3.66
2022-08-09T16:01:09.518Z,4.91
2022-08-09T16:02:41.756Z,4.91
2022-08-09T16:04:14.069Z,4.25
2022-08-09T16:05:53.823Z,4.99
2022-08-09T16:07:26.650Z,3.94
2022-08-09T16:09:00.876Z,4.65
2022-08-09T16:10:55.510Z,4.78
2022-08-09T16:12:31.018Z,5.20
2022-08-09T16:14:06.870Z,3.75
2022-08-09T16:16:10.005Z,2.79
2022-08-09T16:17:50.458Z,4.29
2022-08-09T16:19:22.653Z,3.17
2022-08-09T16:20:54.672Z,3.84
2022-08-09T16:22:27.418Z,5.34
2022-08-09T16:24:02.319Z,3.34
2022-08-09T16:25:39.930Z,3.32
2022-08-09T16:27:17.635Z,5.06
2022-08-09T16:28:49.630Z,3.65
2022-08-09T16:30:28.481Z,2.98
2022-08-09T16:32:19.130Z,3.28
2022-08-09T16:34:10.482Z,3.71
2022-08-09T16:35:57.025Z,4.15
2022-08-09T16:37:55.830Z,4.50
2022-08-09T16:39:28.849Z,3.39
2022-08-09T16:41:16.816Z,4.20
2022-08-09T16:42:54.505Z,4.63
2022-08-09T16:44:28.600Z,3.10
2022-08-09T16:46:10.811Z,5.85
2022-08-09T16:48:42.196Z,3.88
2022-08-09T16:50:30.376Z,4.08
2022-08-09T16:54:44.687Z,3.88
2022-08-09T16:56:33.825Z,3.51
2022-08-09T16:58:09.897Z,2.99
2022-08-09T16:59:57.346Z,3.80
2022-08-09T17:01:36.390Z,3.88
2022-08-09T17:03:09.001Z,6.04
2022-08-09T17:04:55.962Z,6.27
2022-08-09T17:06:31.616Z,5.09
2022-08-09T17:08:43.135Z,2.59
2022-08-09T17:10:30.112Z,3.20
2022-08-09T17:12:02.686Z,2.95
2022-08-09T17:13:45.067Z,3.51
2022-08-09T17:15:58.694Z,4.27
2022-08-09T17:17:50.294Z,4.82
2022-08-09T17:19:23.919Z,2.81
2022-08-09T17:21:01.428Z,4.41
2022-08-09T17:22:33.658Z,3.48
2022-08-09T17:24:27.250Z,4.26
2022-08-09T17:26:05.485Z,4.39
2022-08-09T17:27:39.494Z,4.30
2022-08-09T17:29:22.356Z,3.66
2022-08-09T17:31:00.654Z,3.60
2022-08-09T17:32:37.599Z,4.73
2022-08-09T17:35:01.081Z,4.80
2022-08-09T17:36:40.652Z,4.95
2022-08-09T17:38:34.289Z,6.32
2022-08-09T17:40:18.235Z,4.44
2022-08-09T17:41:51.316Z,5.41
2022-08-09T17:43:34.291Z,4.02
2022-08-09T17:45:23.666Z,4.33
2022-08-09T17:47:05.767Z,2.70
2022-08-09T17:48:51.824Z,4.25
2022-08-09T17:50:37.279Z,4.78
2022-08-09T17:52:10.342Z,4.55
2022-08-09T17:53:55.423Z,6.11
2022-08-09T17:55:48.508Z,4.92
2022-08-09T17:58:02.453Z,4.51
2022-08-09T17:59:38.281Z,3.55
2022-08-09T18:01:23.026Z,3.85
2022-08-09T18:02:58.075Z,3.99
2022-08-09T18:04:31.493Z,3.72
2022-08-09T18:06:04.932Z,5.90
2022-08-09T18:07:48.709Z,4.97
2022-08-09T18:09:40.221Z,3.77
2022-08-09T18:11:16.407Z,3.43
2022-08-09T18:13:43.601Z,5.13
2022-08-09T18:16:05.446Z,5.34
2022-08-09T18:18:01.996Z,3.06
2022-08-09T18:20:54.368Z,3.35
2022-08-09T18:22:40.996Z,3.69
2022-08-09T18:24:22.942Z,3.78
2022-08-09T18:26:00.344Z,5.93
2022-08-09T18:28:04.127Z,5.19
2022-08-09T18:30:37.882Z,4.23
2022-08-09T18:32:22.283Z,7.21
2022-08-09T18:33:54.114Z,3.41
2022-08-09T18:35:58.649Z,4.93
2022-08-09T18:37:47.624Z,4.82
2022-08-09T18:39:32.230Z,3.16
2022-08-09T18:41:04.893Z,4.96
2022-08-09T18:42:37.368Z,4.88
2022-08-09T18:44:13.056Z,4.23
2022-08-09T18:46:50.614Z,3.83
2022-08-09T18:48:37.195Z,4.27
2022-08-09T18:50:08.974Z,3.76
2022-08-09T18:51:55.243Z,5.10
2022-08-09T18:53:36.786Z,5.03
2022-08-09T18:55:56.465Z,5.18
2022-08-09T18:57:43.562Z,5.88
2022-08-09T18:59:17.319Z,5.00
2022-08-09T19:00:51.552Z,3.30
2022-08-09T19:02:28.803Z,3.17
2022-08-09T19:04:08.279Z,4.04
2022-08-09T19:06:02.585Z,5.24
2022-08-09T19:07:35.959Z,4.46
2022-08-09T19:09:08.416Z,5.58
2022-08-09T19:10:45.757Z,5.48
2022-08-09T19:12:21.132Z,8.45
2022-08-09T19:13:54.364Z,4.50
2022-08-09T19:15:49.190Z,3.83
2022-08-09T19:17:22.101Z,5.75
2022-08-09T19:18:54.058Z,4.77
2022-08-09T19:20:25.953Z,3.76
2022-08-09T19:22:06.372Z,4.18
2022-08-09T19:24:31.947Z,5.02
2022-08-09T19:26:11.439Z,4.40
2022-08-09T19:27:44.332Z,4.67
2022-08-09T19:29:18.288Z,5.14
2022-08-09T19:30:53.378Z,5.75
2022-08-09T19:32:26.557Z,4.31
2022-08-09T19:34:06.879Z,5.40
2022-08-09T19:35:57.074Z,4.05
2022-08-09T19:37:40.905Z,3.37
2022-08-09T19:39:43.445Z,3.37
2022-08-09T19:41:42.246Z,4.51
2022-08-09T19:43:16.519Z,4.31
2022-08-09T19:45:39.159Z,4.75
2022-08-09T19:47:14.419Z,4.11
2022-08-09T19:49:02.603Z,4.32
2022-08-09T19:51:40.991Z,6.02
2022-08-09T19:53:20.616Z,4.43
2022-08-09T19:54:52.587Z,5.15
2022-08-09T19:56:28.637Z,4.71
2022-08-09T19:58:01.159Z,4.58
2022-08-09T19:59:57.357Z,4.70
2022-08-09T20:02:03.296Z,3.82
2022-08-09T20:04:18.361Z,4.29
2022-08-09T20:05:58.788Z,5.34
2022-08-09T20:07:58.838Z,6.08
2022-08-09T20:09:44.701Z,4.54
2022-08-09T20:11:17.583Z,4.91
2022-08-09T20:12:51.883Z,3.94
2022-08-09T20:14:23.854Z,4.82
2022-08-09T20:16:34.579Z,4.33
2022-08-09T20:18:16.428Z,4.09
2022-08-09T20:19:53.915Z,4.94
2022-08-09T20:21:40.795Z,4.11
2022-08-09T20:23:39.042Z,5.86
2022-08-09T20:25:11.979Z,4.34
2022-08-09T20:26:44.704Z,4.85
2022-08-09T20:28:28.072Z,6.55
2022-08-09T20:30:21.652Z,3.74
2022-08-09T20:32:29.084Z,5.68
2022-08-09T20:34:17.589Z,6.73
2022-08-09T20:35:53.272Z,5.04
2022-08-09T20:37:37.335Z,5.13
2022-08-09T20:40:16.121Z,5.28
2022-08-09T20:41:50.167Z,5.32
2022-08-09T20:43:24.621Z,4.56
2022-08-09T20:45:57.121Z,9.68
2022-08-09T20:47:48.403Z,3.87
2022-08-09T20:49:20.763Z,3.02
2022-08-09T20:50:57.895Z,6.16
2022-08-09T20:52:35.614Z,6.17
2022-08-09T20:54:12.409Z,4.71
2022-08-09T20:55:46.999Z,3.29
2022-08-09T20:57:32.843Z,5.86
2022-08-09T20:59:05.103Z,6.39
2022-08-09T21:01:02.173Z,5.50
2022-08-09T21:02:51.637Z,6.08
2022-08-09T21:05:51.263Z,4.40
2022-08-09T21:07:38.779Z,4.27
2022-08-09T21:09:14.080Z,4.22
2022-08-09T21:10:56.824Z,5.22
2022-08-09T21:12:32.502Z,4.43
2022-08-09T21:14:04.056Z,3.82
2022-08-09T21:15:35.940Z,6.18
2022-08-09T21:18:23.813Z,5.50
2022-08-09T21:20:18.926Z,5.60
2022-08-09T21:22:02.766Z,4.33
2022-08-09T21:23:47.835Z,4.62
2022-08-09T21:25:28.563Z,4.08
2022-08-09T21:27:52.860Z,5.39
2022-08-09T21:29:25.258Z,3.64
2022-08-09T21:30:57.149Z,4.64
2022-08-09T21:32:33.617Z,4.22
2022-08-09T21:34:07.392Z,6.24
2022-08-09T21:35:50.820Z,6.04
2022-08-09T21:38:01.433Z,3.82
2022-08-09T21:39:43.662Z,4.51
2022-08-09T21:41:17.192Z,4.74
2022-08-09T21:42:54.570Z,3.14
2022-08-09T21:44:33.080Z,5.06
2022-08-09T21:46:06.693Z,6.05
2022-08-09T21:47:39.656Z,4.71
2022-08-09T21:49:11.902Z,5.92
2022-08-09T21:50:51.316Z,5.28
2022-08-09T21:52:29.327Z,5.45
2022-08-09T21:54:01.422Z,5.08
2022-08-09T21:55:38.630Z,4.43
2022-08-09T21:57:25.483Z,5.52
2022-08-09T21:59:16.227Z,4.28
2022-08-09T22:00:52.326Z,4.05
2022-08-09T22:02:36.049Z,5.08
2022-08-09T22:04:10.422Z,7.92
2022-08-09T22:05:43.520Z,3.80
2022-08-09T22:07:23.428Z,4.04
2022-08-09T22:09:12.133Z,5.51
2022-08-09T22:11:04.794Z,3.81
2022-08-09T22:13:22.521Z,4.72
2022-08-09T22:15:02.034Z,3.59
2022-08-09T22:16:37.325Z,5.05
2022-08-09T22:18:14.469Z,4.70
2022-08-09T22:19:58.953Z,6.19
2022-08-09T22:21:50.046Z,3.62
2022-08-09T22:23:25.311Z,4.03
2022-08-09T22:26:05.377Z,5.53
2022-08-09T22:27:41.318Z,4.94
2022-08-09T22:29:14.575Z,4.38
2022-08-09T22:30:48.817Z,6.20
2022-08-09T22:32:31.631Z,6.40
2022-08-09T22:34:14.685Z,5.28
2022-08-09T22:36:01.461Z,5.47
2022-08-09T22:37:45.857Z,5.24
2022-08-09T22:39:47.131Z,5.10
2022-08-09T22:41:29.838Z,3.53
2022-08-09T22:43:16.051Z,5.30
2022-08-09T22:48:10.520Z,4.53
2022-08-09T22:49:52.330Z,5.01
2022-08-09T22:51:25.787Z,5.62
2022-08-09T22:52:58.993Z,3.64
2022-08-09T22:54:32.105Z,4.97
2022-08-09T22:56:29.712Z,4.31
2022-08-09T22:58:10.335Z,3.90
2022-08-09T23:00:02.865Z,5.74
2022-08-09T23:01:34.986Z,6.25
2022-08-09T23:03:12.313Z,4.03
2022-08-09T23:04:53.266Z,3.87
2022-08-09T23:06:32.604Z,4.98
2022-08-09T23:08:21.797Z,4.74
2022-08-09T23:10:01.247Z,5.28
2022-08-09T23:11:38.049Z,3.90