createdAt,value
2019-06-01T00:01:18.492Z,13.18
2019-06-01T00:03:48.737Z,13.18
2019-06-01T00:06:18.795Z,13.17
2019-06-01T00:08:49.288Z,13.12
2019-06-01T00:11:19.553Z,12.97
2019-06-01T00:13:49.741Z,12.97
2019-06-01T00:16:19.835Z,13.06
2019-06-01T00:18:50.356Z,12.89
2019-06-01T00:21:20.566Z,12.69
2019-06-01T00:23:50.648Z,12.58
2019-06-01T00:26:20.720Z,12.49
2019-06-01T00:28:52.893Z,12.35
2019-06-01T00:31:22.589Z,12.30
2019-06-01T00:33:52.668Z,12.35
2019-06-01T00:36:22.745Z,12.48
2019-06-01T00:38:52.858Z,12.50
2019-06-01T00:41:22.940Z,12.58
2019-06-01T00:43:53.024Z,12.69
2019-06-01T00:46:23.088Z,12.63
2019-06-01T00:48:54.235Z,12.61
2019-06-01T00:51:24.424Z,12.59
2019-06-01T00:53:54.510Z,12.73
2019-06-01T00:56:24.577Z,12.84
2019-06-01T00:58:54.681Z,12.95
2019-06-01T01:01:24.783Z,13.05
2019-06-01T01:03:54.891Z,13.09
2019-06-01T01:06:24.972Z,13.09
2019-06-01T01:08:55.445Z,13.13
2019-06-01T01:11:25.585Z,13.14
2019-06-01T01:13:55.673Z,13.09
2019-06-01T01:16:25.752Z,13.06
2019-06-01T01:18:56.030Z,13.03
2019-06-01T01:21:26.098Z,13.03
2019-06-01T01:23:56.649Z,12.98
2019-06-01T01:26:26.914Z,13.02
2019-06-01T01:28:57.037Z,13.05
2019-06-01T01:31:27.089Z,13.06
2019-06-01T01:33:57.624Z,13.07
2019-06-01T01:36:27.825Z,13.08
2019-06-01T01:38:58.401Z,13.09
2019-06-01T01:41:28.627Z,13.08
2019-06-01T01:43:58.897Z,13.03
2019-06-01T01:46:28.961Z,13.00
2019-06-01T01:48:59.034Z,13.05
2019-06-01T01:51:29.162Z,13.12
2019-06-01T01:53:59.264Z,13.12
2019-06-01T01:56:29.335Z,13.23
2019-06-01T01:58:59.402Z,13.17
2019-06-01T02:01:29.465Z,13.16
2019-06-01T02:03:59.575Z,13.26
2019-06-01T02:06:29.697Z,13.25
2019-06-01T02:08:59.793Z,13.19
2019-06-01T02:11:29.865Z,13.14
2019-06-01T02:14:00.084Z,13.20
2019-06-01T02:16:30.231Z,13.25
2019-06-01T02:19:00.601Z,13.36
2019-06-01T02:21:30.769Z,13.47
2019-06-01T02:24:01.281Z,13.46
2019-06-01T02:26:31.514Z,13.41
2019-06-01T02:29:02.546Z,13.38
2019-06-01T02:31:41.376Z,13.38
2019-06-01T02:34:06.118Z,13.44
2019-06-01T02:36:36.527Z,13.43
2019-06-01T02:39:08.746Z,13.45
2019-06-01T02:41:38.835Z,13.47
2019-06-01T02:44:08.912Z,13.44
2019-06-01T02:46:38.993Z,13.47
2019-06-01T02:49:09.173Z,13.49
2019-06-01T02:51:39.270Z,13.52
2019-06-01T02:54:09.350Z,13.53
2019-06-01T02:56:39.434Z,13.53
2019-06-01T02:59:09.495Z,13.48
2019-06-01T03:01:55.902Z,13.49
2019-06-01T03:04:11.631Z,13.44
2019-06-01T03:06:43.766Z,13.40
2019-06-01T03:09:14.630Z,13.39
2019-06-01T03:11:46.232Z,13.44
2019-06-01T03:14:18.918Z,13.46
2019-06-01T03:16:52.231Z,13.50
2019-06-01T03:19:24.406Z,13.55
2019-06-01T03:21:57.992Z,13.56
2019-06-01T03:24:28.140Z,13.64
2019-06-01T03:27:00.233Z,13.67
2019-06-01T03:29:33.218Z,13.69
2019-06-01T03:32:24.098Z,13.74
2019-06-01T03:34:35.179Z,13.83
2019-06-01T03:37:06.965Z,13.87
2019-06-01T03:39:37.275Z,13.90
2019-06-01T03:42:07.961Z,13.99
2019-06-01T03:44:38.254Z,14.02
2019-06-01T03:47:09.635Z,14.08
2019-06-01T03:49:39.893Z,14.15
2019-06-01T03:52:09.969Z,14.16
2019-06-01T03:54:40.042Z,14.18
2019-06-01T03:57:11.239Z,14.24
2019-06-01T03:59:41.392Z,14.27
2019-06-01T04:02:11.490Z,14.34
2019-06-01T04:04:41.547Z,14.32
2019-06-01T04:07:12.455Z,14.33
2019-06-01T04:09:42.576Z,14.37
2019-06-01T04:12:12.669Z,14.41
2019-06-01T04:14:42.735Z,14.42
2019-06-01T04:17:12.822Z,14.43
2019-06-01T04:19:42.894Z,14.51
2019-06-01T04:22:14.477Z,14.56
2019-06-01T04:24:44.520Z,14.58
2019-06-01T04:27:14.626Z,14.62
2019-06-01T04:29:44.688Z,14.63
2019-06-01T04:32:14.797Z,14.67
2019-06-01T04:34:44.874Z,14.76
2019-06-01T04:37:14.948Z,14.86
2019-06-01T04:39:45.004Z,14.96
2019-06-01T04:42:15.492Z,15.05
2019-06-01T04:44:45.578Z,15.10
2019-06-01T04:47:15.655Z,15.16
2019-06-01T04:49:45.689Z,15.25
2019-06-01T04:52:15.786Z,15.33
2019-06-01T04:54:45.870Z,15.35
2019-06-01T04:57:15.969Z,15.38
2019-06-01T04:59:46.255Z,15.34
2019-06-01T05:02:16.341Z,15.38
2019-06-01T05:04:46.476Z,15.44
2019-06-01T05:07:16.607Z,15.46
2019-06-01T05:09:46.671Z,15.54
2019-06-01T05:12:16.744Z,15.61
2019-06-01T05:14:46.838Z,15.65
2019-06-01T05:17:16.971Z,15.68
2019-06-01T05:19:46.978Z,15.75
2019-06-01T05:22:17.062Z,15.81
2019-06-01T05:24:47.134Z,15.89
2019-06-01T05:27:17.466Z,15.87
2019-06-01T05:29:47.616Z,15.91
2019-06-01T05:32:18.749Z,15.87
2019-06-01T05:34:48.938Z,15.93
2019-06-01T05:37:19.024Z,16.02
2019-06-01T05:39:49.128Z,16.09
2019-06-01T05:42:19.210Z,16.16
2019-06-01T05:44:49.318Z,16.20
2019-06-01T05:47:19.408Z,16.32
2019-06-01T05:49:49.493Z,16.41
2019-06-01T05:52:19.558Z,16.49
2019-06-01T05:54:49.611Z,16.51
2019-06-01T05:57:19.690Z,16.57
2019-06-01T05:59:49.779Z,16.65
2019-06-01T06:02:19.836Z,16.71
2019-06-01T06:04:49.902Z,16.74
2019-06-01T06:07:20.009Z,16.72
2019-06-01T06:09:50.099Z,16.76
2019-06-01T06:12:21.520Z,16.80
2019-06-01T06:14:51.801Z,16.90
2019-06-01T06:17:24.329Z,16.85
2019-06-01T06:19:53.719Z,16.81
2019-06-01T06:22:23.789Z,16.92
2019-06-01T06:24:53.897Z,17.09
2019-06-01T06:27:23.965Z,17.29
2019-06-01T06:29:56.535Z,17.56
2019-06-01T06:32:28.461Z,17.79
2019-06-01T06:34:58.570Z,17.81
2019-06-01T06:37:28.652Z,18.13
2019-06-01T06:39:59.671Z,18.94
2019-06-01T06:42:29.860Z,19.55
2019-06-01T06:45:03.780Z,20.56
2019-06-01T06:47:34.048Z,21.06
2019-06-01T06:50:04.210Z,21.49
2019-06-01T06:52:34.278Z,21.91
2019-06-01T06:55:04.612Z,21.85
2019-06-01T06:57:34.703Z,21.59
2019-06-01T07:00:05.722Z,20.94
2019-06-01T07:02:35.806Z,21.04
2019-06-01T07:05:06.375Z,21.78
2019-06-01T07:07:36.489Z,20.90
2019-06-01T07:10:07.146Z,21.00
2019-06-01T07:12:37.276Z,21.45
2019-06-01T07:15:07.972Z,22.27
2019-06-01T07:17:43.598Z,21.29
2019-06-01T07:20:14.054Z,21.01
2019-06-01T07:22:44.125Z,20.41
2019-06-01T07:25:14.225Z,19.90
2019-06-01T07:27:44.303Z,19.68
2019-06-01T07:30:14.512Z,19.75
2019-06-01T07:32:47.371Z,21.09
2019-06-01T07:35:17.523Z,22.11
2019-06-01T07:37:47.637Z,22.32
2019-06-01T07:40:17.811Z,23.10
2019-06-01T07:42:47.899Z,22.27
2019-06-01T07:45:18.451Z,22.83
2019-06-01T07:47:48.658Z,22.32
2019-06-01T07:50:19.788Z,22.01
2019-06-01T07:52:49.997Z,21.26
2019-06-01T07:55:21.416Z,20.81
2019-06-01T07:57:51.761Z,20.56
2019-06-01T08:00:22.971Z,21.53
2019-06-01T08:02:53.699Z,21.70
2019-06-01T08:05:25.070Z,21.36
2019-06-01T08:07:55.836Z,22.15
2019-06-01T08:10:27.772Z,22.77
2019-06-01T08:12:58.000Z,22.79
2019-06-01T08:15:28.356Z,22.00
2019-06-01T08:17:58.948Z,22.49
2019-06-01T08:20:30.234Z,22.40
2019-06-01T08:23:00.412Z,22.06
2019-06-01T08:25:30.770Z,23.36
2019-06-01T08:28:00.962Z,23.90
2019-06-01T08:30:31.043Z,23.07
2019-06-01T08:33:01.181Z,22.28
2019-06-01T08:35:31.277Z,23.12
2019-06-01T08:38:01.368Z,22.80
2019-06-01T08:40:31.530Z,23.10
2019-06-01T08:43:01.651Z,22.51
2019-06-01T08:45:35.892Z,22.28
2019-06-01T08:48:03.636Z,21.96
2019-06-01T08:50:34.092Z,21.60
2019-06-01T08:53:04.289Z,21.09
2019-06-01T08:55:34.549Z,21.75
2019-06-01T08:58:04.634Z,22.07
2019-06-01T09:00:34.827Z,21.72
2019-06-01T09:03:04.936Z,21.60
2019-06-01T09:05:35.236Z,21.33
2019-06-01T09:08:05.455Z,21.57
2019-06-01T09:10:35.660Z,21.74
2019-06-01T09:13:05.700Z,22.21
2019-06-01T09:15:35.774Z,21.95
2019-06-01T09:18:05.899Z,23.52
2019-06-01T09:20:38.802Z,24.47
2019-06-01T09:23:07.913Z,24.08
2019-06-01T09:25:39.385Z,24.46
2019-06-01T09:28:09.595Z,23.67
2019-06-01T09:30:39.679Z,22.63
2019-06-01T09:33:09.786Z,23.16
2019-06-01T09:35:53.989Z,24.29
2019-06-01T09:38:11.675Z,24.12
2019-06-01T09:40:41.775Z,24.04
2019-06-01T09:43:11.881Z,24.10
2019-06-01T09:45:42.077Z,23.93
2019-06-01T09:48:12.206Z,24.22
2019-06-01T09:50:42.524Z,24.80
2019-06-01T09:53:12.625Z,24.97
2019-06-01T09:55:42.865Z,24.94
2019-06-01T09:58:12.955Z,25.43
2019-06-01T10:00:43.997Z,26.28
2019-06-01T10:03:14.244Z,25.94
2019-06-01T10:05:58.438Z,25.50
2019-06-01T10:08:16.176Z,26.44
2019-06-01T10:10:46.261Z,25.93
2019-06-01T10:13:16.350Z,26.25
2019-06-01T10:15:46.468Z,26.40
2019-06-01T10:18:16.561Z,26.59
2019-06-01T10:20:46.639Z,26.44
2019-06-01T10:23:17.054Z,26.40
2019-06-01T10:25:47.142Z,25.63
2019-06-01T10:28:17.261Z,26.63
2019-06-01T10:30:47.524Z,27.05
2019-06-01T10:33:17.594Z,26.86
2019-06-01T10:35:47.696Z,26.84
2019-06-01T10:38:17.793Z,26.56
2019-06-01T10:40:47.924Z,26.64
2019-06-01T10:43:18.071Z,26.73
2019-06-01T10:45:48.211Z,27.63
2019-06-01T10:48:18.530Z,26.20
2019-06-01T10:50:48.619Z,26.55
2019-06-01T10:53:18.781Z,26.27
2019-06-01T10:55:48.891Z,26.94
2019-06-01T10:58:19.111Z,26.79
2019-06-01T11:00:51.070Z,27.29
2019-06-01T11:03:21.007Z,27.86
2019-06-01T11:05:51.156Z,28.51
2019-06-01T11:08:21.289Z,27.36
2019-06-01T11:10:51.446Z,26.20
2019-06-01T11:13:21.562Z,26.92
2019-06-01T11:15:51.675Z,27.76
2019-06-01T11:18:21.763Z,28.13
2019-06-01T11:20:51.847Z,27.76
2019-06-01T11:23:21.940Z,27.60
2019-06-01T11:25:52.004Z,28.18
2019-06-01T11:28:22.506Z,28.67
2019-06-01T11:30:52.616Z,27.30
2019-06-01T11:33:22.697Z,27.54
2019-06-01T11:35:52.806Z,27.98
2019-06-01T11:38:22.900Z,27.99
2019-06-01T11:40:52.996Z,27.23
2019-06-01T11:43:23.208Z,27.18
2019-06-01T11:45:53.324Z,26.92
2019-06-01T11:48:23.400Z,26.69
2019-06-01T11:50:53.600Z,27.68
2019-06-01T11:53:23.715Z,27.02
2019-06-01T11:55:53.801Z,27.57
2019-06-01T11:58:23.897Z,27.87
2019-06-01T12:00:54.005Z,27.79
2019-06-01T12:03:24.109Z,26.69
2019-06-01T12:05:54.185Z,27.20
2019-06-01T12:08:24.267Z,27.56
2019-06-01T12:10:54.387Z,27.28
2019-06-01T12:13:24.484Z,26.56
2019-06-01T12:15:54.600Z,27.01
2019-06-01T12:18:24.684Z,28.08
2019-06-01T12:20:54.779Z,28.11
2019-06-01T12:23:24.852Z,27.94
2019-06-01T12:25:54.950Z,27.98
2019-06-01T12:28:25.031Z,28.11
2019-06-01T12:30:55.191Z,27.85
2019-06-01T12:33:25.291Z,27.90
2019-06-01T12:35:55.394Z,27.06
2019-06-01T12:38:25.455Z,27.61
2019-06-01T12:40:55.589Z,28.63
2019-06-01T12:43:25.657Z,28.45
2019-06-01T12:46:06.544Z,28.60
2019-06-01T12:48:27.597Z,27.26
2019-06-01T12:50:57.680Z,27.15
2019-06-01T12:53:27.780Z,26.51
2019-06-01T12:55:57.900Z,25.87
2019-06-01T12:58:27.979Z,26.91
2019-06-01T13:01:02.629Z,27.55
2019-06-01T13:03:29.892Z,27.61
2019-06-01T13:05:59.993Z,27.93
2019-06-01T13:08:30.060Z,28.32
2019-06-01T13:11:00.152Z,27.68
2019-06-01T13:13:30.623Z,28.12
2019-06-01T13:16:00.730Z,27.29
2019-06-01T13:18:30.804Z,26.92
2019-06-01T13:21:00.897Z,27.49
2019-06-01T13:23:30.981Z,28.41
2019-06-01T13:26:01.091Z,28.06
2019-06-01T13:28:38.129Z,26.69
2019-06-01T13:31:02.999Z,27.11
2019-06-01T13:33:33.116Z,27.12
2019-06-01T13:36:03.207Z,27.29
2019-06-01T13:38:33.278Z,26.94
2019-06-01T13:41:03.381Z,27.68
2019-06-01T13:43:33.475Z,27.42
2019-06-01T13:46:06.459Z,27.43
2019-06-01T13:48:35.448Z,27.08
2019-06-01T13:51:05.508Z,26.63
2019-06-01T13:53:35.611Z,27.39
2019-06-01T13:56:06.522Z,27.11
2019-06-01T13:58:36.625Z,28.00
2019-06-01T14:01:06.724Z,28.32
2019-06-01T14:03:36.816Z,27.48
2019-06-01T14:06:09.945Z,27.51
2019-06-01T14:08:40.056Z,28.78
2019-06-01T14:11:10.123Z,28.81
2019-06-01T14:13:40.215Z,29.10
2019-06-01T14:16:10.290Z,28.90
2019-06-01T14:18:40.402Z,28.53
2019-06-01T14:21:10.475Z,27.98
2019-06-01T14:23:40.590Z,27.86
2019-06-01T14:26:10.683Z,27.23
2019-06-01T14:28:40.828Z,27.91
2019-06-01T14:31:10.917Z,28.24
2019-06-01T14:33:41.007Z,28.36
2019-06-01T14:36:11.177Z,28.08
2019-06-01T14:38:47.213Z,28.08
2019-06-01T14:41:13.059Z,28.53
2019-06-01T14:43:43.154Z,27.70
2019-06-01T14:46:13.362Z,27.71
2019-06-01T14:48:43.491Z,27.91
2019-06-01T14:51:13.620Z,27.57
2019-06-01T14:53:43.756Z,27.77
2019-06-01T14:56:13.861Z,27.83
2019-06-01T14:58:43.959Z,27.50
2019-06-01T15:01:31.286Z,27.34
2019-06-01T15:03:48.163Z,26.90
2019-06-01T15:06:20.698Z,26.87
2019-06-01T15:09:08.784Z,26.69
2019-06-01T15:11:22.172Z,26.09
2019-06-01T15:13:52.412Z,25.51
2019-06-01T15:16:22.481Z,24.74
2019-06-01T15:18:56.087Z,25.46
2019-06-01T15:21:26.456Z,25.34
2019-06-01T15:23:59.679Z,25.63
2019-06-01T15:26:29.744Z,26.03
2019-06-01T15:28:59.837Z,25.93
2019-06-01T15:31:29.947Z,26.33
2019-06-01T15:34:00.076Z,26.53
2019-06-01T15:36:30.153Z,26.82
2019-06-01T15:39:00.270Z,26.68
2019-06-01T15:41:30.342Z,27.16
2019-06-01T15:44:01.263Z,26.66
2019-06-01T15:46:31.369Z,26.31
2019-06-01T15:49:01.908Z,26.13
2019-06-01T15:51:32.242Z,25.80
2019-06-01T15:54:12.709Z,25.96
2019-06-01T15:56:43.977Z,25.76
2019-06-01T15:59:14.079Z,25.44
2019-06-01T16:01:44.199Z,25.36
2019-06-01T16:04:14.290Z,25.08
2019-06-01T16:06:49.763Z,24.68
2019-06-01T16:12:43.671Z,24.73
2019-06-01T16:19:31.363Z,23.99
2019-06-01T16:22:46.185Z,24.03
2019-06-01T16:25:21.846Z,24.04
2019-06-01T16:27:56.743Z,23.76
2019-06-01T16:30:26.950Z,23.65
2019-06-01T16:33:06.220Z,23.96
2019-06-01T16:35:41.967Z,23.60
2019-06-01T16:38:17.101Z,23.45
2019-06-01T16:40:50.006Z,23.42
2019-06-01T16:43:22.549Z,23.26
2019-06-01T16:45:55.610Z,22.98
2019-06-01T16:48:25.767Z,22.84
2019-06-01T16:50:55.869Z,22.77
2019-06-01T16:53:43.517Z,22.46
2019-06-01T16:56:40.487Z,22.49
2019-06-01T16:59:10.631Z,22.29
2019-06-01T17:01:40.749Z,22.56
2019-06-01T17:04:10.956Z,22.38
2019-06-01T17:06:42.273Z,22.43
2019-06-01T17:09:12.381Z,22.57
2019-06-01T17:11:42.814Z,22.66
2019-06-01T17:14:13.425Z,22.33
2019-06-01T17:16:44.147Z,22.31
2019-06-01T17:19:14.590Z,22.17
2019-06-01T17:21:44.956Z,21.73
2019-06-01T17:24:15.056Z,21.56
2019-06-01T17:26:45.363Z,21.65
2019-06-01T17:29:15.513Z,21.53
2019-06-01T17:31:54.339Z,21.49
2019-06-01T17:34:17.766Z,21.35
2019-06-01T17:36:48.335Z,21.34
2019-06-01T17:39:39.271Z,21.30
2019-06-01T17:42:09.861Z,20.94
2019-06-01T17:44:40.179Z,20.60
2019-06-01T17:47:10.562Z,20.41
2019-06-01T17:49:40.748Z,20.34
2019-06-01T17:52:11.863Z,20.24
2019-06-01T17:54:41.961Z,20.22
2019-06-01T17:57:12.134Z,20.15
2019-06-01T17:59:48.436Z,19.89
2019-06-01T18:02:18.536Z,19.86
2019-06-01T18:04:48.868Z,19.75
2019-06-01T18:07:19.008Z,19.65
2019-06-01T18:09:50.245Z,19.39
2019-06-01T18:12:21.372Z,19.31
2019-06-01T18:14:51.534Z,19.20
2019-06-01T18:17:21.643Z,19.08
2019-06-01T18:19:51.898Z,19.03
2019-06-01T18:22:22.645Z,18.95
2019-06-01T18:24:53.606Z,18.92
2019-06-01T18:27:23.937Z,18.85
2019-06-01T18:29:54.153Z,18.75
2019-06-01T18:32:24.412Z,18.79
2019-06-01T18:34:54.811Z,18.68
2019-06-01T18:37:25.044Z,18.53
2019-06-01T18:39:55.754Z,18.45
2019-06-01T18:42:29.637Z,18.40
2019-06-01T18:45:00.126Z,18.40
2019-06-01T18:47:32.487Z,18.33
2019-06-01T18:50:03.814Z,18.33
2019-06-01T18:52:34.237Z,18.26
2019-06-01T18:55:06.300Z,18.20
2019-06-01T18:57:38.812Z,18.13
2019-06-01T19:00:13.552Z,18.13
2019-06-01T19:02:43.320Z,18.05
2019-06-01T19:05:15.450Z,18.03
2019-06-01T19:07:46.452Z,18.08
2019-06-01T19:10:17.255Z,18.01
2019-06-01T19:12:47.498Z,17.97
2019-06-01T19:15:27.226Z,17.91
2019-06-01T19:17:50.595Z,17.87
2019-06-01T19:20:21.220Z,17.79
2019-06-01T19:22:52.054Z,17.69
2019-06-01T19:25:22.426Z,17.50
2019-06-01T19:27:52.742Z,17.36
2019-06-01T19:30:35.807Z,17.26
2019-06-01T19:33:10.584Z,17.19
2019-06-01T19:35:40.263Z,17.09
2019-06-01T19:38:11.403Z,17.02
2019-06-01T19:40:43.071Z,16.94
2019-06-01T19:43:13.618Z,16.78
2019-06-01T19:45:43.864Z,16.75
2019-06-01T19:48:14.637Z,16.63
2019-06-01T19:50:46.498Z,16.63
2019-06-01T19:53:17.019Z,16.54
2019-06-01T19:55:47.503Z,16.35
2019-06-01T19:58:19.136Z,16.33
2019-06-01T20:00:50.581Z,16.40
2019-06-01T20:03:23.483Z,16.36
2019-06-01T20:05:53.319Z,16.13
2019-06-01T20:08:23.576Z,16.01
2019-06-01T20:10:56.575Z,15.97
2019-06-01T20:13:27.240Z,15.89
2019-06-01T20:15:57.398Z,15.81
2019-06-01T20:18:27.766Z,15.74
2019-06-01T20:20:58.034Z,15.74
2019-06-01T20:23:28.340Z,15.60
2019-06-01T20:25:58.628Z,15.56
2019-06-01T20:28:29.010Z,15.53
2019-06-01T20:30:59.158Z,15.50
2019-06-01T20:33:29.497Z,15.45
2019-06-01T20:35:59.794Z,15.33
2019-06-01T20:38:30.141Z,15.10
2019-06-01T20:41:00.429Z,14.93
2019-06-01T20:43:30.788Z,14.74
2019-06-01T20:46:01.013Z,14.75
2019-06-01T20:48:31.271Z,14.78
2019-06-01T20:51:01.595Z,14.81
2019-06-01T20:53:31.878Z,14.78
2019-06-01T20:56:02.126Z,14.70
2019-06-01T20:58:32.296Z,14.64
2019-06-01T21:01:02.427Z,14.62
2019-06-01T21:03:32.550Z,14.57
2019-06-01T21:06:02.984Z,14.53
2019-06-01T21:08:33.112Z,14.48
2019-06-01T21:11:03.230Z,14.43
2019-06-01T21:13:33.333Z,14.55
2019-06-01T21:16:03.449Z,14.48
2019-06-01T21:18:33.537Z,14.52
2019-06-01T21:21:03.654Z,14.45
2019-06-01T21:23:33.726Z,14.55
2019-06-01T21:26:03.825Z,14.49
2019-06-01T21:28:33.921Z,14.49
2019-06-01T21:31:04.000Z,14.47
2019-06-01T21:33:34.098Z,14.44
2019-06-01T21:36:15.145Z,14.22
2019-06-01T21:38:45.518Z,14.34
2019-06-01T21:41:15.700Z,14.22
2019-06-01T21:43:45.777Z,14.14
2019-06-01T21:46:15.930Z,14.08
2019-06-01T21:48:46.036Z,14.08
2019-06-01T21:51:17.637Z,14.01
2019-06-01T21:53:47.902Z,13.97
2019-06-01T21:56:20.222Z,13.92
2019-06-01T21:58:49.855Z,13.88
2019-06-01T22:01:20.651Z,13.75
2019-06-01T22:03:50.883Z,13.72
2019-06-01T22:06:21.803Z,13.75
2019-06-01T22:08:52.988Z,13.69
2019-06-01T22:11:23.595Z,13.78
2019-06-01T22:13:53.800Z,13.93
2019-06-01T22:16:24.016Z,13.85
2019-06-01T22:18:54.152Z,13.63
2019-06-01T22:21:24.368Z,13.55
2019-06-01T22:23:54.447Z,13.61
2019-06-01T22:26:24.495Z,13.52
2019-06-01T22:28:54.575Z,13.26
2019-06-01T22:31:24.648Z,13.08
2019-06-01T22:33:54.729Z,12.96
2019-06-01T22:36:25.170Z,13.07
2019-06-01T22:38:55.312Z,12.80
2019-06-01T22:41:25.971Z,12.75
2019-06-01T22:43:56.219Z,12.78
2019-06-01T22:46:26.799Z,13.14
2019-06-01T22:48:57.090Z,13.16
2019-06-01T22:51:29.538Z,12.92
2019-06-01T22:53:59.688Z,12.78
2019-06-01T22:56:29.770Z,12.62
2019-06-01T22:58:59.892Z,12.50
2019-06-01T23:01:30.000Z,12.51
2019-06-01T23:04:00.072Z,12.47
2019-06-01T23:06:31.187Z,12.36
2019-06-01T23:09:01.447Z,12.36
2019-06-01T23:11:31.781Z,12.35
2019-06-01T23:14:01.875Z,12.62
2019-06-01T23:16:31.990Z,12.49
2019-06-01T23:19:02.050Z,12.37
2019-06-01T23:21:32.163Z,12.29
2019-06-01T23:24:02.312Z,12.24
2019-06-01T23:26:32.591Z,12.36
2019-06-01T23:29:02.638Z,12.57
2019-06-01T23:31:32.734Z,12.50
2019-06-01T23:34:02.936Z,12.57
2019-06-01T23:36:32.986Z,12.54
2019-06-01T23:39:03.231Z,12.30
2019-06-01T23:41:33.319Z,12.17
2019-06-01T23:44:11.667Z,12.00
2019-06-01T23:46:35.169Z,11.88
2019-06-01T23:49:05.259Z,11.75
2019-06-01T23:51:35.332Z,11.61
2019-06-01T23:54:05.436Z,11.64
2019-06-01T23:56:35.506Z,11.63
2019-06-01T23:59:05.923Z,11.52
