createdAt,value
2022-09-07T00:00:56.645Z,59.16
2022-09-07T00:03:23.850Z,59.05
2022-09-07T00:05:51.819Z,59.17
2022-09-07T00:08:21.990Z,59.34
2022-09-07T00:11:00.218Z,59.23
2022-09-07T00:13:29.617Z,59.00
2022-09-07T00:15:56.537Z,59.00
2022-09-07T00:18:23.344Z,59.26
2022-09-07T00:21:08.364Z,58.95
2022-09-07T00:23:36.921Z,59.33
2022-09-07T00:26:06.180Z,59.13
2022-09-07T00:28:33.461Z,59.59
2022-09-07T00:31:00.303Z,59.34
2022-09-07T00:33:27.497Z,59.33
2022-09-07T00:35:54.329Z,59.18
2022-09-07T00:38:21.296Z,59.33
2022-09-07T00:40:48.039Z,59.16
2022-09-07T00:43:38.941Z,59.17
2022-09-07T00:46:07.588Z,59.44
2022-09-07T00:48:43.803Z,59.28
2022-09-07T00:51:15.230Z,59.60
2022-09-07T00:53:44.967Z,59.60
2022-09-07T00:56:11.999Z,59.32
2022-09-07T00:58:40.897Z,59.52
2022-09-07T01:01:08.094Z,59.54
2022-09-07T01:03:39.417Z,59.64
2022-09-07T01:06:29.893Z,59.70
2022-09-07T01:09:00.406Z,59.39
2022-09-07T01:11:27.144Z,59.64
2022-09-07T01:13:54.462Z,59.67
2022-09-07T01:16:28.236Z,59.44
2022-09-07T01:19:12.922Z,59.81
2022-09-07T01:22:16.462Z,59.76
2022-09-07T01:24:55.198Z,59.82
2022-09-07T01:27:42.852Z,59.95
2022-09-07T01:30:15.299Z,59.70
2022-09-07T01:33:05.744Z,59.98
2022-09-07T01:35:55.435Z,60.14
2022-09-07T01:38:30.635Z,60.10
2022-09-07T01:41:09.280Z,59.95
2022-09-07T01:44:13.885Z,60.01
2022-09-07T01:47:08.117Z,60.00
2022-09-07T01:49:48.790Z,59.99
2022-09-07T01:52:36.184Z,60.04
2022-09-07T01:55:24.289Z,60.25
2022-09-07T01:58:16.937Z,60.44
2022-09-07T02:00:47.878Z,60.14
2022-09-07T02:03:20.653Z,60.44
2022-09-07T02:05:58.995Z,60.27
2022-09-07T02:08:29.138Z,60.21
2022-09-07T02:11:00.508Z,60.27
2022-09-07T02:13:33.236Z,60.16
2022-09-07T02:16:03.316Z,60.25
2022-09-07T02:18:34.697Z,60.28
2022-09-07T02:21:01.869Z,60.45
2022-09-07T02:23:33.159Z,60.30
2022-09-07T02:26:02.992Z,60.14
2022-09-07T02:28:33.191Z,60.51
2022-09-07T02:31:00.356Z,60.66
2022-09-07T02:33:28.069Z,60.30
2022-09-07T02:35:54.825Z,60.35
2022-09-07T02:38:21.563Z,60.51
2022-09-07T02:40:52.443Z,60.56
2022-09-07T02:43:20.682Z,60.79
2022-09-07T02:46:10.377Z,60.63
2022-09-07T02:49:08.730Z,60.56
2022-09-07T02:51:52.645Z,60.74
2022-09-07T02:54:25.245Z,60.72
2022-09-07T02:56:56.497Z,60.79
2022-09-07T02:59:40.315Z,60.96
2022-09-07T03:02:29.433Z,60.76
2022-09-07T03:05:23.375Z,60.97
2022-09-07T03:07:55.613Z,60.92
2022-09-07T03:10:23.000Z,60.70
2022-09-07T03:12:50.531Z,61.09
2022-09-07T03:15:22.735Z,60.91
2022-09-07T03:17:49.641Z,61.08
2022-09-07T03:20:17.111Z,60.75
2022-09-07T03:22:44.720Z,61.13
2022-09-07T03:25:11.488Z,61.02
2022-09-07T03:27:38.220Z,60.86
2022-09-07T03:30:06.513Z,61.06
2022-09-07T03:32:35.029Z,61.23
2022-09-07T03:35:02.205Z,61.17
2022-09-07T03:37:29.208Z,61.02
2022-09-07T03:39:56.029Z,61.08
2022-09-07T03:42:22.842Z,61.15
2022-09-07T03:44:49.969Z,61.09
2022-09-07T03:47:17.310Z,61.20
2022-09-07T03:49:44.175Z,61.38
2022-09-07T03:52:11.161Z,61.39
2022-09-07T03:54:39.752Z,61.44
2022-09-07T03:57:06.876Z,61.63
2022-09-07T03:59:33.767Z,61.87
2022-09-07T04:02:00.531Z,61.45
2022-09-07T04:04:27.388Z,61.80
2022-09-07T04:06:54.260Z,61.87
2022-09-07T04:09:21.041Z,61.79
2022-09-07T04:11:47.791Z,61.73
2022-09-07T04:14:14.535Z,61.83
2022-09-07T04:16:41.368Z,61.77
2022-09-07T04:19:08.166Z,61.74
2022-09-07T04:21:34.903Z,61.74
2022-09-07T04:24:01.685Z,61.80
2022-09-07T04:26:31.487Z,62.02
2022-09-07T04:28:58.855Z,62.02
2022-09-07T04:31:25.770Z,61.75
2022-09-07T04:33:52.825Z,62.00
2022-09-07T04:36:20.214Z,61.82
2022-09-07T04:38:47.150Z,61.88
2022-09-07T04:41:18.525Z,62.06
2022-09-07T04:43:46.272Z,62.12
2022-09-07T04:46:20.064Z,61.92
2022-09-07T04:48:51.160Z,62.31
2022-09-07T04:51:18.584Z,62.47
2022-09-07T04:53:48.013Z,62.27
2022-09-07T04:56:16.997Z,62.60
2022-09-07T04:58:44.440Z,62.52
2022-09-07T05:01:13.677Z,62.53
2022-09-07T05:03:40.596Z,62.94
2022-09-07T05:06:07.999Z,62.81
2022-09-07T05:08:39.129Z,62.64
2022-09-07T05:11:05.998Z,63.08
2022-09-07T05:13:32.800Z,62.90
2022-09-07T05:16:00.243Z,63.19
2022-09-07T05:18:27.052Z,63.43
2022-09-07T05:20:53.835Z,63.32
2022-09-07T05:23:20.583Z,63.50
2022-09-07T05:25:47.342Z,63.35
2022-09-07T05:28:19.110Z,63.49
2022-09-07T05:36:20.592Z,63.97
2022-09-07T05:38:47.339Z,64.07
2022-09-07T05:41:19.328Z,63.94
2022-09-07T05:46:33.603Z,63.88
2022-09-07T05:49:01.194Z,64.03
2022-09-07T05:51:27.941Z,64.07
2022-09-07T05:53:56.278Z,64.19
2022-09-07T05:56:23.011Z,64.34
2022-09-07T05:58:49.963Z,64.23
2022-09-07T06:01:17.074Z,64.17
2022-09-07T06:03:44.588Z,64.28
2022-09-07T06:06:17.007Z,64.18
2022-09-07T06:08:45.925Z,64.36
2022-09-07T06:11:14.571Z,64.34
2022-09-07T06:13:41.915Z,64.56
2022-09-07T06:16:10.390Z,64.73
2022-09-07T06:18:45.171Z,64.58
2022-09-07T06:21:16.839Z,64.55
2022-09-07T06:23:44.147Z,64.68
2022-09-07T06:26:11.599Z,64.83
2022-09-07T06:28:43.160Z,64.54
2022-09-07T06:31:15.016Z,64.65
2022-09-07T06:33:42.884Z,64.70
2022-09-07T06:36:12.644Z,64.87
2022-09-07T06:38:39.876Z,64.75
2022-09-07T06:44:00.739Z,65.08
2022-09-07T06:49:14.681Z,65.07
2022-09-07T06:51:41.428Z,65.24
2022-09-07T06:56:56.234Z,65.22
2022-09-07T06:59:22.981Z,65.51
2022-09-07T07:01:50.006Z,65.40
2022-09-07T07:04:16.788Z,65.57
2022-09-07T07:06:43.542Z,65.75
2022-09-07T07:09:12.080Z,65.52
2022-09-07T07:11:38.924Z,65.73
2022-09-07T07:14:05.761Z,65.69
2022-09-07T07:16:32.571Z,65.80
2022-09-07T07:18:59.444Z,65.95
2022-09-07T07:21:28.880Z,65.94
2022-09-07T07:23:58.676Z,66.18
2022-09-07T07:26:28.685Z,66.14
2022-09-07T07:31:26.224Z,66.21
2022-09-07T07:33:53.389Z,66.28
2022-09-07T07:36:22.470Z,66.24
2022-09-07T07:44:17.998Z,66.52
2022-09-07T07:46:48.879Z,66.72
2022-09-07T07:49:15.952Z,66.38
2022-09-07T07:54:29.356Z,66.38
2022-09-07T07:56:56.206Z,66.46
2022-09-07T07:59:23.188Z,66.50
2022-09-07T08:01:50.138Z,66.32
2022-09-07T08:04:16.978Z,66.38
2022-09-07T08:06:43.689Z,66.40
2022-09-07T08:09:11.865Z,66.15
2022-09-07T08:11:40.204Z,66.13
2022-09-07T08:14:08.516Z,66.29
2022-09-07T08:16:36.204Z,66.21
2022-09-07T08:19:03.378Z,66.39
2022-09-07T08:21:30.157Z,66.35
2022-09-07T08:23:56.868Z,66.25
2022-09-07T08:26:23.620Z,66.71
2022-09-07T08:28:50.384Z,66.76
2022-09-07T08:31:17.506Z,67.05
2022-09-07T08:33:44.827Z,66.92
2022-09-07T08:36:19.501Z,66.98
2022-09-07T08:38:46.673Z,66.92
2022-09-07T08:41:46.829Z,66.80
2022-09-07T08:44:21.121Z,66.63
2022-09-07T08:46:56.199Z,66.71
2022-09-07T08:49:28.160Z,66.86
2022-09-07T08:51:59.001Z,66.83
2022-09-07T08:54:25.732Z,66.77
2022-09-07T09:00:01.899Z,66.55
2022-09-07T09:02:32.610Z,66.47
2022-09-07T09:05:17.553Z,66.67
2022-09-07T09:08:19.554Z,66.69
2022-09-07T09:10:58.216Z,66.69
2022-09-07T09:13:48.258Z,66.83
2022-09-07T09:16:31.476Z,66.65
2022-09-07T09:19:15.470Z,66.69
2022-09-07T09:21:42.966Z,67.19
2022-09-07T09:24:15.762Z,66.79
2022-09-07T09:26:44.844Z,67.03
2022-09-07T09:29:15.430Z,66.62
2022-09-07T09:31:42.367Z,66.84
2022-09-07T09:34:11.451Z,66.66
2022-09-07T09:36:56.772Z,66.77
2022-09-07T09:39:36.758Z,66.91
2022-09-07T09:42:09.680Z,66.90
2022-09-07T09:44:38.259Z,66.82
2022-09-07T09:49:53.593Z,66.93
2022-09-07T09:52:31.261Z,67.01
2022-09-07T09:55:23.611Z,67.37
2022-09-07T10:01:21.262Z,67.26
2022-09-07T10:06:19.202Z,66.82
2022-09-07T10:08:55.998Z,67.16
2022-09-07T10:14:36.414Z,67.05
2022-09-07T10:17:21.800Z,66.68
2022-09-07T10:19:49.594Z,66.55
2022-09-07T10:22:28.651Z,66.68
2022-09-07T10:24:55.420Z,66.83
2022-09-07T10:27:37.456Z,66.67
2022-09-07T10:30:13.811Z,66.65
2022-09-07T10:32:46.933Z,66.70
2022-09-07T10:35:20.629Z,66.42
2022-09-07T10:37:56.831Z,66.62
2022-09-07T10:40:34.653Z,66.35
2022-09-07T10:43:23.652Z,66.56
2022-09-07T10:46:12.949Z,66.28
2022-09-07T10:49:01.053Z,66.06
2022-09-07T10:51:37.410Z,66.29
2022-09-07T10:54:30.524Z,65.92
2022-09-07T10:57:03.649Z,65.82
2022-09-07T11:03:27.169Z,65.82
2022-09-07T11:06:08.137Z,65.45
2022-09-07T11:09:16.502Z,65.35
2022-09-07T11:12:03.872Z,65.67
2022-09-07T11:15:12.423Z,65.92
2022-09-07T11:17:53.353Z,65.96
2022-09-07T11:20:37.457Z,65.73
2022-09-07T11:23:12.533Z,65.51
2022-09-07T11:25:57.717Z,65.17
2022-09-07T11:28:29.130Z,65.56
2022-09-07T11:31:03.838Z,65.30
2022-09-07T11:33:35.378Z,65.76
2022-09-07T11:36:19.832Z,65.72
2022-09-07T11:38:54.362Z,65.72
2022-09-07T11:41:22.744Z,65.33
2022-09-07T11:43:56.434Z,65.58
2022-09-07T11:46:48.949Z,65.22
2022-09-07T11:49:20.502Z,65.57
2022-09-07T11:52:05.097Z,65.24
2022-09-07T11:54:37.746Z,65.06
2022-09-07T11:57:14.685Z,64.97
2022-09-07T11:59:56.042Z,65.02
2022-09-07T12:03:00.989Z,65.14
2022-09-07T12:05:49.778Z,64.71
2022-09-07T12:08:35.518Z,65.12
2022-09-07T12:11:02.166Z,64.56
2022-09-07T12:13:33.684Z,64.38
2022-09-07T12:16:21.463Z,64.07
2022-09-07T12:19:17.945Z,64.09
2022-09-07T12:21:53.615Z,64.55
2022-09-07T12:24:41.989Z,64.24
2022-09-07T12:27:20.772Z,64.21
2022-09-07T12:29:48.873Z,64.74
2022-09-07T12:32:54.984Z,64.08
2022-09-07T12:35:28.629Z,64.23
2022-09-07T12:37:56.350Z,64.69
2022-09-07T12:40:29.108Z,64.01
2022-09-07T12:43:14.336Z,64.17
2022-09-07T12:45:41.524Z,64.48
2022-09-07T12:48:17.497Z,64.05
2022-09-07T12:50:55.476Z,64.07
2022-09-07T12:53:38.377Z,64.31
2022-09-07T12:56:18.312Z,64.51
2022-09-07T12:58:55.729Z,64.66
2022-09-07T13:01:31.805Z,64.40
2022-09-07T13:04:29.045Z,64.51
2022-09-07T13:07:03.361Z,64.42
2022-09-07T13:09:32.784Z,64.60
2022-09-07T13:12:00.456Z,64.61
2022-09-07T13:14:28.777Z,64.62
2022-09-07T13:17:33.887Z,64.77
2022-09-07T13:20:01.292Z,64.95
2022-09-07T13:22:30.955Z,64.49
2022-09-07T13:25:20.480Z,64.58
2022-09-07T13:27:56.953Z,64.75
2022-09-07T13:30:48.356Z,64.83
2022-09-07T13:33:24.167Z,64.70
2022-09-07T13:36:03.453Z,64.90
2022-09-07T13:38:31.268Z,64.66
2022-09-07T13:41:04.999Z,64.80
2022-09-07T13:43:31.833Z,64.75
2022-09-07T13:46:04.857Z,64.81
2022-09-07T13:48:36.874Z,65.25
2022-09-07T13:51:24.985Z,65.03
2022-09-07T13:54:14.206Z,64.82
2022-09-07T13:57:11.777Z,64.66
2022-09-07T13:59:41.113Z,64.60
2022-09-07T14:02:34.829Z,64.94
2022-09-07T14:05:01.894Z,64.29
2022-09-07T14:07:30.261Z,64.55
2022-09-07T14:10:05.982Z,64.16
2022-09-07T14:12:41.561Z,64.25
2022-09-07T14:15:21.727Z,64.17
2022-09-07T14:17:49.102Z,64.28
2022-09-07T14:20:17.117Z,64.13
2022-09-07T14:22:44.084Z,63.85
2022-09-07T14:25:22.209Z,63.87
2022-09-07T14:27:49.721Z,63.02
2022-09-07T14:30:19.377Z,63.60
2022-09-07T14:32:47.180Z,63.82
2022-09-07T14:35:15.936Z,63.63
2022-09-07T14:37:42.715Z,63.50
2022-09-07T14:40:15.545Z,63.30
2022-09-07T14:42:42.654Z,63.38
2022-09-07T14:45:37.777Z,61.34
2022-09-07T14:48:12.492Z,60.67
2022-09-07T14:50:41.237Z,61.36
2022-09-07T14:56:09.565Z,61.02
2022-09-07T14:58:36.295Z,61.67
2022-09-07T15:04:02.203Z,61.91
2022-09-07T15:09:37.974Z,61.83
2022-09-07T15:12:18.111Z,61.46
2022-09-07T15:14:44.945Z,62.00
2022-09-07T15:20:36.272Z,61.93
2022-09-07T15:23:05.085Z,62.27
2022-09-07T15:25:32.473Z,62.17
2022-09-07T15:27:59.182Z,61.73
2022-09-07T15:30:27.241Z,61.26
2022-09-07T15:32:57.617Z,61.27
2022-09-07T15:35:24.880Z,59.23
2022-09-07T15:38:59.415Z,59.92
2022-09-07T15:41:18.126Z,59.26
2022-09-07T15:43:34.353Z,60.46
2022-09-07T15:46:02.127Z,61.23
2022-09-07T15:48:30.626Z,61.65
2022-09-07T15:51:03.413Z,61.75
2022-09-07T15:56:20.357Z,61.99
2022-09-07T15:58:51.964Z,62.13
2022-09-07T16:04:05.535Z,62.41
2022-09-07T16:06:32.821Z,62.39
2022-09-07T16:09:06.011Z,62.43
2022-09-07T16:11:35.294Z,62.57
2022-09-07T16:14:03.423Z,62.68
2022-09-07T16:19:20.512Z,60.88
2022-09-07T16:21:47.749Z,61.72
2022-09-07T16:24:14.527Z,61.87
2022-09-07T16:26:41.249Z,62.30
2022-09-07T16:29:08.055Z,62.50
2022-09-07T16:31:35.353Z,62.11
2022-09-07T16:34:03.424Z,61.98
2022-09-07T16:36:30.643Z,61.84
2022-09-07T16:39:01.008Z,62.44
2022-09-07T16:41:31.882Z,61.87
2022-09-07T16:43:59.223Z,62.14
2022-09-07T16:46:28.166Z,62.53
2022-09-07T16:48:55.183Z,62.42
2022-09-07T16:51:22.945Z,62.53
2022-09-07T16:53:51.148Z,62.67
2022-09-07T16:56:19.489Z,62.52
2022-09-07T16:58:48.146Z,62.80
2022-09-07T17:01:16.871Z,62.95
2022-09-07T17:03:43.760Z,62.67
2022-09-07T17:06:12.601Z,62.79
2022-09-07T17:08:39.764Z,62.91
2022-09-07T17:11:08.906Z,63.06
2022-09-07T17:13:37.411Z,62.92
2022-09-07T17:16:08.417Z,62.81
2022-09-07T17:21:22.835Z,62.84
2022-09-07T17:23:54.744Z,62.81
2022-09-07T17:26:22.542Z,62.23
2022-09-07T17:28:50.445Z,62.31
2022-09-07T17:34:11.175Z,62.18
2022-09-07T17:36:37.895Z,62.51
2022-09-07T17:39:20.240Z,62.38
2022-09-07T17:41:48.335Z,62.44
2022-09-07T17:44:15.362Z,62.35
2022-09-07T17:46:42.144Z,62.50
2022-09-07T17:49:12.093Z,62.58
2022-09-07T17:51:39.264Z,62.49
2022-09-07T17:54:10.211Z,62.34
2022-09-07T17:56:38.095Z,62.48
2022-09-07T18:01:53.661Z,62.17
2022-09-07T18:04:20.504Z,62.35
2022-09-07T18:06:47.279Z,62.08
2022-09-07T18:09:14.001Z,62.23
2022-09-07T18:11:47.194Z,62.44
2022-09-07T18:14:15.228Z,62.04
2022-09-07T18:16:43.873Z,62.17
2022-09-07T18:19:11.834Z,62.32
2022-09-07T18:21:40.943Z,62.10
2022-09-07T18:24:14.090Z,62.44
2022-09-07T18:26:40.880Z,62.06
2022-09-07T18:29:18.818Z,62.07
2022-09-07T18:31:53.941Z,62.22
2022-09-07T18:34:20.829Z,62.34
2022-09-07T18:36:47.741Z,62.18
2022-09-07T18:39:14.613Z,62.33
2022-09-07T18:41:41.991Z,62.09
2022-09-07T18:45:27.154Z,61.91
2022-09-07T18:46:55.569Z,61.87
2022-09-07T18:49:22.283Z,62.11
2022-09-07T18:54:35.683Z,62.35
2022-09-07T18:57:02.419Z,61.98
2022-09-07T18:59:29.739Z,62.17
2022-09-07T19:02:03.040Z,62.34
2022-09-07T19:07:17.912Z,61.96
2022-09-07T19:09:44.614Z,62.16
2022-09-07T19:12:11.310Z,62.04
2022-09-07T19:14:38.014Z,61.93
2022-09-07T19:17:04.721Z,62.21
2022-09-07T19:19:32.844Z,61.99
2022-09-07T19:22:01.487Z,62.17
2022-09-07T19:24:28.428Z,61.87
2022-09-07T19:27:00.082Z,61.79
2022-09-07T19:29:27.305Z,62.32
2022-09-07T19:32:06.859Z,61.99
2022-09-07T19:34:35.160Z,62.14
2022-09-07T19:37:02.710Z,62.17
2022-09-07T19:39:29.449Z,62.20
2022-09-07T19:41:56.199Z,62.21
2022-09-07T19:44:22.929Z,62.22
2022-09-07T19:46:49.747Z,62.12
2022-09-07T19:49:16.988Z,62.23
2022-09-07T19:51:43.720Z,62.13
2022-09-07T19:54:10.961Z,62.46
2022-09-07T19:56:38.757Z,62.23
2022-09-07T19:59:05.964Z,61.89
2022-09-07T20:01:32.857Z,62.05
2022-09-07T20:04:02.325Z,62.32
2022-09-07T20:06:29.978Z,62.26
2022-09-07T20:08:56.705Z,62.20
2022-09-07T20:11:23.805Z,62.22
2022-09-07T20:13:50.592Z,62.10
2022-09-07T20:16:18.910Z,62.11
2022-09-07T20:18:46.103Z,61.93
2022-09-07T20:21:24.220Z,62.14
2022-09-07T20:23:51.145Z,62.37
2022-09-07T20:26:19.960Z,62.12
2022-09-07T20:28:46.805Z,62.18
2022-09-07T20:31:15.152Z,62.33
2022-09-07T20:33:42.993Z,62.26
2022-09-07T20:36:11.669Z,62.38
2022-09-07T20:38:47.124Z,62.54
2022-09-07T20:41:16.236Z,62.77
2022-09-07T20:43:42.942Z,62.42
2022-09-07T20:46:09.674Z,62.83
2022-09-07T20:48:37.254Z,62.74
2022-09-07T20:51:06.431Z,62.82
2022-09-07T20:53:33.232Z,62.67
2022-09-07T20:56:00.632Z,62.52
2022-09-07T20:58:27.514Z,62.81
2022-09-07T21:00:54.254Z,62.63
2022-09-07T21:03:21.423Z,62.66
2022-09-07T21:05:48.180Z,62.54
2022-09-07T21:08:15.378Z,62.91
2022-09-07T21:10:43.404Z,63.00
2022-09-07T21:13:10.265Z,62.65
2022-09-07T21:15:41.616Z,62.70
2022-09-07T21:18:12.516Z,62.78
2022-09-07T21:20:39.210Z,62.55
2022-09-07T21:23:05.944Z,62.74
2022-09-07T21:25:32.646Z,62.89
2022-09-07T21:27:59.345Z,62.70
2022-09-07T21:30:26.047Z,62.92
2022-09-07T21:32:52.796Z,62.71
2022-09-07T21:35:19.496Z,62.72
2022-09-07T21:37:46.210Z,62.87
2022-09-07T21:40:12.981Z,62.94
2022-09-07T21:42:39.762Z,62.87
2022-09-07T21:45:07.429Z,62.76
2022-09-07T21:47:34.122Z,63.01
2022-09-07T21:50:00.828Z,63.03
2022-09-07T21:52:27.525Z,63.12
2022-09-07T21:54:54.296Z,63.16
2022-09-07T21:57:21.023Z,63.18
2022-09-07T21:59:47.911Z,62.79
2022-09-07T22:02:14.976Z,62.91
2022-09-07T22:04:41.744Z,63.03
2022-09-07T22:07:08.445Z,63.18
2022-09-07T22:09:35.321Z,62.92
2022-09-07T22:12:02.306Z,62.96
2022-09-07T22:14:29.058Z,62.82
2022-09-07T22:16:56.125Z,62.94
2022-09-07T22:19:22.840Z,63.17
2022-09-07T22:21:49.572Z,63.25
2022-09-07T22:24:16.312Z,63.15
2022-09-07T22:26:43.038Z,63.13
2022-09-07T22:29:11.161Z,62.90
2022-09-07T22:31:38.081Z,63.24
2022-09-07T22:34:08.051Z,63.20
2022-09-07T22:36:39.887Z,63.15
2022-09-07T22:39:10.371Z,63.29
2022-09-07T22:41:38.227Z,63.26
2022-09-07T22:44:06.196Z,63.19
2022-09-07T22:46:35.443Z,63.20
2022-09-07T22:49:02.279Z,63.19
2022-09-07T22:51:28.994Z,63.23
2022-09-07T22:53:55.745Z,63.25
2022-09-07T22:56:25.975Z,63.09
2022-09-07T22:58:55.487Z,63.25
2022-09-07T23:01:22.779Z,63.31
2022-09-07T23:03:49.752Z,63.22
2022-09-07T23:06:27.687Z,63.14
2022-09-07T23:08:55.777Z,63.23
2022-09-07T23:11:24.160Z,63.21
2022-09-07T23:13:52.772Z,63.08
2022-09-07T23:16:20.541Z,63.12
2022-09-07T23:18:47.295Z,63.20
2022-09-07T23:21:14.480Z,63.05
2022-09-07T23:23:41.167Z,62.98
2022-09-07T23:26:07.882Z,63.26
2022-09-07T23:28:34.588Z,63.02
2022-09-07T23:31:01.340Z,63.48
2022-09-07T23:33:28.142Z,63.30
2022-09-07T23:36:05.927Z,63.05
2022-09-07T23:38:32.712Z,63.35
2022-09-07T23:40:59.925Z,63.34
2022-09-07T23:43:27.744Z,63.32
2022-09-07T23:45:54.914Z,63.22
2022-09-07T23:48:22.739Z,63.27
2022-09-07T23:50:49.874Z,63.38
2022-09-07T23:53:16.892Z,63.37
2022-09-07T23:55:43.823Z,63.32
2022-09-07T23:58:10.513Z,63.56
