createdAt,value
2023-06-07T00:01:09.528Z,11.02
2023-06-07T00:04:14.451Z,7.00
2023-06-07T00:07:17.002Z,12.30
2023-06-07T00:10:19.107Z,8.53
2023-06-07T00:13:21.085Z,7.03
2023-06-07T00:16:24.643Z,9.05
2023-06-07T00:19:26.787Z,6.20
2023-06-07T00:22:30.296Z,7.47
2023-06-07T00:25:32.381Z,6.53
2023-06-07T00:28:34.457Z,6.80
2023-06-07T00:31:37.057Z,6.60
2023-06-07T00:34:39.222Z,5.57
2023-06-07T00:37:42.744Z,6.18
2023-06-07T00:40:44.798Z,6.97
2023-06-07T00:43:47.268Z,8.93
2023-06-07T00:46:51.546Z,9.55
2023-06-07T00:49:55.781Z,6.18
2023-06-07T00:52:57.891Z,6.70
2023-06-07T00:55:59.948Z,6.03
2023-06-07T00:59:01.972Z,6.35
2023-06-07T01:02:04.259Z,7.82
2023-06-07T01:05:06.929Z,7.22
2023-06-07T01:08:10.514Z,9.35
2023-06-07T01:11:14.348Z,11.87
2023-06-07T01:14:19.321Z,6.70
2023-06-07T01:17:26.086Z,6.65
2023-06-07T01:20:30.839Z,7.50
2023-06-07T01:23:34.471Z,5.90
2023-06-07T01:26:37.990Z,6.90
2023-06-07T01:29:40.615Z,6.47
2023-06-07T01:32:45.655Z,6.20
2023-06-07T01:35:53.673Z,8.30
2023-06-07T01:38:57.463Z,7.75
2023-06-07T01:42:01.341Z,8.73
2023-06-07T01:45:05.934Z,7.00
2023-06-07T01:48:08.345Z,6.28
2023-06-07T01:51:10.468Z,7.18
2023-06-07T01:54:14.783Z,7.32
2023-06-07T01:57:27.220Z,9.53
2023-06-07T02:00:29.544Z,7.38
2023-06-07T02:03:46.389Z,7.82
2023-06-07T02:06:52.013Z,6.47
2023-06-07T02:09:54.698Z,7.15
2023-06-07T02:12:58.938Z,6.00
2023-06-07T02:16:01.097Z,7.85
2023-06-07T02:19:08.181Z,6.70
2023-06-07T02:22:21.025Z,9.38
2023-06-07T02:25:24.414Z,9.65
2023-06-07T02:28:26.523Z,6.67
2023-06-07T02:31:28.570Z,5.93
2023-06-07T02:34:30.922Z,8.27
2023-06-07T02:37:33.250Z,7.40
2023-06-07T02:40:35.384Z,6.07
2023-06-07T02:43:37.717Z,13.67
2023-06-07T02:46:39.749Z,9.25
2023-06-07T02:49:42.295Z,7.28
2023-06-07T02:52:45.545Z,9.65
2023-06-07T02:55:47.976Z,8.75
2023-06-07T02:58:50.481Z,7.10
2023-06-07T03:01:52.821Z,7.65
2023-06-07T03:04:57.458Z,5.45
2023-06-07T03:08:01.215Z,9.98
2023-06-07T03:11:04.560Z,8.23
2023-06-07T03:14:10.974Z,6.87
2023-06-07T03:17:18.596Z,7.93
2023-06-07T03:20:26.131Z,8.20
2023-06-07T03:23:31.560Z,7.35
2023-06-07T03:26:35.294Z,9.02
2023-06-07T03:29:38.296Z,14.83
2023-06-07T03:32:41.442Z,9.07
2023-06-07T03:35:45.651Z,8.60
2023-06-07T03:38:54.701Z,8.43
2023-06-07T03:41:57.395Z,11.00
2023-06-07T03:45:01.377Z,9.57
2023-06-07T03:48:06.087Z,9.40
2023-06-07T03:51:08.512Z,12.10
2023-06-07T03:54:11.355Z,10.82
2023-06-07T03:57:13.484Z,8.85
2023-06-07T04:00:18.865Z,9.67
2023-06-07T04:03:28.605Z,11.43
2023-06-07T04:06:34.881Z,10.10
2023-06-07T04:09:36.941Z,8.60
2023-06-07T04:12:38.969Z,10.38
2023-06-07T04:15:41.695Z,8.73
2023-06-07T04:18:43.695Z,7.63
2023-06-07T04:21:45.983Z,8.32
2023-06-07T04:24:49.404Z,7.32
2023-06-07T04:27:52.356Z,8.25
2023-06-07T04:30:58.201Z,7.13
2023-06-07T04:34:02.912Z,6.85
2023-06-07T04:37:08.069Z,9.73
2023-06-07T04:40:11.176Z,8.77
2023-06-07T04:43:14.135Z,6.97
2023-06-07T04:46:19.487Z,9.40
2023-06-07T04:49:21.590Z,8.48
2023-06-07T04:52:27.674Z,9.93
2023-06-07T04:55:36.666Z,7.28
2023-06-07T04:58:41.613Z,9.07
2023-06-07T05:01:46.105Z,8.87
2023-06-07T05:04:48.522Z,8.88
2023-06-07T05:07:51.973Z,9.38
2023-06-07T05:10:54.044Z,8.45
2023-06-07T05:13:57.120Z,8.18
2023-06-07T05:17:01.192Z,8.97
2023-06-07T05:20:13.530Z,12.05
2023-06-07T05:23:18.209Z,8.45
2023-06-07T05:26:24.488Z,7.30
2023-06-07T05:29:27.414Z,8.52
2023-06-07T05:32:29.555Z,5.77
2023-06-07T05:35:32.106Z,7.53
2023-06-07T05:38:34.128Z,9.63
2023-06-07T05:41:38.350Z,7.95
2023-06-07T05:44:41.429Z,10.48
2023-06-07T05:47:46.819Z,6.50
2023-06-07T05:50:50.092Z,8.00
2023-06-07T05:53:52.009Z,9.10
2023-06-07T05:56:54.456Z,6.78
2023-06-07T05:59:56.839Z,7.00
2023-06-07T06:03:02.793Z,7.27
2023-06-07T06:06:16.306Z,7.43
2023-06-07T06:09:18.695Z,6.90
2023-06-07T06:12:20.624Z,7.55
2023-06-07T06:15:23.191Z,8.73
2023-06-07T06:18:25.205Z,5.23
2023-06-07T06:21:27.475Z,11.07
2023-06-07T06:24:29.435Z,7.72
2023-06-07T06:27:31.532Z,7.47
2023-06-07T06:30:33.627Z,5.95
2023-06-07T06:33:35.749Z,6.93
2023-06-07T06:36:37.746Z,6.00
2023-06-07T06:39:39.844Z,7.93
2023-06-07T06:42:41.842Z,6.53
2023-06-07T06:45:57.436Z,6.45
2023-06-07T06:49:11.332Z,9.27
2023-06-07T06:52:14.741Z,7.47
2023-06-07T06:55:17.207Z,6.22
2023-06-07T06:58:19.340Z,7.72
2023-06-07T07:01:21.388Z,6.88
2023-06-07T07:04:23.428Z,9.17
2023-06-07T07:07:27.615Z,8.15
2023-06-07T07:10:29.676Z,7.68
2023-06-07T07:13:31.958Z,6.63
2023-06-07T07:16:36.904Z,10.38
2023-06-07T07:19:40.845Z,7.30
2023-06-07T07:22:45.713Z,6.95
2023-06-07T07:25:47.728Z,8.55
2023-06-07T07:28:49.803Z,6.97
2023-06-07T07:31:51.727Z,8.73
2023-06-07T07:34:53.808Z,9.03
2023-06-07T07:37:55.976Z,8.45
2023-06-07T07:40:57.944Z,8.23
2023-06-07T07:44:00.274Z,7.13
2023-06-07T07:47:02.450Z,7.43
2023-06-07T07:50:06.841Z,7.30
2023-06-07T07:53:09.268Z,10.02
2023-06-07T07:56:11.652Z,9.13
2023-06-07T07:59:13.671Z,7.15
2023-06-07T08:02:15.810Z,7.15
2023-06-07T08:05:17.918Z,8.40
2023-06-07T08:08:20.115Z,7.97
2023-06-07T08:11:22.362Z,7.63
2023-06-07T08:14:24.391Z,10.95
2023-06-07T08:17:26.871Z,8.38
2023-06-07T08:20:28.827Z,6.33
2023-06-07T08:23:31.384Z,7.43
2023-06-07T08:26:33.389Z,8.18
2023-06-07T08:29:35.651Z,6.45
2023-06-07T08:32:37.724Z,6.28
2023-06-07T08:35:39.792Z,6.60
2023-06-07T08:38:45.462Z,8.43
2023-06-07T08:41:47.607Z,7.82
2023-06-07T08:44:50.497Z,7.35
2023-06-07T08:47:54.413Z,7.75
2023-06-07T08:50:57.666Z,6.60
2023-06-07T08:54:03.853Z,9.20
2023-06-07T08:57:07.021Z,7.32
2023-06-07T09:00:09.992Z,6.72
2023-06-07T09:03:15.364Z,6.80
2023-06-07T09:06:18.992Z,6.27
2023-06-07T09:09:21.398Z,8.52
2023-06-07T09:12:23.507Z,8.27
2023-06-07T09:15:25.640Z,6.70
2023-06-07T09:18:48.717Z,6.53
2023-06-07T09:21:51.094Z,7.27
2023-06-07T09:24:53.365Z,6.35
2023-06-07T09:27:56.155Z,7.43
2023-06-07T09:31:01.314Z,9.10
2023-06-07T09:34:23.643Z,7.95
2023-06-07T09:37:41.545Z,6.77
2023-06-07T09:40:52.768Z,7.93
2023-06-07T09:43:55.937Z,6.80
2023-06-07T09:47:03.153Z,5.93
2023-06-07T09:50:11.151Z,11.05
2023-06-07T09:53:13.243Z,6.93
2023-06-07T09:56:18.583Z,6.80
2023-06-07T09:59:21.073Z,7.03
2023-06-07T10:02:26.891Z,8.38
2023-06-07T10:05:29.338Z,5.90
2023-06-07T10:08:32.752Z,9.97
2023-06-07T10:11:37.398Z,8.32
2023-06-07T10:14:41.526Z,6.03
2023-06-07T10:17:51.517Z,6.45
2023-06-07T10:20:58.591Z,5.85
2023-06-07T10:24:05.781Z,7.00
2023-06-07T10:27:13.460Z,7.30
2023-06-07T10:30:17.499Z,7.55
2023-06-07T10:33:19.983Z,8.43
2023-06-07T10:36:24.913Z,7.40
2023-06-07T10:39:27.066Z,6.87
2023-06-07T10:42:29.207Z,9.50
2023-06-07T10:45:31.535Z,6.18
2023-06-07T10:48:38.777Z,7.63
2023-06-07T10:51:49.967Z,6.93
2023-06-07T10:54:52.959Z,8.57
2023-06-07T10:57:55.442Z,7.75
2023-06-07T11:00:58.166Z,7.72
2023-06-07T11:04:00.378Z,9.73
2023-06-07T11:07:26.627Z,8.82
2023-06-07T11:10:35.081Z,8.00
2023-06-07T11:13:45.902Z,9.07
2023-06-07T11:16:48.164Z,9.88
2023-06-07T11:19:56.606Z,9.02
2023-06-07T11:23:30.750Z,9.32
2023-06-07T11:26:36.777Z,8.47
2023-06-07T11:29:40.713Z,10.70
2023-06-07T11:32:43.688Z,11.38
2023-06-07T11:35:47.006Z,10.88
2023-06-07T11:39:00.367Z,10.77
2023-06-07T11:42:03.301Z,9.27
2023-06-07T11:45:05.895Z,11.68
2023-06-07T11:48:09.106Z,10.30
2023-06-07T11:51:12.361Z,9.48
2023-06-07T11:54:14.388Z,8.75
2023-06-07T11:57:17.404Z,10.63
2023-06-07T12:00:25.248Z,8.85
2023-06-07T12:03:28.057Z,10.30
2023-06-07T12:06:30.465Z,9.25
2023-06-07T12:09:40.872Z,9.05
2023-06-07T12:12:43.597Z,8.93
2023-06-07T12:15:47.730Z,9.40
2023-06-07T12:18:50.473Z,10.45
2023-06-07T12:21:53.736Z,9.18
2023-06-07T12:24:55.873Z,9.27
2023-06-07T12:27:58.271Z,10.80
2023-06-07T12:31:00.336Z,10.80
2023-06-07T12:34:04.295Z,13.02
2023-06-07T12:37:06.808Z,10.10
2023-06-07T12:40:09.483Z,12.52
2023-06-07T12:43:11.557Z,12.20
2023-06-07T12:46:14.327Z,11.02
2023-06-07T12:49:16.771Z,11.63
2023-06-07T12:52:19.286Z,13.85
2023-06-07T12:55:21.377Z,9.70
2023-06-07T12:58:23.410Z,12.33
2023-06-07T13:01:25.676Z,11.00
2023-06-07T13:04:30.776Z,10.55
2023-06-07T13:07:35.014Z,11.02
2023-06-07T13:10:37.629Z,9.68
2023-06-07T13:13:39.838Z,9.73
2023-06-07T13:16:42.695Z,9.95
2023-06-07T13:19:45.666Z,11.52
2023-06-07T13:22:47.782Z,10.50
2023-06-07T13:25:49.828Z,11.40
2023-06-07T13:28:51.887Z,10.80
2023-06-07T13:31:53.941Z,9.65
2023-06-07T13:34:56.238Z,9.50
2023-06-07T13:38:01.260Z,10.75
2023-06-07T13:41:03.604Z,8.10
2023-06-07T13:44:17.130Z,8.90
2023-06-07T13:47:21.475Z,10.65
2023-06-07T13:50:23.563Z,10.25
2023-06-07T13:53:25.681Z,9.02
2023-06-07T13:56:28.300Z,9.32
2023-06-07T13:59:30.844Z,8.50
2023-06-07T14:02:33.312Z,9.52
2023-06-07T14:05:35.852Z,10.25
2023-06-07T14:08:38.166Z,9.80
2023-06-07T14:11:40.419Z,9.70
2023-06-07T14:14:42.359Z,8.93
2023-06-07T14:17:44.601Z,9.75
2023-06-07T14:20:46.699Z,8.07
2023-06-07T14:23:48.664Z,8.60
2023-06-07T14:26:50.718Z,9.68
2023-06-07T14:29:52.696Z,10.30
2023-06-07T14:32:54.922Z,8.73
2023-06-07T14:35:56.979Z,8.63
2023-06-07T14:39:01.193Z,8.93
2023-06-07T14:42:03.341Z,9.23
2023-06-07T14:45:06.813Z,9.37
2023-06-07T14:48:09.253Z,8.98
2023-06-07T14:51:11.322Z,8.05
2023-06-07T14:54:13.410Z,8.57
2023-06-07T14:57:16.222Z,9.82
2023-06-07T15:00:18.904Z,8.23
2023-06-07T15:03:21.287Z,9.30
2023-06-07T15:06:23.448Z,8.07
2023-06-07T15:09:25.575Z,7.88
2023-06-07T15:12:27.980Z,7.10
2023-06-07T15:15:31.486Z,6.70
2023-06-07T15:18:33.627Z,8.82
2023-06-07T15:21:35.575Z,9.13
2023-06-07T15:24:37.623Z,8.50
2023-06-07T15:27:41.445Z,7.30
2023-06-07T15:30:43.821Z,8.70
2023-06-07T15:33:46.089Z,11.05
2023-06-07T15:36:48.115Z,10.05
2023-06-07T15:39:50.265Z,10.88
2023-06-07T15:42:52.242Z,10.45
2023-06-07T15:45:54.189Z,12.00
2023-06-07T15:48:56.196Z,11.15
2023-06-07T15:51:58.967Z,8.77
2023-06-07T15:55:01.042Z,8.50
2023-06-07T15:58:03.108Z,8.93
2023-06-07T16:01:05.177Z,6.80
2023-06-07T16:04:07.248Z,8.30
2023-06-07T16:07:10.868Z,8.10
2023-06-07T16:10:12.964Z,9.10
2023-06-07T16:13:15.121Z,7.22
2023-06-07T16:16:17.250Z,7.40
2023-06-07T16:19:19.441Z,8.15
2023-06-07T16:22:21.681Z,7.55
2023-06-07T16:25:23.789Z,6.72
2023-06-07T16:28:25.926Z,9.25
2023-06-07T16:31:29.261Z,6.77
2023-06-07T16:34:31.368Z,9.82
2023-06-07T16:37:33.482Z,7.32
2023-06-07T16:40:35.446Z,7.43
2023-06-07T16:43:37.454Z,7.18
2023-06-07T16:46:40.516Z,7.43
2023-06-07T16:49:42.699Z,7.25
2023-06-07T16:52:44.860Z,8.57
2023-06-07T16:55:46.879Z,7.03
2023-06-07T16:58:48.814Z,7.45
2023-06-07T17:01:51.002Z,6.87
2023-06-07T17:04:53.067Z,7.43
2023-06-07T17:07:57.508Z,7.35
2023-06-07T17:10:59.524Z,9.45
2023-06-07T17:14:01.592Z,8.25
2023-06-07T17:17:03.752Z,7.70
2023-06-07T17:20:06.772Z,9.32
2023-06-07T17:23:09.488Z,8.02
2023-06-07T17:26:11.496Z,8.32
2023-06-07T17:29:28.004Z,6.40
2023-06-07T17:32:32.374Z,7.03
2023-06-07T17:35:34.498Z,8.00
2023-06-07T17:38:36.510Z,7.20
2023-06-07T17:41:39.510Z,8.55
2023-06-07T17:44:41.620Z,6.32
2023-06-07T17:47:52.606Z,9.50
2023-06-07T17:50:54.697Z,9.43
2023-06-07T17:53:56.790Z,10.43
2023-06-07T17:56:58.798Z,8.85
2023-06-07T18:00:00.862Z,9.18
2023-06-07T18:03:03.892Z,10.87
2023-06-07T18:06:06.448Z,9.63
2023-06-07T18:09:08.712Z,11.23
2023-06-07T18:12:13.909Z,11.05
2023-06-07T18:15:16.212Z,14.10
2023-06-07T18:18:18.326Z,10.93
2023-06-07T18:21:20.616Z,13.45
2023-06-07T18:24:22.707Z,11.50
2023-06-07T18:27:24.670Z,9.98
2023-06-07T18:30:27.177Z,10.70
2023-06-07T18:33:30.120Z,10.73
2023-06-07T18:36:32.126Z,11.25
2023-06-07T18:39:37.154Z,11.65
2023-06-07T18:42:39.174Z,12.05
2023-06-07T18:45:41.216Z,11.07
2023-06-07T18:48:43.259Z,11.60
2023-06-07T18:51:45.334Z,10.75
2023-06-07T18:54:50.094Z,12.93
2023-06-07T18:57:52.097Z,13.68
2023-06-07T19:00:54.526Z,14.02
2023-06-07T19:03:56.796Z,17.57
2023-06-07T19:06:59.391Z,14.07
2023-06-07T19:10:01.455Z,12.50
2023-06-07T19:13:03.621Z,10.88
2023-06-07T19:16:05.898Z,13.07
2023-06-07T19:19:07.925Z,11.63
2023-06-07T19:22:09.993Z,11.82
2023-06-07T19:25:12.000Z,13.05
2023-06-07T19:28:14.043Z,12.77
2023-06-07T19:31:16.438Z,10.32
2023-06-07T19:34:18.644Z,10.83
2023-06-07T19:37:20.910Z,11.93
2023-06-07T19:40:27.426Z,11.05
2023-06-07T19:43:29.485Z,9.35
2023-06-07T19:46:31.634Z,10.38
2023-06-07T19:49:33.868Z,8.73
2023-06-07T19:52:36.024Z,8.07
2023-06-07T19:55:38.071Z,9.27
2023-06-07T19:58:40.074Z,10.73
2023-06-07T20:01:42.231Z,10.23
2023-06-07T20:04:44.302Z,9.53
2023-06-07T20:07:46.282Z,12.20
2023-06-07T20:10:48.250Z,11.07
2023-06-07T20:13:54.650Z,11.10
2023-06-07T20:16:56.748Z,13.63
2023-06-07T20:19:58.964Z,13.87
2023-06-07T20:23:00.980Z,16.00
2023-06-07T20:26:02.989Z,17.27
2023-06-07T20:29:04.950Z,16.45
2023-06-07T20:32:07.366Z,20.63
2023-06-07T20:35:12.562Z,17.13
2023-06-07T20:38:14.609Z,17.67
2023-06-07T20:41:16.627Z,16.02
2023-06-07T20:44:19.277Z,14.98
2023-06-07T20:47:22.742Z,18.67
2023-06-07T20:50:27.103Z,14.40
2023-06-07T20:53:29.290Z,15.40
2023-06-07T20:56:32.872Z,14.00
2023-06-07T20:59:36.069Z,15.40
2023-06-07T21:02:38.663Z,15.95
2023-06-07T21:05:41.001Z,12.60
2023-06-07T21:08:43.085Z,14.45
2023-06-07T21:11:45.481Z,12.07
2023-06-07T21:14:47.529Z,11.30
2023-06-07T21:17:49.614Z,11.45
2023-06-07T21:20:52.157Z,10.10
2023-06-07T21:23:54.251Z,10.93
2023-06-07T21:26:56.510Z,13.35
2023-06-07T21:29:59.575Z,12.80
2023-06-07T21:33:03.653Z,11.15
2023-06-07T21:36:05.840Z,11.60
2023-06-07T21:39:07.874Z,13.57
2023-06-07T21:42:09.953Z,11.40
2023-06-07T21:45:12.238Z,12.55
2023-06-07T21:48:14.251Z,11.25
2023-06-07T21:51:16.475Z,10.63
2023-06-07T21:54:18.462Z,11.27
2023-06-07T21:57:20.581Z,11.40
2023-06-07T22:00:22.725Z,9.38
2023-06-07T22:03:24.854Z,10.93
2023-06-07T22:06:26.876Z,9.97
2023-06-07T22:09:28.860Z,10.73
2023-06-07T22:12:32.128Z,8.88
2023-06-07T22:15:34.426Z,10.35
2023-06-07T22:18:36.608Z,10.70
2023-06-07T22:21:38.709Z,8.90
2023-06-07T22:24:41.293Z,10.45
2023-06-07T22:27:43.347Z,10.68
2023-06-07T22:30:45.793Z,12.82
2023-06-07T22:33:51.601Z,11.50
2023-06-07T22:36:55.029Z,11.67
2023-06-07T22:39:56.980Z,8.75
2023-06-07T22:42:59.098Z,11.65
2023-06-07T22:46:01.130Z,10.27
2023-06-07T22:49:04.064Z,16.02
2023-06-07T22:52:06.534Z,11.53
2023-06-07T22:55:14.193Z,11.18
2023-06-07T22:58:16.435Z,12.85
2023-06-07T23:01:19.900Z,12.05
2023-06-07T23:04:22.051Z,11.40
2023-06-07T23:07:24.568Z,12.73
2023-06-07T23:10:35.587Z,14.93
2023-06-07T23:13:38.583Z,13.82
2023-06-07T23:16:40.802Z,11.27
2023-06-07T23:19:51.139Z,13.00
2023-06-07T23:22:53.227Z,14.30
2023-06-07T23:25:55.232Z,14.32
2023-06-07T23:28:57.439Z,13.07
2023-06-07T23:31:59.502Z,15.52
2023-06-07T23:35:01.541Z,13.63
2023-06-07T23:38:03.597Z,12.40
2023-06-07T23:41:05.508Z,13.20
2023-06-07T23:44:23.683Z,13.07
2023-06-07T23:47:25.744Z,13.50
2023-06-07T23:50:28.405Z,15.43
2023-06-07T23:53:30.381Z,16.57
2023-06-07T23:56:33.031Z,14.95
2023-06-07T23:59:35.057Z,16.35
