createdAt,value
2018-08-23T00:02:04.280Z,81.60
2018-08-23T00:04:33.065Z,83.30
2018-08-23T00:07:01.845Z,82.80
2018-08-23T00:09:33.867Z,84.90
2018-08-23T00:12:03.641Z,86.40
2018-08-23T00:14:32.418Z,86.80
2018-08-23T00:17:04.665Z,86.00
2018-08-23T00:19:33.432Z,86.50
2018-08-23T00:22:02.263Z,88.10
2018-08-23T00:24:31.050Z,90.10
2018-08-23T00:27:00.236Z,90.40
2018-08-23T00:29:32.786Z,90.80
2018-08-23T00:32:05.473Z,92.00
2018-08-23T00:34:42.092Z,93.30
2018-08-23T00:37:14.349Z,94.80
2018-08-23T00:39:43.148Z,96.00
2018-08-23T00:42:13.180Z,95.90
2018-08-23T00:44:57.766Z,96.50
2018-08-23T00:47:31.668Z,97.60
2018-08-23T00:50:00.777Z,97.40
2018-08-23T00:52:45.448Z,97.20
2018-08-23T00:55:23.249Z,96.40
2018-08-23T00:57:53.097Z,95.70
2018-08-23T01:00:23.013Z,95.00
2018-08-23T01:02:58.694Z,94.30
2018-08-23T01:05:36.028Z,93.70
2018-08-23T01:08:05.405Z,92.80
2018-08-23T01:10:44.590Z,92.00
2018-08-23T01:13:13.360Z,91.90
2018-08-23T01:15:49.189Z,92.20
2018-08-23T01:18:26.410Z,91.70
2018-08-23T01:21:05.873Z,91.80
2018-08-23T01:23:42.476Z,93.00
2018-08-23T01:26:13.265Z,94.80
2018-08-23T01:28:43.041Z,96.20
2018-08-23T01:31:24.104Z,97.30
2018-08-23T01:33:57.757Z,98.20
2018-08-23T01:36:39.689Z,98.90
2018-08-23T01:39:11.654Z,99.10
2018-08-23T01:41:40.512Z,99.60
2018-08-23T01:44:09.358Z,99.90
2018-08-23T01:46:43.683Z,99.90
2018-08-23T01:49:18.581Z,99.90
2018-08-23T01:51:53.245Z,99.90
2018-08-23T01:54:28.717Z,99.90
2018-08-23T01:57:01.453Z,99.90
2018-08-23T01:59:31.304Z,99.90
2018-08-23T02:02:08.696Z,99.90
2018-08-23T02:04:39.501Z,99.90
2018-08-23T02:07:13.824Z,99.90
2018-08-23T02:09:42.617Z,99.90
2018-08-23T02:12:11.409Z,99.90
2018-08-23T02:14:46.301Z,99.90
2018-08-23T02:17:15.048Z,99.90
2018-08-23T02:19:47.245Z,99.90
2018-08-23T02:22:22.238Z,99.90
2018-08-23T02:24:51.009Z,99.90
2018-08-23T02:27:23.585Z,99.90
2018-08-23T02:29:52.381Z,99.90
2018-08-23T02:32:22.196Z,99.90
2018-08-23T02:34:51.476Z,99.90
2018-08-23T02:37:24.405Z,99.90
2018-08-23T02:39:54.205Z,99.90
2018-08-23T02:42:23.081Z,99.90
2018-08-23T02:44:52.921Z,99.90
2018-08-23T02:47:21.765Z,99.90
2018-08-23T02:49:52.616Z,99.90
2018-08-23T02:52:21.425Z,99.90
2018-08-23T02:54:52.245Z,99.90
2018-08-23T02:57:23.049Z,99.90
2018-08-23T02:59:57.793Z,99.90
2018-08-23T03:02:26.569Z,99.90
2018-08-23T03:04:58.833Z,99.90
2018-08-23T03:07:32.761Z,99.90
2018-08-23T03:10:09.053Z,99.90
2018-08-23T03:12:37.925Z,99.90
2018-08-23T03:15:08.733Z,99.90
2018-08-23T03:17:52.117Z,99.90
2018-08-23T03:20:21.898Z,99.90
2018-08-23T03:22:51.849Z,99.90
2018-08-23T03:25:21.805Z,99.90
2018-08-23T03:27:57.761Z,99.90
2018-08-23T03:30:27.581Z,99.90
2018-08-23T03:32:56.357Z,99.90
2018-08-23T03:35:28.737Z,99.90
2018-08-23T03:38:01.825Z,99.90
2018-08-23T03:40:31.681Z,99.90
2018-08-23T03:43:00.577Z,99.90
2018-08-23T03:45:33.025Z,99.90
2018-08-23T03:48:04.957Z,99.90
2018-08-23T03:50:53.393Z,99.90
2018-08-23T03:53:22.777Z,99.90
2018-08-23T03:56:06.973Z,99.90
2018-08-23T03:58:40.589Z,99.90
2018-08-23T04:01:14.753Z,99.90
2018-08-23T04:03:50.989Z,99.90
2018-08-23T04:06:36.825Z,99.90
2018-08-23T04:09:08.284Z,99.90
2018-08-23T04:11:40.968Z,99.90
2018-08-23T04:14:09.945Z,99.90
2018-08-23T04:16:38.754Z,99.90
2018-08-23T04:19:08.552Z,99.90
2018-08-23T04:21:37.317Z,99.90
2018-08-23T04:24:06.117Z,99.90
2018-08-23T04:26:35.949Z,99.90
2018-08-23T04:29:08.089Z,99.90
2018-08-23T04:31:38.961Z,99.90
2018-08-23T04:34:08.213Z,99.90
2018-08-23T04:36:39.021Z,99.90
2018-08-23T04:39:10.438Z,99.90
2018-08-23T04:41:40.257Z,99.90
2018-08-23T04:44:15.805Z,99.90
2018-08-23T04:46:46.641Z,99.90
2018-08-23T04:49:16.425Z,99.90
2018-08-23T04:51:47.349Z,99.90
2018-08-23T04:54:16.068Z,99.90
2018-08-23T04:56:48.769Z,99.90
2018-08-23T04:59:28.097Z,99.90
2018-08-23T05:02:00.573Z,99.90
2018-08-23T05:04:29.929Z,99.90
2018-08-23T05:07:06.265Z,99.90
2018-08-23T05:09:40.849Z,99.90
2018-08-23T05:12:15.193Z,99.90
2018-08-23T05:14:44.053Z,99.90
2018-08-23T05:17:14.813Z,99.90
2018-08-23T05:19:46.916Z,99.90
2018-08-23T05:22:15.757Z,99.90
2018-08-23T05:24:45.532Z,99.90
2018-08-23T05:27:18.057Z,99.90
2018-08-23T05:29:47.893Z,99.90
2018-08-23T05:32:16.592Z,99.90
2018-08-23T05:34:45.389Z,99.90
2018-08-23T05:37:14.177Z,99.90
2018-08-23T05:39:50.805Z,99.90
2018-08-23T05:42:34.153Z,99.90
2018-08-23T05:45:02.985Z,99.90
2018-08-23T05:47:32.948Z,99.90
2018-08-23T05:50:03.747Z,99.90
2018-08-23T05:52:36.289Z,99.90
2018-08-23T05:55:05.083Z,98.60
2018-08-23T05:57:34.897Z,96.60
2018-08-23T06:00:05.157Z,95.50
2018-08-23T06:02:33.913Z,93.80
2018-08-23T06:05:02.692Z,92.40
2018-08-23T06:07:34.953Z,90.30
2018-08-23T06:10:04.792Z,85.60
2018-08-23T06:12:33.845Z,83.10
2018-08-23T06:15:06.430Z,78.90
2018-08-23T06:17:35.228Z,76.50
2018-08-23T06:20:04.049Z,73.90
2018-08-23T06:22:33.840Z,72.80
2018-08-23T06:25:02.605Z,70.70
2018-08-23T06:27:31.625Z,66.60
2018-08-23T06:30:03.499Z,64.60
2018-08-23T06:32:34.339Z,64.60
2018-08-23T06:35:09.277Z,64.60
2018-08-23T06:37:49.444Z,63.70
2018-08-23T06:40:22.069Z,63.10
2018-08-23T06:43:02.061Z,63.00
2018-08-23T06:45:34.001Z,62.10
2018-08-23T06:48:04.725Z,62.00
2018-08-23T06:50:36.282Z,61.60
2018-08-23T06:53:10.909Z,60.40
2018-08-23T06:55:40.643Z,59.30
2018-08-23T06:58:10.397Z,57.60
2018-08-23T07:00:42.581Z,56.60
2018-08-23T07:03:21.857Z,54.90
2018-08-23T07:05:50.609Z,52.80
2018-08-23T07:08:22.505Z,52.30
2018-08-23T07:11:01.474Z,49.90
2018-08-23T07:13:30.261Z,49.10
2018-08-23T07:16:00.585Z,47.10
2018-08-23T07:18:32.741Z,45.80
2018-08-23T07:21:11.220Z,45.70
2018-08-23T07:23:40.049Z,45.60
2018-08-23T07:26:12.783Z,44.90
2018-08-23T07:28:42.445Z,44.70
2018-08-23T07:31:13.205Z,44.40
2018-08-23T07:33:43.681Z,44.20
2018-08-23T07:36:28.762Z,43.80
2018-08-23T07:38:57.946Z,43.30
2018-08-23T07:41:26.940Z,42.30
2018-08-23T07:43:55.650Z,42.50
2018-08-23T07:46:30.285Z,42.60
2018-08-23T07:48:59.080Z,42.40
2018-08-23T07:51:33.728Z,42.70
2018-08-23T07:54:07.953Z,42.30
2018-08-23T07:56:40.076Z,42.10
2018-08-23T07:59:09.881Z,41.90
2018-08-23T08:01:40.648Z,41.90
2018-08-23T08:04:09.693Z,41.90
2018-08-23T08:06:38.893Z,41.70
2018-08-23T08:09:11.638Z,40.40
2018-08-23T08:12:01.375Z,41.60
2018-08-23T08:14:32.897Z,42.60
2018-08-23T08:17:16.318Z,43.30
2018-08-23T08:19:56.081Z,44.00
2018-08-23T08:22:26.900Z,45.00
2018-08-23T08:25:01.833Z,45.70
2018-08-23T08:27:31.573Z,46.10
2018-08-23T08:30:00.297Z,45.40
2018-08-23T08:32:38.812Z,45.00
2018-08-23T08:35:15.120Z,46.00
2018-08-23T08:37:45.805Z,46.50
2018-08-23T08:40:23.261Z,46.30
2018-08-23T08:42:51.951Z,46.20
2018-08-23T08:45:20.738Z,45.50
2018-08-23T08:47:51.516Z,45.30
2018-08-23T08:50:20.265Z,46.20
2018-08-23T08:52:57.069Z,46.50
2018-08-23T08:55:25.825Z,46.40
2018-08-23T08:57:55.645Z,46.70
2018-08-23T09:03:19.281Z,47.70
2018-08-23T09:05:48.121Z,48.40
2018-08-23T09:08:22.792Z,48.60
2018-08-23T09:10:51.625Z,49.60
2018-08-23T09:13:35.661Z,51.40
2018-08-23T09:16:07.521Z,53.20
2018-08-23T09:18:38.110Z,55.80
2018-08-23T09:21:08.797Z,58.80
2018-08-23T09:23:37.581Z,60.80
2018-08-23T09:26:06.369Z,65.70
2018-08-23T09:28:35.205Z,71.90
2018-08-23T09:31:09.721Z,77.40
2018-08-23T09:33:43.037Z,86.20
2018-08-23T09:36:12.772Z,93.50
2018-08-23T09:38:45.561Z,97.30
2018-08-23T09:41:15.278Z,97.80
2018-08-23T09:43:44.073Z,98.40
2018-08-23T09:46:12.881Z,98.40
2018-08-23T09:48:43.597Z,98.20
2018-08-23T09:51:18.290Z,96.60
2018-08-23T09:53:53.776Z,96.10
2018-08-23T09:56:29.450Z,93.60
2018-08-23T09:59:00.304Z,97.10
2018-08-23T10:01:34.365Z,97.10
2018-08-23T10:04:12.219Z,99.90
2018-08-23T10:06:51.441Z,97.20
2018-08-23T10:15:16.989Z,95.80
2018-08-23T10:17:51.389Z,92.30
2018-08-23T10:20:31.636Z,91.20
2018-08-23T10:23:16.368Z,91.50
2018-08-23T10:25:50.148Z,90.30
2018-08-23T10:28:36.984Z,91.00
2018-08-23T10:31:05.810Z,90.00
2018-08-23T10:33:35.588Z,89.40
2018-08-23T10:36:04.367Z,91.10
2018-08-23T10:38:33.154Z,90.70
2018-08-23T10:41:07.372Z,88.60
2018-08-23T10:43:44.132Z,90.20
2018-08-23T10:46:12.936Z,90.20
2018-08-23T10:48:51.652Z,91.00
2018-08-23T10:51:33.756Z,93.40
2018-08-23T10:54:06.128Z,96.90
2018-08-23T10:56:44.479Z,99.90
2018-08-23T10:59:14.277Z,99.90
2018-08-23T11:01:44.776Z,99.90
2018-08-23T11:04:25.732Z,99.90
2018-08-23T11:06:58.360Z,99.90
2018-08-23T11:09:32.528Z,99.90
2018-08-23T11:12:01.356Z,99.90
2018-08-23T11:14:35.244Z,99.90
2018-08-23T11:17:16.470Z,99.90
2018-08-23T11:20:01.464Z,99.90
2018-08-23T11:22:35.600Z,99.90
2018-08-23T11:25:06.720Z,99.90
2018-08-23T11:27:35.540Z,99.90
2018-08-23T11:30:11.872Z,99.90
2018-08-23T11:32:40.692Z,99.90
2018-08-23T11:35:10.445Z,99.90
2018-08-23T11:37:49.904Z,99.90
2018-08-23T11:40:22.196Z,99.90
2018-08-23T11:42:55.333Z,99.90
2018-08-23T11:45:44.308Z,99.90
2018-08-23T11:48:15.089Z,99.90
2018-08-23T11:50:56.297Z,99.90
2018-08-23T11:53:33.506Z,99.90
2018-08-23T11:56:02.217Z,99.90
2018-08-23T11:58:46.160Z,99.90
2018-08-23T12:01:37.476Z,99.90
2018-08-23T12:04:06.332Z,99.90
2018-08-23T12:06:35.157Z,99.90
2018-08-23T12:09:10.368Z,99.90
2018-08-23T12:11:40.084Z,99.90
2018-08-23T12:14:10.837Z,99.90
2018-08-23T12:16:40.623Z,99.90
2018-08-23T12:19:11.343Z,99.90
2018-08-23T12:21:43.488Z,99.90
2018-08-23T12:24:12.260Z,99.90
2018-08-23T12:26:41.061Z,99.90
2018-08-23T12:29:10.224Z,99.90
2018-08-23T12:31:56.110Z,99.90
2018-08-23T12:34:33.818Z,99.90
2018-08-23T12:37:07.940Z,99.90
2018-08-23T12:39:48.800Z,99.90
2018-08-23T12:42:28.620Z,99.90
2018-08-23T12:44:57.452Z,99.90
2018-08-23T12:47:26.192Z,99.90
2018-08-23T12:49:59.332Z,99.90
2018-08-23T12:52:28.124Z,99.90
2018-08-23T12:54:58.840Z,99.90
2018-08-23T12:57:35.672Z,99.90
2018-08-23T13:00:10.916Z,99.90
2018-08-23T13:02:46.258Z,99.90
2018-08-23T13:05:18.553Z,99.90
2018-08-23T13:07:52.442Z,99.90
2018-08-23T13:10:23.152Z,99.90
2018-08-23T13:12:51.892Z,99.90
2018-08-23T13:15:20.715Z,98.50
2018-08-23T13:17:55.060Z,96.00
2018-08-23T13:20:24.776Z,92.60
2018-08-23T13:22:53.668Z,83.40
2018-08-23T13:25:25.460Z,75.20
2018-08-23T13:28:01.649Z,63.70
2018-08-23T13:30:30.429Z,62.30
2018-08-23T13:32:59.232Z,61.70
2018-08-23T13:35:27.989Z,61.50
2018-08-23T13:38:04.089Z,60.80
2018-08-23T13:40:32.857Z,60.80
2018-08-23T13:43:01.629Z,60.50
2018-08-23T13:45:34.789Z,59.60
2018-08-23T13:48:06.832Z,57.10
2018-08-23T13:50:35.676Z,55.00
2018-08-23T13:53:05.529Z,53.30
2018-08-23T13:55:35.233Z,54.40
2018-08-23T13:58:03.980Z,54.80
2018-08-23T14:00:37.637Z,55.10
2018-08-23T14:03:07.337Z,55.90
2018-08-23T14:05:40.456Z,56.90
2018-08-23T14:08:12.629Z,56.20
2018-08-23T14:10:41.424Z,57.20
2018-08-23T14:13:10.141Z,60.30
2018-08-23T14:15:45.373Z,62.60
2018-08-23T14:18:24.224Z,63.10
2018-08-23T14:20:54.045Z,63.60
2018-08-23T14:23:23.801Z,66.80
2018-08-23T14:28:51.933Z,68.00
2018-08-23T14:31:21.752Z,72.40
2018-08-23T14:33:52.469Z,71.50
2018-08-23T14:36:22.268Z,72.50
2018-08-23T14:38:50.993Z,70.90
2018-08-23T14:41:19.704Z,71.60
2018-08-23T14:44:04.956Z,73.90
2018-08-23T14:46:39.237Z,76.30
2018-08-23T14:49:09.899Z,74.90
2018-08-23T14:51:44.912Z,76.20
2018-08-23T14:54:22.813Z,76.30
2018-08-23T14:57:04.320Z,77.60
2018-08-23T14:59:33.148Z,76.80
2018-08-23T15:02:05.960Z,76.90
2018-08-23T15:04:36.179Z,75.80
2018-08-23T15:07:05.000Z,74.50
2018-08-23T15:09:46.532Z,71.40
2018-08-23T15:12:27.584Z,68.40
2018-08-23T15:15:09.176Z,68.80
2018-08-23T15:17:45.058Z,67.00
2018-08-23T15:20:17.428Z,68.10
2018-08-23T15:22:51.180Z,67.00
2018-08-23T15:25:22.992Z,60.90
2018-08-23T15:28:00.163Z,56.10
2018-08-23T15:30:28.955Z,51.20
2018-08-23T15:33:10.308Z,48.30
2018-08-23T15:35:39.135Z,46.20
2018-08-23T15:38:09.855Z,43.40
2018-08-23T15:40:50.819Z,41.50
2018-08-23T15:43:20.605Z,39.80
2018-08-23T15:45:51.378Z,38.40
2018-08-23T15:48:25.898Z,36.40
2018-08-23T15:50:59.398Z,35.00
2018-08-23T15:53:31.378Z,34.60
2018-08-23T15:56:05.862Z,33.90
2018-08-23T15:58:40.658Z,34.30
2018-08-23T16:01:09.390Z,34.80
2018-08-23T16:03:44.006Z,36.20
2018-08-23T16:06:26.110Z,36.20
2018-08-23T16:09:01.182Z,35.80
2018-08-23T16:11:37.133Z,36.80
2018-08-23T16:14:09.731Z,37.80
2018-08-23T16:16:58.610Z,37.00
2018-08-23T16:19:33.018Z,37.30
2018-08-23T16:22:09.706Z,37.10
2018-08-23T16:24:42.214Z,37.30
2018-08-23T16:27:11.014Z,38.60
2018-08-23T16:32:44.066Z,42.60
2018-08-23T16:35:12.903Z,45.60
2018-08-23T16:37:43.664Z,47.40
2018-08-23T16:40:24.373Z,48.40
2018-08-23T16:42:53.115Z,49.70
2018-08-23T16:45:29.953Z,51.60
2018-08-23T16:48:06.699Z,51.80
2018-08-23T16:50:35.536Z,53.20
2018-08-23T16:53:05.391Z,54.80
2018-08-23T16:55:39.908Z,56.00
2018-08-23T16:58:09.692Z,58.10
2018-08-23T17:00:52.248Z,59.60
2018-08-23T17:03:21.080Z,61.10
2018-08-23T17:05:54.868Z,62.30
2018-08-23T17:08:26.520Z,63.60
2018-08-23T17:10:59.832Z,64.30
2018-08-23T17:16:39.900Z,65.00
2018-08-23T17:19:10.640Z,65.20
2018-08-23T17:21:44.232Z,66.90
2018-08-23T17:24:16.222Z,68.00
2018-08-23T17:26:44.992Z,69.10
2018-08-23T17:29:14.796Z,70.80
2018-08-23T17:31:45.663Z,74.80
2018-08-23T17:34:20.352Z,77.00
2018-08-23T17:37:02.939Z,76.50
2018-08-23T17:39:34.620Z,77.10
2018-08-23T17:42:09.079Z,79.60
2018-08-23T17:44:50.704Z,81.30
2018-08-23T17:47:25.056Z,84.50
2018-08-23T17:49:58.656Z,90.00
2018-08-23T17:52:35.468Z,93.00
2018-08-23T17:55:08.936Z,95.00
2018-08-23T17:57:51.192Z,96.70
2018-08-23T18:06:08.912Z,99.90
2018-08-23T18:08:56.568Z,99.90
2018-08-23T18:11:37.992Z,99.90
2018-08-23T18:14:08.892Z,99.90
2018-08-23T18:16:44.219Z,99.90
2018-08-23T18:19:15.031Z,99.90
2018-08-23T18:21:55.863Z,99.90
2018-08-23T18:24:49.012Z,99.90
2018-08-23T18:27:17.851Z,99.90
2018-08-23T18:29:47.763Z,99.90
2018-08-23T18:32:20.253Z,99.90
2018-08-23T18:34:57.308Z,99.90
2018-08-23T18:37:30.762Z,99.90
2018-08-23T18:39:59.507Z,99.90
2018-08-23T18:42:28.250Z,99.90
2018-08-23T18:45:00.700Z,99.90
2018-08-23T18:47:32.741Z,99.90
2018-08-23T18:50:09.227Z,99.90
2018-08-23T18:52:38.996Z,99.90
2018-08-23T18:55:08.840Z,99.90
2018-08-23T18:57:37.635Z,99.90
2018-08-23T19:00:07.628Z,99.90
2018-08-23T19:02:37.247Z,99.90
2018-08-23T19:05:06.084Z,99.90
2018-08-23T19:07:41.579Z,99.90
2018-08-23T19:10:23.748Z,99.90
2018-08-23T19:13:08.553Z,99.90
2018-08-23T19:15:46.899Z,99.90
2018-08-23T19:18:15.916Z,99.90
2018-08-23T19:20:46.688Z,99.90
2018-08-23T19:23:20.815Z,99.90
2018-08-23T19:25:55.351Z,99.90
2018-08-23T19:28:28.319Z,99.90
2018-08-23T19:31:07.707Z,99.90
2018-08-23T19:33:43.851Z,99.90
2018-08-23T19:36:12.686Z,99.90
2018-08-23T19:38:47.327Z,99.90
2018-08-23T19:41:21.876Z,99.90
2018-08-23T19:43:54.501Z,99.90
2018-08-23T19:46:36.203Z,99.90
2018-08-23T19:49:10.683Z,99.90
2018-08-23T19:51:45.243Z,99.90
2018-08-23T19:54:18.551Z,99.90
2018-08-23T19:57:00.487Z,99.90
2018-08-23T19:59:32.619Z,99.90
2018-08-23T20:02:08.231Z,99.90
2018-08-23T20:04:46.787Z,99.90
2018-08-23T20:07:15.820Z,99.90
2018-08-23T20:09:44.743Z,99.90
2018-08-23T20:12:14.573Z,99.90
2018-08-23T20:15:06.431Z,99.90
2018-08-23T20:17:50.041Z,99.90
2018-08-23T20:20:32.895Z,99.90
2018-08-23T20:23:05.823Z,99.90
2018-08-23T20:25:48.801Z,99.90
2018-08-23T20:28:19.659Z,99.90
2018-08-23T20:30:48.666Z,99.90
2018-08-23T20:33:17.507Z,99.90
2018-08-23T20:35:47.563Z,99.90
2018-08-23T20:38:26.858Z,99.90
2018-08-23T20:41:04.143Z,99.90
2018-08-23T20:43:32.891Z,99.90
2018-08-23T20:46:01.684Z,99.90
2018-08-23T20:48:37.927Z,99.90
2018-08-23T20:51:09.711Z,99.90
2018-08-23T20:53:42.912Z,99.90
2018-08-23T20:56:12.708Z,99.90
2018-08-23T20:58:51.559Z,99.90
2018-08-23T21:01:27.692Z,99.90
2018-08-23T21:03:56.498Z,99.90
2018-08-23T21:06:27.364Z,99.90
2018-08-23T21:09:04.483Z,99.90
2018-08-23T21:11:37.272Z,99.90
2018-08-23T21:14:07.271Z,99.90
2018-08-23T21:16:41.014Z,99.90
2018-08-23T21:19:10.805Z,99.90
2018-08-23T21:21:51.835Z,99.90
2018-08-23T21:24:20.672Z,99.90
2018-08-23T21:26:56.567Z,99.90
2018-08-23T21:29:28.899Z,99.90
2018-08-23T21:32:00.063Z,99.90
2018-08-23T21:34:37.155Z,99.90
2018-08-23T21:37:05.923Z,99.90
2018-08-23T21:39:42.119Z,99.90
2018-08-23T21:42:23.647Z,99.90
2018-08-23T21:44:55.723Z,99.90
2018-08-23T21:47:30.107Z,99.90
2018-08-23T21:49:58.927Z,99.90
2018-08-23T21:52:29.811Z,99.90
2018-08-23T21:55:11.242Z,99.90
2018-08-23T21:57:46.751Z,99.90
2018-08-23T22:00:15.607Z,99.90
2018-08-23T22:02:46.472Z,99.90
2018-08-23T22:05:15.224Z,99.90
2018-08-23T22:07:48.011Z,99.90
2018-08-23T22:10:17.874Z,99.90
2018-08-23T22:12:46.611Z,99.90
2018-08-23T22:15:16.455Z,99.90
2018-08-23T22:17:48.883Z,99.90
2018-08-23T22:20:17.663Z,99.90
2018-08-23T22:22:52.311Z,99.90
2018-08-23T22:25:23.175Z,99.90
2018-08-23T22:27:52.923Z,99.90
2018-08-23T22:30:40.299Z,99.90
2018-08-23T22:33:11.474Z,99.90
2018-08-23T22:35:43.507Z,99.90
2018-08-23T22:38:13.295Z,99.90
2018-08-23T22:40:43.114Z,99.90
2018-08-23T22:43:22.750Z,99.90
2018-08-23T22:45:52.543Z,99.90
2018-08-23T22:48:28.662Z,99.90
2018-08-23T22:51:03.014Z,99.90
2018-08-23T22:53:35.174Z,99.90
2018-08-23T22:56:13.526Z,99.90
2018-08-23T22:58:43.246Z,99.90
2018-08-23T23:01:12.716Z,99.90
2018-08-23T23:03:47.900Z,99.90
2018-08-23T23:06:16.745Z,99.90
2018-08-23T23:08:47.594Z,99.90
2018-08-23T23:11:17.410Z,99.90
2018-08-23T23:13:50.887Z,99.90
2018-08-23T23:16:24.838Z,99.90
2018-08-23T23:18:53.630Z,99.90
2018-08-23T23:21:25.954Z,99.90
2018-08-23T23:23:58.034Z,99.90
2018-08-23T23:26:26.858Z,99.90
2018-08-23T23:31:22.110Z,99.90
2018-08-23T23:33:54.394Z,99.90
2018-08-23T23:36:28.678Z,99.90
2018-08-23T23:38:57.535Z,99.90
2018-08-23T23:41:36.150Z,99.90
2018-08-23T23:44:05.954Z,99.90
2018-08-23T23:46:34.749Z,99.90
2018-08-23T23:49:03.530Z,99.90
2018-08-23T23:51:35.878Z,99.90
2018-08-23T23:54:04.670Z,99.90
2018-08-23T23:56:40.170Z,99.90
2018-08-23T23:59:10.362Z,99.90
