createdAt,value
2018-06-14T00:01:57.892Z,101476.30
2018-06-14T00:04:26.492Z,101478.63
2018-06-14T00:06:54.865Z,101469.05
2018-06-14T00:09:23.360Z,101476.14
2018-06-14T00:11:51.874Z,101471.08
2018-06-14T00:14:20.378Z,101463.93
2018-06-14T00:16:49.121Z,101465.27
2018-06-14T00:19:17.642Z,101464.67
2018-06-14T00:21:46.056Z,101467.75
2018-06-14T00:24:14.640Z,101462.70
2018-06-14T00:26:43.317Z,101454.67
2018-06-14T00:29:11.728Z,101463.84
2018-06-14T00:31:40.521Z,101457.52
2018-06-14T00:34:09.243Z,101465.31
2018-06-14T00:36:37.943Z,101457.34
2018-06-14T00:39:07.699Z,101461.82
2018-06-14T00:41:36.269Z,101457.23
2018-06-14T00:44:05.060Z,101461.23
2018-06-14T00:46:33.454Z,101461.58
2018-06-14T00:49:02.084Z,101463.39
2018-06-14T00:51:30.640Z,101464.09
2018-06-14T00:53:59.196Z,101461.88
2018-06-14T00:56:27.959Z,101462.36
2018-06-14T00:58:56.365Z,101461.49
2018-06-14T01:01:24.801Z,101461.95
2018-06-14T01:03:53.270Z,101457.39
2018-06-14T01:06:21.657Z,101463.11
2018-06-14T01:08:49.918Z,101457.30
2018-06-14T01:11:18.381Z,101458.29
2018-06-14T01:13:47.078Z,101459.80
2018-06-14T01:16:15.603Z,101462.95
2018-06-14T01:18:44.121Z,101460.62
2018-06-14T01:21:13.389Z,101455.27
2018-06-14T01:23:42.308Z,101463.86
2018-06-14T01:26:10.754Z,101465.15
2018-06-14T01:28:39.675Z,101461.18
2018-06-14T01:31:08.295Z,101463.30
2018-06-14T01:33:36.741Z,101465.69
2018-06-14T01:36:05.508Z,101468.04
2018-06-14T01:38:34.431Z,101461.66
2018-06-14T01:41:02.920Z,101465.42
2018-06-14T01:43:31.448Z,101467.00
2018-06-14T01:45:59.822Z,101457.06
2018-06-14T01:48:28.373Z,101457.34
2018-06-14T01:50:56.817Z,101458.44
2018-06-14T01:53:25.352Z,101454.66
2018-06-14T01:55:53.880Z,101452.22
2018-06-14T01:58:22.533Z,101448.22
2018-06-14T02:00:50.929Z,101451.13
2018-06-14T02:03:19.631Z,101449.30
2018-06-14T02:05:48.012Z,101448.22
2018-06-14T02:08:16.385Z,101448.50
2018-06-14T02:10:45.155Z,101451.64
2018-06-14T02:13:13.567Z,101447.41
2018-06-14T02:15:42.273Z,101443.16
2018-06-14T02:18:10.727Z,101445.06
2018-06-14T02:20:39.329Z,101447.45
2018-06-14T02:23:08.207Z,101449.09
2018-06-14T02:25:36.777Z,101443.55
2018-06-14T02:28:05.212Z,101445.61
2018-06-14T02:30:33.584Z,101446.47
2018-06-14T02:33:02.140Z,101449.21
2018-06-14T02:35:30.603Z,101447.63
2018-06-14T02:37:59.231Z,101432.58
2018-06-14T02:40:27.792Z,101429.90
2018-06-14T02:42:56.684Z,101434.96
2018-06-14T02:45:25.151Z,101427.55
2018-06-14T02:47:53.597Z,101432.33
2018-06-14T02:50:21.941Z,101424.65
2018-06-14T02:52:57.185Z,101422.81
2018-06-14T02:55:25.689Z,101420.42
2018-06-14T02:57:54.064Z,101418.61
2018-06-14T03:00:22.572Z,101419.95
2018-06-14T03:02:51.091Z,101416.97
2018-06-14T03:05:19.797Z,101411.34
2018-06-14T03:07:48.412Z,101414.35
2018-06-14T03:10:16.772Z,101410.13
2018-06-14T03:12:45.248Z,101410.40
2018-06-14T03:15:13.664Z,101414.66
2018-06-14T03:17:41.987Z,101409.55
2018-06-14T03:20:10.503Z,101408.48
2018-06-14T03:22:39.130Z,101411.98
2018-06-14T03:25:07.977Z,101408.78
2018-06-14T03:27:36.554Z,101411.16
2018-06-14T03:30:05.578Z,101402.86
2018-06-14T03:32:34.090Z,101408.48
2018-06-14T03:35:02.531Z,101408.67
2018-06-14T03:37:31.369Z,101405.41
2018-06-14T03:39:59.945Z,101410.98
2018-06-14T03:42:28.532Z,101415.75
2018-06-14T03:44:57.481Z,101412.78
2018-06-14T03:47:25.973Z,101411.95
2018-06-14T03:49:54.501Z,101412.44
2018-06-14T03:52:23.187Z,101405.75
2018-06-14T03:54:51.828Z,101414.50
2018-06-14T03:57:20.220Z,101405.36
2018-06-14T03:59:49.185Z,101410.08
2018-06-14T04:02:17.736Z,101411.85
2018-06-14T04:04:46.499Z,101408.23
2018-06-14T04:07:15.133Z,101415.64
2018-06-14T04:09:43.465Z,101404.22
2018-06-14T04:12:12.026Z,101403.05
2018-06-14T04:14:40.735Z,101402.38
2018-06-14T04:17:09.340Z,101403.08
2018-06-14T04:19:37.815Z,101402.03
2018-06-14T04:22:06.417Z,101398.38
2018-06-14T04:24:34.868Z,101398.67
2018-06-14T04:27:03.449Z,101400.91
2018-06-14T04:29:31.944Z,101405.67
2018-06-14T04:32:00.511Z,101409.66
2018-06-14T04:34:29.144Z,101396.63
2018-06-14T04:36:57.900Z,101392.95
2018-06-14T04:39:26.626Z,101399.00
2018-06-14T04:41:55.568Z,101391.81
2018-06-14T04:44:23.950Z,101392.46
2018-06-14T04:46:52.716Z,101392.47
2018-06-14T04:49:21.150Z,101390.66
2018-06-14T04:51:49.894Z,101391.35
2018-06-14T04:54:18.543Z,101390.80
2018-06-14T04:56:47.442Z,101392.73
2018-06-14T04:59:15.728Z,101394.39
2018-06-14T05:01:43.992Z,101400.03
2018-06-14T05:04:12.532Z,101392.59
2018-06-14T05:06:41.275Z,101388.06
2018-06-14T05:09:12.598Z,101393.58
2018-06-14T05:11:41.623Z,101383.05
2018-06-14T05:14:10.294Z,101380.42
2018-06-14T05:16:39.088Z,101379.75
2018-06-14T05:19:07.630Z,101383.36
2018-06-14T05:21:36.133Z,101380.41
2018-06-14T05:24:04.745Z,101377.59
2018-06-14T05:26:33.509Z,101374.64
2018-06-14T05:29:03.046Z,101375.49
2018-06-14T05:31:31.447Z,101373.88
2018-06-14T05:33:59.966Z,101375.58
2018-06-14T05:36:28.756Z,101377.50
2018-06-14T05:39:01.195Z,101378.09
2018-06-14T05:41:29.983Z,101376.03
2018-06-14T05:43:58.810Z,101374.73
2018-06-14T05:46:27.330Z,101376.52
2018-06-14T05:48:56.140Z,101370.05
2018-06-14T05:51:24.566Z,101369.04
2018-06-14T05:53:53.569Z,101359.06
2018-06-14T05:56:22.627Z,101359.31
2018-06-14T05:58:51.308Z,101361.67
2018-06-14T06:01:19.813Z,101352.94
2018-06-14T06:04:05.302Z,101354.11
2018-06-14T06:06:34.491Z,101348.67
2018-06-14T06:09:03.308Z,101353.72
2018-06-14T06:11:31.986Z,101349.59
2018-06-14T06:14:00.835Z,101354.69
2018-06-14T06:16:29.800Z,101350.50
2018-06-14T06:18:58.361Z,101354.47
2018-06-14T06:21:27.202Z,101356.38
2018-06-14T06:23:55.672Z,101357.36
2018-06-14T06:26:24.475Z,101357.45
2018-06-14T06:28:54.121Z,101352.80
2018-06-14T06:31:23.032Z,101355.33
2018-06-14T06:33:51.491Z,101356.59
2018-06-14T06:36:20.372Z,101353.37
2018-06-14T06:38:48.924Z,101352.17
2018-06-14T06:41:17.637Z,101351.43
2018-06-14T06:43:46.428Z,101346.45
2018-06-14T06:46:15.268Z,101345.16
2018-06-14T06:48:43.796Z,101346.98
2018-06-14T06:51:12.453Z,101339.14
2018-06-14T06:53:41.178Z,101346.28
2018-06-14T06:56:09.662Z,101346.46
2018-06-14T06:58:38.170Z,101340.30
2018-06-14T07:01:06.753Z,101340.56
2018-06-14T07:03:35.405Z,101331.85
2018-06-14T07:06:04.328Z,101336.92
2018-06-14T07:08:33.105Z,101337.22
2018-06-14T07:11:01.715Z,101333.30
2018-06-14T07:13:30.547Z,101340.91
2018-06-14T07:15:59.145Z,101336.61
2018-06-14T07:18:27.621Z,101338.14
2018-06-14T07:20:56.250Z,101341.14
2018-06-14T07:23:24.692Z,101340.01
2018-06-14T07:25:53.427Z,101334.16
2018-06-14T07:28:21.874Z,101338.66
2018-06-14T07:30:50.393Z,101332.53
2018-06-14T07:33:18.856Z,101337.59
2018-06-14T07:35:47.284Z,101334.63
2018-06-14T07:38:15.665Z,101333.71
2018-06-14T07:40:44.399Z,101331.78
2018-06-14T07:43:12.893Z,101330.77
2018-06-14T07:45:41.277Z,101323.97
2018-06-14T07:48:09.623Z,101324.20
2018-06-14T07:50:38.122Z,101326.36
2018-06-14T07:53:06.875Z,101328.34
2018-06-14T07:55:35.471Z,101323.52
2018-06-14T07:58:04.520Z,101321.56
2018-06-14T08:00:33.165Z,101325.97
2018-06-14T08:03:01.709Z,101325.50
2018-06-14T08:05:30.322Z,101319.99
2018-06-14T08:07:59.247Z,101317.45
2018-06-14T08:10:27.577Z,101312.58
2018-06-14T08:12:55.931Z,101320.44
2018-06-14T08:15:24.510Z,101324.41
2018-06-14T08:17:53.065Z,101321.83
2018-06-14T08:20:21.415Z,101318.63
2018-06-14T08:22:50.416Z,101320.58
2018-06-14T08:25:18.724Z,101309.14
2018-06-14T08:27:47.241Z,101305.42
2018-06-14T08:30:15.659Z,101301.70
2018-06-14T08:32:44.482Z,101299.46
2018-06-14T08:35:14.315Z,101292.18
2018-06-14T08:37:43.064Z,101283.75
2018-06-14T08:40:11.393Z,101285.22
2018-06-14T08:42:40.218Z,101290.75
2018-06-14T08:45:08.748Z,101285.45
2018-06-14T08:47:37.400Z,101289.67
2018-06-14T08:50:05.912Z,101291.58
2018-06-14T08:52:34.455Z,101285.77
2018-06-14T08:55:02.980Z,101279.48
2018-06-14T08:57:31.488Z,101276.12
2018-06-14T08:59:59.957Z,101269.82
2018-06-14T09:02:28.515Z,101268.31
2018-06-14T09:04:57.280Z,101271.80
2018-06-14T09:07:25.619Z,101267.56
2018-06-14T09:09:54.154Z,101268.24
2018-06-14T09:12:22.916Z,101256.16
2018-06-14T09:14:51.478Z,101270.48
2018-06-14T09:17:20.179Z,101266.88
2018-06-14T09:19:48.624Z,101263.38
2018-06-14T09:22:17.582Z,101263.27
2018-06-14T09:24:45.896Z,101256.70
2018-06-14T09:27:14.263Z,101258.17
2018-06-14T09:29:42.829Z,101257.05
2018-06-14T09:32:11.071Z,101262.94
2018-06-14T09:34:39.700Z,101258.14
2018-06-14T09:37:08.309Z,101261.16
2018-06-14T09:39:36.869Z,101261.45
2018-06-14T09:42:05.704Z,101259.65
2018-06-14T09:44:34.567Z,101258.71
2018-06-14T09:47:03.115Z,101260.00
2018-06-14T09:49:31.350Z,101260.73
2018-06-14T09:51:59.741Z,101265.70
2018-06-14T09:54:28.342Z,101273.11
2018-06-14T09:56:56.802Z,101266.83
2018-06-14T09:59:25.281Z,101269.80
2018-06-14T10:01:54.059Z,101268.33
2018-06-14T10:04:22.809Z,101266.72
2018-06-14T10:06:51.443Z,101266.94
2018-06-14T10:09:20.051Z,101267.13
2018-06-14T10:11:48.849Z,101262.22
2018-06-14T10:14:17.279Z,101256.66
2018-06-14T10:16:45.874Z,101252.93
2018-06-14T10:19:14.432Z,101247.14
2018-06-14T10:21:42.944Z,101251.37
2018-06-14T10:24:11.477Z,101252.67
2018-06-14T10:26:39.915Z,101244.24
2018-06-14T10:29:08.490Z,101243.66
2018-06-14T10:31:37.069Z,101246.91
2018-06-14T10:34:05.985Z,101246.91
2018-06-14T10:36:34.541Z,101251.23
2018-06-14T10:39:04.500Z,101250.52
2018-06-14T10:41:33.058Z,101245.98
2018-06-14T10:44:01.636Z,101243.85
2018-06-14T10:46:30.485Z,101247.63
2018-06-14T10:48:58.967Z,101237.07
2018-06-14T10:51:27.585Z,101245.30
2018-06-14T10:53:56.189Z,101236.30
2018-06-14T10:56:24.659Z,101240.55
2018-06-14T10:58:53.203Z,101245.45
2018-06-14T11:01:21.739Z,101243.68
2018-06-14T11:03:50.097Z,101236.69
2018-06-14T11:06:19.047Z,101235.92
2018-06-14T11:08:47.350Z,101231.89
2018-06-14T11:11:15.877Z,101236.84
2018-06-14T11:13:44.358Z,101237.03
2018-06-14T11:16:12.938Z,101236.45
2018-06-14T11:18:41.616Z,101235.67
2018-06-14T11:21:10.194Z,101233.04
2018-06-14T11:23:38.965Z,101230.44
2018-06-14T11:26:07.558Z,101228.08
2018-06-14T11:28:36.452Z,101222.34
2018-06-14T11:31:05.036Z,101217.32
2018-06-14T11:33:33.550Z,101227.27
2018-06-14T11:36:02.041Z,101217.41
2018-06-14T11:38:30.512Z,101221.00
2018-06-14T11:40:59.201Z,101217.42
2018-06-14T11:43:27.783Z,101206.88
2018-06-14T11:45:56.433Z,101208.95
2018-06-14T11:48:25.075Z,101211.53
2018-06-14T11:50:53.728Z,101203.96
2018-06-14T11:53:22.455Z,101200.46
2018-06-14T11:55:50.961Z,101201.69
2018-06-14T11:58:20.146Z,101199.23
2018-06-14T12:00:48.793Z,101199.41
2018-06-14T12:03:17.381Z,101186.72
2018-06-14T12:05:46.133Z,101189.08
2018-06-14T12:08:14.885Z,101189.02
2018-06-14T12:10:43.584Z,101188.06
2018-06-14T12:13:12.351Z,101182.11
2018-06-14T12:15:40.743Z,101178.70
2018-06-14T12:18:09.347Z,101176.70
2018-06-14T12:20:37.931Z,101173.83
2018-06-14T12:23:06.568Z,101172.50
2018-06-14T12:25:35.086Z,101168.39
2018-06-14T12:28:03.687Z,101168.64
2018-06-14T12:30:32.047Z,101165.04
2018-06-14T12:33:00.905Z,101166.88
2018-06-14T12:35:29.511Z,101165.82
2018-06-14T12:37:57.906Z,101163.59
2018-06-14T12:40:26.615Z,101169.27
2018-06-14T12:42:55.132Z,101169.23
2018-06-14T12:45:23.514Z,101165.07
2018-06-14T12:47:52.098Z,101155.87
2018-06-14T12:50:20.795Z,101158.59
2018-06-14T12:52:49.208Z,101153.16
2018-06-14T12:55:17.872Z,101148.44
2018-06-14T12:57:46.410Z,101150.67
2018-06-14T13:00:15.052Z,101145.18
2018-06-14T13:02:43.388Z,101141.47
2018-06-14T13:05:11.986Z,101140.38
2018-06-14T13:07:40.873Z,101142.63
2018-06-14T13:10:09.324Z,101146.85
2018-06-14T13:12:37.975Z,101151.53
2018-06-14T13:15:06.424Z,101148.90
2018-06-14T13:17:34.946Z,101149.55
2018-06-14T13:20:03.507Z,101151.05
2018-06-14T13:22:32.014Z,101143.79
2018-06-14T13:25:00.594Z,101142.08
2018-06-14T13:27:29.201Z,101143.00
2018-06-14T13:29:57.647Z,101145.70
2018-06-14T13:32:28.962Z,101146.45
2018-06-14T13:34:57.451Z,101141.94
2018-06-14T13:37:26.031Z,101141.47
2018-06-14T13:39:54.520Z,101139.06
2018-06-14T13:42:23.056Z,101134.89
2018-06-14T13:44:51.753Z,101143.25
2018-06-14T13:47:20.226Z,101142.05
2018-06-14T13:49:48.856Z,101138.20
2018-06-14T13:52:17.561Z,101145.70
2018-06-14T13:54:46.185Z,101142.66
2018-06-14T13:57:14.791Z,101146.20
2018-06-14T13:59:43.231Z,101151.86
2018-06-14T14:02:12.002Z,101145.97
2018-06-14T14:04:41.028Z,101154.25
2018-06-14T14:07:09.584Z,101159.88
2018-06-14T14:09:37.951Z,101158.63
2018-06-14T14:12:06.467Z,101154.24
2018-06-14T14:14:35.416Z,101161.58
2018-06-14T14:17:04.041Z,101154.02
2018-06-14T14:19:32.684Z,101161.09
2018-06-14T14:22:01.360Z,101156.58
2018-06-14T14:24:30.160Z,101165.16
2018-06-14T14:26:58.636Z,101167.58
2018-06-14T14:29:26.883Z,101171.73
2018-06-14T14:31:55.420Z,101165.36
2018-06-14T14:34:24.003Z,101171.77
2018-06-14T14:36:52.435Z,101175.19
2018-06-14T14:39:21.039Z,101178.11
2018-06-14T14:41:49.819Z,101174.76
2018-06-14T14:44:18.340Z,101178.06
2018-06-14T14:46:46.703Z,101181.61
2018-06-14T14:49:15.381Z,101177.13
2018-06-14T14:51:44.157Z,101178.61
2018-06-14T14:54:12.696Z,101178.64
2018-06-14T14:56:41.140Z,101182.50
2018-06-14T14:59:09.913Z,101184.73
2018-06-14T15:01:38.597Z,101185.53
2018-06-14T15:04:06.989Z,101195.45
2018-06-14T15:06:35.639Z,101189.23
2018-06-14T15:09:06.685Z,101201.52
2018-06-14T15:11:35.428Z,101198.48
2018-06-14T15:14:04.042Z,101203.90
2018-06-14T15:16:32.707Z,101198.03
2018-06-14T15:19:01.125Z,101196.58
2018-06-14T15:21:29.992Z,101201.20
2018-06-14T15:23:58.471Z,101197.93
2018-06-14T15:28:54.771Z,101204.00
2018-06-14T15:31:23.345Z,101211.99
2018-06-14T15:33:51.885Z,101214.80
2018-06-14T15:36:20.799Z,101211.39
2018-06-14T15:38:49.356Z,101218.95
2018-06-14T15:41:17.883Z,101217.90
2018-06-14T15:43:46.344Z,101225.81
2018-06-14T15:46:14.985Z,101226.56
2018-06-14T15:48:43.478Z,101227.77
2018-06-14T15:51:12.195Z,101225.62
2018-06-14T15:53:40.752Z,101223.25
2018-06-14T15:56:41.124Z,101215.61
2018-06-14T15:59:15.441Z,101216.97
2018-06-14T16:01:43.909Z,101230.23
2018-06-14T16:04:12.458Z,101234.97
2018-06-14T16:06:41.047Z,101235.62
2018-06-14T16:09:10.630Z,101238.19
2018-06-14T16:11:39.228Z,101236.84
2018-06-14T16:14:07.822Z,101236.23
2018-06-14T16:16:36.498Z,101240.29
2018-06-14T16:19:05.600Z,101245.81
2018-06-14T16:21:34.084Z,101236.22
2018-06-14T16:24:02.905Z,101237.79
2018-06-14T16:26:31.712Z,101232.60
2018-06-14T16:29:00.240Z,101232.60
2018-06-14T16:31:28.583Z,101236.48
2018-06-14T16:33:57.307Z,101243.23
2018-06-14T16:36:26.062Z,101242.66
2018-06-14T16:38:54.678Z,101243.23
2018-06-14T16:41:23.083Z,101240.63
2018-06-14T16:43:51.622Z,101237.79
2018-06-14T16:46:20.288Z,101236.64
2018-06-14T16:48:48.795Z,101234.55
2018-06-14T16:51:17.165Z,101233.31
2018-06-14T16:53:45.774Z,101229.39
2018-06-14T16:56:14.060Z,101229.80
2018-06-14T16:58:42.707Z,101234.11
2018-06-14T17:01:11.533Z,101239.27
2018-06-14T17:03:39.906Z,101238.32
2018-06-14T17:06:08.449Z,101238.45
2018-06-14T17:08:37.270Z,101234.80
2018-06-14T17:11:05.837Z,101231.77
2018-06-14T17:13:34.371Z,101229.61
2018-06-14T17:16:03.057Z,101231.43
2018-06-14T17:18:31.527Z,101233.27
2018-06-14T17:21:00.556Z,101230.02
2018-06-14T17:23:29.505Z,101237.91
2018-06-14T17:25:57.938Z,101232.72
2018-06-14T17:28:26.435Z,101236.41
2018-06-14T17:30:55.006Z,101238.87
2018-06-14T17:33:23.629Z,101235.20
2018-06-14T17:35:52.359Z,101241.16
2018-06-14T17:38:20.780Z,101246.42
2018-06-14T17:40:49.400Z,101244.66
2018-06-14T17:43:18.027Z,101246.11
2018-06-14T17:45:46.636Z,101250.02
2018-06-14T17:48:15.297Z,101252.72
2018-06-14T17:50:44.257Z,101247.66
2018-06-14T17:53:13.098Z,101253.53
2018-06-14T17:55:41.965Z,101259.89
2018-06-14T17:58:10.653Z,101264.06
2018-06-14T18:00:39.550Z,101263.94
2018-06-14T18:03:07.950Z,101262.50
2018-06-14T18:05:36.587Z,101258.00
2018-06-14T18:08:05.241Z,101255.22
2018-06-14T18:10:34.040Z,101259.87
2018-06-14T18:13:02.686Z,101257.23
2018-06-14T18:15:31.194Z,101261.17
2018-06-14T18:17:59.535Z,101255.51
2018-06-14T18:20:28.370Z,101259.81
2018-06-14T18:22:56.732Z,101264.08
2018-06-14T18:25:25.713Z,101256.95
2018-06-14T18:27:54.329Z,101265.00
2018-06-14T18:30:22.951Z,101266.51
2018-06-14T18:32:51.807Z,101271.09
2018-06-14T18:35:20.352Z,101270.36
2018-06-14T18:37:48.829Z,101277.29
2018-06-14T18:40:17.333Z,101275.20
2018-06-14T18:42:46.244Z,101273.96
2018-06-14T18:45:14.806Z,101278.75
2018-06-14T18:47:43.372Z,101276.80
2018-06-14T18:50:11.992Z,101278.47
2018-06-14T18:52:40.735Z,101280.63
2018-06-14T18:55:09.226Z,101283.73
2018-06-14T18:57:37.946Z,101284.25
2018-06-14T19:00:06.487Z,101281.05
2018-06-14T19:02:34.941Z,101282.36
2018-06-14T19:05:03.602Z,101282.58
2018-06-14T19:07:31.936Z,101286.08
2018-06-14T19:10:00.487Z,101284.45
2018-06-14T19:12:29.053Z,101283.97
2018-06-14T19:14:57.477Z,101292.88
2018-06-14T19:17:26.264Z,101291.60
2018-06-14T19:19:54.716Z,101294.81
2018-06-14T19:22:23.698Z,101304.91
2018-06-14T19:24:52.290Z,101298.92
2018-06-14T19:27:20.752Z,101310.63
2018-06-14T19:29:50.765Z,101314.69
2018-06-14T19:32:19.445Z,101322.30
2018-06-14T19:34:48.245Z,101322.98
2018-06-14T19:37:17.049Z,101322.38
2018-06-14T19:39:45.616Z,101322.41
2018-06-14T19:42:14.788Z,101331.95
2018-06-14T19:44:43.250Z,101332.81
2018-06-14T19:47:11.874Z,101337.73
2018-06-14T19:49:40.968Z,101337.35
2018-06-14T19:52:09.459Z,101337.80
2018-06-14T19:54:38.151Z,101342.17
2018-06-14T19:57:06.812Z,101342.78
2018-06-14T19:59:35.285Z,101343.20
2018-06-14T20:02:03.849Z,101348.98
2018-06-14T20:04:32.450Z,101353.19
2018-06-14T20:07:01.434Z,101357.70
2018-06-14T20:09:30.037Z,101360.30
2018-06-14T20:11:58.718Z,101362.94
2018-06-14T20:14:27.507Z,101357.06
2018-06-14T20:16:56.157Z,101365.53
2018-06-14T20:19:24.565Z,101367.20
2018-06-14T20:21:53.288Z,101365.63
2018-06-14T20:24:21.960Z,101372.52
2018-06-14T20:26:50.883Z,101373.33
2018-06-14T20:29:19.303Z,101375.70
2018-06-14T20:31:48.042Z,101370.31
2018-06-14T20:34:16.750Z,101372.59
2018-06-14T20:36:45.462Z,101375.86
2018-06-14T20:39:14.584Z,101371.82
2018-06-14T20:41:43.179Z,101373.45
2018-06-14T20:44:12.016Z,101376.80
2018-06-14T20:46:40.743Z,101370.00
2018-06-14T20:49:09.223Z,101373.17
2018-06-14T20:51:37.820Z,101381.55
2018-06-14T20:54:06.721Z,101384.33
2018-06-14T20:56:35.190Z,101378.72
2018-06-14T20:59:03.897Z,101377.98
2018-06-14T21:01:32.570Z,101379.81
2018-06-14T21:04:01.331Z,101379.00
2018-06-14T21:06:29.927Z,101376.72
2018-06-14T21:08:58.834Z,101376.31
2018-06-14T21:11:27.607Z,101384.39
2018-06-14T21:13:56.261Z,101385.58
2018-06-14T21:16:24.966Z,101382.59
2018-06-14T21:18:53.983Z,101380.98
2018-06-14T21:21:22.551Z,101376.31
2018-06-14T21:23:50.942Z,101379.16
2018-06-14T21:26:19.699Z,101379.41
2018-06-14T21:28:48.569Z,101378.99
2018-06-14T21:31:17.109Z,101383.52
2018-06-14T21:33:46.287Z,101387.56
2018-06-14T21:36:15.100Z,101384.48
2018-06-14T21:38:43.605Z,101387.02
2018-06-14T21:41:12.411Z,101387.88
2018-06-14T21:43:41.037Z,101383.84
2018-06-14T21:46:09.557Z,101379.13
2018-06-14T21:48:38.199Z,101381.59
2018-06-14T21:51:06.645Z,101380.73
2018-06-14T21:53:35.203Z,101379.28
2018-06-14T21:56:03.854Z,101379.86
2018-06-14T21:58:32.408Z,101382.13
2018-06-14T22:01:01.006Z,101382.13
2018-06-14T22:03:35.351Z,101384.81
2018-06-14T22:06:03.909Z,101392.19
2018-06-14T22:08:32.552Z,101392.73
2018-06-14T22:11:01.102Z,101389.83
2018-06-14T22:13:29.979Z,101389.28
2018-06-14T22:15:58.587Z,101394.09
2018-06-14T22:18:27.387Z,101396.79
2018-06-14T22:20:55.869Z,101395.93
2018-06-14T22:23:24.382Z,101394.44
2018-06-14T22:25:52.855Z,101395.93
2018-06-14T22:28:21.383Z,101393.38
2018-06-14T22:30:49.999Z,101393.06
2018-06-14T22:33:35.536Z,101399.58
2018-06-14T22:36:04.057Z,101403.07
2018-06-14T22:38:32.647Z,101404.88
2018-06-14T22:41:01.252Z,101398.96
2018-06-14T22:43:29.962Z,101403.32
2018-06-14T22:45:58.679Z,101401.74
2018-06-14T22:48:27.284Z,101405.62
2018-06-14T22:51:12.749Z,101406.22
2018-06-14T22:53:41.161Z,101405.77
2018-06-14T22:56:09.617Z,101399.11
2018-06-14T22:58:38.077Z,101399.34
2018-06-14T23:01:39.779Z,101394.35
2018-06-14T23:04:10.530Z,101403.15
2018-06-14T23:06:38.958Z,101401.89
2018-06-14T23:10:36.517Z,101400.69
2018-06-14T23:13:05.881Z,101392.55
2018-06-14T23:15:34.142Z,101395.01
2018-06-14T23:18:02.778Z,101396.36
2018-06-14T23:20:32.312Z,101401.97
2018-06-14T23:23:01.325Z,101399.27
2018-06-14T23:25:30.643Z,101401.34
2018-06-14T23:27:59.336Z,101396.64
2018-06-14T23:30:27.607Z,101396.90
2018-06-14T23:32:56.107Z,101400.69
2018-06-14T23:35:24.863Z,101405.21
2018-06-14T23:37:53.524Z,101401.80
2018-06-14T23:40:22.192Z,101401.09
2018-06-14T23:42:50.972Z,101405.30
2018-06-14T23:45:19.623Z,101405.47
2018-06-14T23:47:48.218Z,101403.86
2018-06-14T23:50:16.655Z,101401.02
2018-06-14T23:52:45.380Z,101400.39
2018-06-14T23:55:13.758Z,101397.38
2018-06-14T23:57:42.046Z,101401.97
