createdAt,value
2022-11-24T00:01:43.730Z,25.30
2022-11-24T00:04:14.423Z,26.83
2022-11-24T00:06:43.168Z,29.55
2022-11-24T00:09:12.012Z,28.13
2022-11-24T00:11:40.810Z,30.70
2022-11-24T00:14:09.715Z,28.73
2022-11-24T00:16:38.716Z,29.63
2022-11-24T00:19:09.505Z,28.10
2022-11-24T00:21:39.972Z,27.30
2022-11-24T00:24:09.007Z,26.88
2022-11-24T00:26:38.578Z,26.55
2022-11-24T00:29:08.842Z,27.45
2022-11-24T00:31:38.869Z,28.35
2022-11-24T00:34:09.338Z,25.38
2022-11-24T00:36:40.215Z,26.95
2022-11-24T00:39:11.881Z,26.35
2022-11-24T00:41:40.640Z,27.83
2022-11-24T00:44:09.831Z,29.92
2022-11-24T00:46:38.599Z,30.98
2022-11-24T00:49:07.800Z,30.23
2022-11-24T00:51:36.577Z,31.13
2022-11-24T00:54:07.562Z,31.85
2022-11-24T00:56:36.361Z,32.35
2022-11-24T00:59:05.452Z,32.63
2022-11-24T01:01:33.944Z,33.13
2022-11-24T01:04:03.166Z,32.10
2022-11-24T01:06:35.425Z,32.80
2022-11-24T01:09:04.427Z,32.05
2022-11-24T01:11:56.416Z,33.22
2022-11-24T01:14:26.394Z,30.50
2022-11-24T01:16:55.158Z,31.88
2022-11-24T01:19:24.477Z,31.92
2022-11-24T01:21:53.305Z,32.40
2022-11-24T01:24:22.292Z,31.80
2022-11-24T01:26:52.456Z,32.05
2022-11-24T01:31:49.500Z,29.27
2022-11-24T01:34:18.338Z,30.20
2022-11-24T01:36:47.163Z,31.17
2022-11-24T01:39:15.973Z,31.05
2022-11-24T01:41:44.610Z,32.75
2022-11-24T01:44:27.201Z,31.08
2022-11-24T01:46:59.485Z,32.08
2022-11-24T01:49:34.146Z,31.85
2022-11-24T01:52:06.969Z,31.65
2022-11-24T01:54:38.159Z,32.70
2022-11-24T01:57:12.107Z,33.67
2022-11-24T01:59:42.463Z,31.48
2022-11-24T02:02:11.682Z,33.78
2022-11-24T02:04:40.348Z,32.72
2022-11-24T02:07:09.973Z,35.72
2022-11-24T02:09:42.104Z,35.13
2022-11-24T02:12:11.116Z,33.55
2022-11-24T02:14:43.582Z,35.75
2022-11-24T02:17:12.499Z,30.83
2022-11-24T02:19:48.817Z,32.95
2022-11-24T02:22:21.335Z,34.38
2022-11-24T02:24:52.136Z,32.15
2022-11-24T02:27:22.451Z,32.55
2022-11-24T02:29:51.308Z,30.13
2022-11-24T02:32:20.255Z,30.60
2022-11-24T02:34:48.705Z,30.13
2022-11-24T02:37:17.388Z,28.05
2022-11-24T02:39:48.241Z,29.25
2022-11-24T02:42:17.143Z,28.73
2022-11-24T02:44:50.150Z,26.35
2022-11-24T02:47:18.966Z,29.00
2022-11-24T02:49:47.441Z,28.02
2022-11-24T02:52:16.230Z,27.85
2022-11-24T02:54:44.923Z,26.75
2022-11-24T02:57:13.756Z,27.13
2022-11-24T02:59:42.480Z,25.80
2022-11-24T03:02:12.746Z,25.17
2022-11-24T03:04:41.290Z,26.02
2022-11-24T03:07:10.810Z,27.08
2022-11-24T03:09:39.572Z,25.13
2022-11-24T03:12:08.737Z,24.95
2022-11-24T03:14:37.887Z,24.80
2022-11-24T03:17:07.139Z,25.38
2022-11-24T03:19:36.877Z,23.00
2022-11-24T03:22:05.618Z,24.60
2022-11-24T03:24:34.720Z,21.33
2022-11-24T03:27:03.567Z,19.60
2022-11-24T03:29:32.357Z,20.40
2022-11-24T03:32:01.067Z,20.63
2022-11-24T03:34:29.449Z,19.60
2022-11-24T03:36:59.695Z,19.42
2022-11-24T03:41:57.023Z,17.60
2022-11-24T03:44:25.798Z,18.25
2022-11-24T03:46:54.562Z,19.17
2022-11-24T03:49:23.295Z,18.95
2022-11-24T03:51:52.040Z,18.95
2022-11-24T03:54:22.231Z,17.80
2022-11-24T03:59:19.466Z,17.48
2022-11-24T04:01:47.917Z,17.58
2022-11-24T04:04:16.732Z,16.55
2022-11-24T04:06:45.659Z,16.92
2022-11-24T04:09:14.403Z,17.95
2022-11-24T04:12:01.691Z,17.42
2022-11-24T04:14:30.509Z,17.75
2022-11-24T04:16:59.245Z,17.65
2022-11-24T04:19:27.712Z,20.17
2022-11-24T04:21:56.453Z,19.42
2022-11-24T04:24:25.407Z,16.65
2022-11-24T04:26:55.843Z,19.15
2022-11-24T04:29:24.634Z,18.17
2022-11-24T04:31:53.131Z,20.08
2022-11-24T04:34:22.065Z,18.38
2022-11-24T04:36:50.847Z,17.30
2022-11-24T04:39:26.422Z,17.70
2022-11-24T04:41:58.764Z,17.33
2022-11-24T04:46:55.717Z,16.95
2022-11-24T04:49:24.648Z,18.17
2022-11-24T04:51:53.299Z,16.55
2022-11-24T04:54:22.082Z,17.60
2022-11-24T04:56:52.865Z,16.35
2022-11-24T04:59:23.115Z,18.25
2022-11-24T05:01:51.668Z,18.73
2022-11-24T05:04:21.664Z,18.52
2022-11-24T05:06:50.586Z,19.13
2022-11-24T05:09:19.630Z,17.92
2022-11-24T05:11:48.414Z,15.90
2022-11-24T05:14:17.121Z,15.85
2022-11-24T05:16:46.945Z,17.48
2022-11-24T05:19:15.619Z,15.70
2022-11-24T05:21:44.285Z,17.17
2022-11-24T05:24:13.181Z,16.95
2022-11-24T05:26:42.039Z,17.40
2022-11-24T05:29:10.691Z,16.27
2022-11-24T05:31:39.102Z,17.15
2022-11-24T05:34:10.254Z,18.92
2022-11-24T05:37:01.734Z,17.88
2022-11-24T05:39:31.220Z,17.02
2022-11-24T05:42:00.067Z,13.27
2022-11-24T05:44:28.934Z,17.75
2022-11-24T05:46:57.718Z,17.65
2022-11-24T05:49:27.618Z,18.23
2022-11-24T05:51:56.368Z,16.38
2022-11-24T05:54:25.397Z,17.25
2022-11-24T05:56:54.159Z,17.88
2022-11-24T05:59:22.969Z,17.33
2022-11-24T06:01:51.287Z,16.50
2022-11-24T06:04:20.288Z,16.73
2022-11-24T06:06:51.011Z,17.60
2022-11-24T06:09:19.868Z,18.83
2022-11-24T06:11:48.669Z,19.08
2022-11-24T06:14:17.510Z,17.02
2022-11-24T06:16:45.961Z,17.67
2022-11-24T06:19:15.074Z,16.98
2022-11-24T06:21:43.963Z,16.73
2022-11-24T06:24:14.853Z,19.00
2022-11-24T06:26:43.517Z,19.70
2022-11-24T06:29:12.487Z,17.67
2022-11-24T06:31:41.045Z,19.75
2022-11-24T06:34:11.689Z,19.77
2022-11-24T06:36:40.650Z,17.27
2022-11-24T06:39:09.402Z,18.05
2022-11-24T06:41:39.710Z,21.00
2022-11-24T06:46:36.675Z,18.30
2022-11-24T06:49:05.434Z,19.50
2022-11-24T06:51:35.480Z,20.75
2022-11-24T06:54:07.735Z,20.88
2022-11-24T06:56:36.819Z,19.83
2022-11-24T06:59:06.891Z,21.02
2022-11-24T07:01:35.273Z,20.30
2022-11-24T07:04:04.592Z,20.83
2022-11-24T07:06:33.471Z,14.63
2022-11-24T07:09:02.318Z,21.33
2022-11-24T07:11:31.130Z,19.35
2022-11-24T07:14:00.383Z,20.27
2022-11-24T07:16:30.763Z,19.23
2022-11-24T07:19:00.013Z,19.92
2022-11-24T07:21:30.677Z,18.80
2022-11-24T07:23:59.473Z,20.33
2022-11-24T07:26:28.382Z,19.80
2022-11-24T07:28:56.899Z,21.10
2022-11-24T07:31:26.189Z,21.02
2022-11-24T07:33:56.678Z,20.20
2022-11-24T07:38:55.036Z,15.13
2022-11-24T07:41:23.733Z,20.90
2022-11-24T07:43:53.205Z,21.42
2022-11-24T07:46:22.060Z,21.00
2022-11-24T07:48:50.930Z,21.17
2022-11-24T07:51:21.179Z,21.38
2022-11-24T07:56:18.579Z,22.52
2022-11-24T07:58:51.432Z,21.67
2022-11-24T08:01:21.592Z,19.90
2022-11-24T08:03:50.418Z,19.88
2022-11-24T08:06:28.719Z,19.00
2022-11-24T08:09:01.421Z,19.25
2022-11-24T08:11:31.639Z,21.48
2022-11-24T08:16:28.639Z,21.77
2022-11-24T08:18:58.276Z,20.60
2022-11-24T08:21:28.315Z,14.73
2022-11-24T08:23:57.720Z,18.42
2022-11-24T08:26:26.718Z,17.30
2022-11-24T08:28:57.618Z,18.33
2022-11-24T08:31:32.953Z,18.42
2022-11-24T08:34:03.267Z,21.13
2022-11-24T08:36:34.234Z,18.60
2022-11-24T08:39:03.489Z,17.73
2022-11-24T08:41:33.329Z,17.58
2022-11-24T08:44:02.008Z,20.60
2022-11-24T08:46:30.475Z,17.83
2022-11-24T08:48:59.412Z,18.35
2022-11-24T08:51:28.779Z,18.33
2022-11-24T08:53:59.926Z,17.07
2022-11-24T08:56:29.999Z,17.98
2022-11-24T08:58:59.101Z,18.45
2022-11-24T09:01:28.524Z,18.35
2022-11-24T09:03:57.403Z,18.27
2022-11-24T09:06:31.014Z,18.35
2022-11-24T09:09:01.595Z,19.77
2022-11-24T09:11:30.955Z,18.27
2022-11-24T09:13:59.707Z,16.83
2022-11-24T09:16:29.568Z,17.02
2022-11-24T09:21:27.244Z,17.55
2022-11-24T09:23:56.591Z,18.67
2022-11-24T09:26:28.908Z,15.40
2022-11-24T09:28:58.630Z,17.75
2022-11-24T09:31:30.112Z,17.88
2022-11-24T09:33:59.598Z,20.20
2022-11-24T09:36:28.926Z,21.10
2022-11-24T09:38:57.766Z,19.60
2022-11-24T09:41:54.666Z,18.47
2022-11-24T09:45:01.538Z,18.88
2022-11-24T09:47:40.321Z,17.48
2022-11-24T09:50:15.455Z,18.13
2022-11-24T09:52:47.739Z,18.95
2022-11-24T09:55:36.482Z,19.17
2022-11-24T09:58:14.281Z,17.90
2022-11-24T10:00:43.187Z,17.23
2022-11-24T10:03:18.247Z,18.55
2022-11-24T10:05:48.035Z,18.45
2022-11-24T10:08:24.345Z,19.02
2022-11-24T10:10:57.617Z,18.88
2022-11-24T10:13:53.344Z,18.50
2022-11-24T10:16:30.668Z,19.33
2022-11-24T10:19:06.901Z,18.48
2022-11-24T10:21:48.686Z,17.63
2022-11-24T10:24:33.492Z,19.38
2022-11-24T10:27:04.034Z,19.00
2022-11-24T10:29:38.167Z,18.60
2022-11-24T10:32:12.267Z,19.90
2022-11-24T10:34:42.942Z,18.98
2022-11-24T10:37:16.555Z,18.45
2022-11-24T10:39:58.518Z,19.20
2022-11-24T10:42:30.495Z,19.20
2022-11-24T10:45:04.902Z,17.75
2022-11-24T10:47:33.900Z,19.25
2022-11-24T10:50:06.644Z,19.92
2022-11-24T10:52:41.454Z,19.98
2022-11-24T10:55:11.139Z,19.23
2022-11-24T10:57:41.340Z,21.08
2022-11-24T11:00:33.111Z,19.88
2022-11-24T11:03:15.882Z,20.38
2022-11-24T11:05:46.243Z,20.50
2022-11-24T11:10:50.288Z,19.15
2022-11-24T11:13:26.378Z,21.45
2022-11-24T11:15:57.111Z,21.58
2022-11-24T11:18:30.839Z,21.92
2022-11-24T11:21:02.010Z,22.25
2022-11-24T11:23:32.948Z,21.55
2022-11-24T11:26:25.010Z,19.92
2022-11-24T11:34:53.800Z,23.92
2022-11-24T11:37:23.671Z,22.90
2022-11-24T11:39:53.814Z,22.33
2022-11-24T11:43:00.268Z,21.50
2022-11-24T11:45:18.514Z,23.98
2022-11-24T11:47:52.212Z,24.95
2022-11-24T11:50:26.372Z,23.55
2022-11-24T11:53:07.503Z,21.50
2022-11-24T11:55:49.718Z,22.85
2022-11-24T11:58:45.586Z,21.83
2022-11-24T12:01:25.011Z,20.80
2022-11-24T12:04:05.671Z,22.03
2022-11-24T12:06:49.285Z,22.73
2022-11-24T12:09:26.236Z,21.95
2022-11-24T12:12:22.011Z,19.35
2022-11-24T12:15:03.530Z,23.15
2022-11-24T12:17:41.862Z,22.90
2022-11-24T12:20:25.052Z,23.83
2022-11-24T12:23:00.441Z,25.27
2022-11-24T12:25:32.516Z,23.50
2022-11-24T12:28:10.318Z,25.42
2022-11-24T12:30:44.130Z,24.80
2022-11-24T12:33:30.675Z,23.50
2022-11-24T12:36:04.979Z,23.20
2022-11-24T12:38:45.584Z,22.38
2022-11-24T12:44:26.511Z,23.00
2022-11-24T12:47:00.514Z,22.52
2022-11-24T12:49:35.586Z,22.48
2022-11-24T12:52:07.091Z,23.17
2022-11-24T12:54:39.683Z,22.63
2022-11-24T12:57:12.264Z,22.75
2022-11-24T12:59:45.465Z,24.77
2022-11-24T13:02:23.240Z,25.55
2022-11-24T13:04:55.693Z,23.88
2022-11-24T13:07:39.170Z,25.50
2022-11-24T13:13:19.924Z,26.83
2022-11-24T13:19:09.289Z,26.20
2022-11-24T13:21:51.877Z,27.13
2022-11-24T13:24:27.347Z,28.63
2022-11-24T13:27:34.561Z,30.80
2022-11-24T13:30:03.417Z,29.60
2022-11-24T13:33:02.427Z,30.00
2022-11-24T13:35:31.460Z,27.10
2022-11-24T13:38:00.220Z,27.92
2022-11-24T13:40:54.355Z,29.42
2022-11-24T13:43:30.554Z,29.05
2022-11-24T13:45:59.503Z,28.42
2022-11-24T13:49:02.121Z,28.60
2022-11-24T13:51:31.039Z,29.65
2022-11-24T13:54:01.182Z,30.35
2022-11-24T13:56:32.426Z,29.08
2022-11-24T13:59:17.139Z,28.60
2022-11-24T14:01:47.008Z,27.20
2022-11-24T14:07:07.885Z,27.42
2022-11-24T14:09:42.325Z,27.83
2022-11-24T14:12:16.136Z,25.45
2022-11-24T14:14:46.765Z,26.80
2022-11-24T14:17:20.714Z,27.25
2022-11-24T14:19:50.508Z,26.27
2022-11-24T14:22:21.809Z,28.20
2022-11-24T14:24:55.415Z,32.67
2022-11-24T14:27:30.055Z,25.98
2022-11-24T14:30:00.620Z,26.15
2022-11-24T14:32:29.854Z,26.38
2022-11-24T14:34:58.713Z,26.83
2022-11-24T14:37:27.222Z,27.33
2022-11-24T14:39:55.919Z,26.02
2022-11-24T14:42:27.557Z,28.50
2022-11-24T14:44:58.723Z,25.23
2022-11-24T14:47:31.871Z,29.05
2022-11-24T14:50:09.869Z,27.10
2022-11-24T14:52:45.546Z,26.50
2022-11-24T14:55:26.929Z,27.98
2022-11-24T14:57:57.918Z,27.42
2022-11-24T15:00:31.221Z,27.58
2022-11-24T15:03:16.157Z,27.63
2022-11-24T15:05:56.951Z,27.20
2022-11-24T15:08:26.301Z,26.08
2022-11-24T15:10:59.945Z,28.40
2022-11-24T15:13:31.407Z,26.98
2022-11-24T15:16:03.715Z,26.35
2022-11-24T15:18:38.508Z,27.20
2022-11-24T15:21:07.398Z,25.98
2022-11-24T15:23:36.736Z,27.88
2022-11-24T15:26:30.707Z,26.33
2022-11-24T15:29:01.203Z,25.23
2022-11-24T15:31:30.005Z,24.83
2022-11-24T15:33:58.781Z,25.58
2022-11-24T15:36:27.399Z,24.20
2022-11-24T15:38:55.980Z,25.38
2022-11-24T15:41:28.951Z,24.80
2022-11-24T15:43:59.426Z,24.30
2022-11-24T15:46:30.592Z,23.92
2022-11-24T15:48:59.358Z,27.08
2022-11-24T15:51:28.251Z,26.52
2022-11-24T15:54:01.182Z,27.60
2022-11-24T15:56:33.664Z,26.52
2022-11-24T15:59:02.685Z,25.70
2022-11-24T16:01:33.891Z,27.60
2022-11-24T16:04:02.924Z,26.67
2022-11-24T16:06:31.927Z,26.52
2022-11-24T16:09:00.633Z,25.70
2022-11-24T16:11:29.443Z,26.08
2022-11-24T16:13:58.330Z,26.20
2022-11-24T16:16:26.742Z,26.95
2022-11-24T16:18:56.814Z,27.80
2022-11-24T16:21:25.477Z,27.90
2022-11-24T16:23:54.165Z,26.95
2022-11-24T16:26:22.848Z,26.73
2022-11-24T16:28:51.155Z,27.20
2022-11-24T16:31:19.976Z,29.13
2022-11-24T16:33:48.719Z,28.50
2022-11-24T16:36:18.769Z,27.70
2022-11-24T16:38:47.437Z,26.80
2022-11-24T16:41:16.232Z,26.35
2022-11-24T16:43:44.503Z,29.92
2022-11-24T16:46:23.154Z,28.25
2022-11-24T16:48:55.004Z,27.92
2022-11-24T16:51:29.964Z,28.55
2022-11-24T16:54:03.115Z,29.00
2022-11-24T16:56:32.057Z,28.67
2022-11-24T16:59:01.028Z,27.77
2022-11-24T17:01:29.985Z,27.52
2022-11-24T17:03:58.751Z,21.07
2022-11-24T17:06:29.221Z,29.92
2022-11-24T17:08:57.898Z,28.08
2022-11-24T17:11:28.316Z,28.55
2022-11-24T17:13:57.827Z,30.38
2022-11-24T17:16:27.322Z,30.02
2022-11-24T17:18:56.370Z,30.38
2022-11-24T17:21:26.591Z,34.30
2022-11-24T17:26:25.436Z,29.35
2022-11-24T17:28:54.122Z,32.22
2022-11-24T17:31:24.163Z,29.80
2022-11-24T17:33:55.275Z,32.38
2022-11-24T17:36:24.337Z,33.85
2022-11-24T17:38:53.373Z,34.33
2022-11-24T17:41:24.366Z,35.85
2022-11-24T17:43:53.449Z,35.33
2022-11-24T17:46:22.212Z,24.97
2022-11-24T17:48:50.871Z,33.03
2022-11-24T17:51:20.446Z,32.38
2022-11-24T17:53:50.619Z,32.70
2022-11-24T17:56:21.864Z,33.17
2022-11-24T17:58:54.489Z,34.35
2022-11-24T18:01:23.755Z,34.72
2022-11-24T18:03:53.882Z,35.40
2022-11-24T18:06:25.170Z,36.50
2022-11-24T18:08:55.157Z,39.55
2022-11-24T18:11:30.674Z,36.35
2022-11-24T18:14:02.624Z,39.60
2022-11-24T18:16:32.445Z,39.70
2022-11-24T18:19:08.702Z,39.08
2022-11-24T18:21:38.623Z,39.70
2022-11-24T18:24:08.086Z,39.97
2022-11-24T18:26:36.850Z,39.27
2022-11-24T18:29:08.061Z,37.90
2022-11-24T18:31:37.063Z,36.35
2022-11-24T18:34:06.541Z,36.53
2022-11-24T18:36:35.652Z,37.28
2022-11-24T18:39:04.993Z,37.55
2022-11-24T18:41:33.986Z,37.35
2022-11-24T18:44:03.463Z,38.63
2022-11-24T18:46:33.353Z,36.97
2022-11-24T18:49:01.947Z,38.50
2022-11-24T18:51:30.678Z,37.45
2022-11-24T18:53:59.342Z,39.38
2022-11-24T18:56:28.455Z,44.55
2022-11-24T18:58:57.579Z,39.67
2022-11-24T19:01:28.124Z,36.72
2022-11-24T19:03:59.866Z,38.80
2022-11-24T19:06:32.454Z,39.35
2022-11-24T19:09:02.558Z,39.53
2022-11-24T19:11:33.909Z,42.17
2022-11-24T19:14:03.075Z,44.35
2022-11-24T19:16:31.989Z,44.45
2022-11-24T19:19:02.741Z,42.22
2022-11-24T19:21:33.071Z,46.20
2022-11-24T19:24:05.236Z,44.70
2022-11-24T19:26:35.233Z,42.22
2022-11-24T19:29:04.467Z,33.92
2022-11-24T19:31:33.468Z,44.70
2022-11-24T19:34:05.439Z,43.50
2022-11-24T19:36:34.190Z,47.05
2022-11-24T19:39:04.771Z,45.75
2022-11-24T19:41:34.207Z,40.53
2022-11-24T19:44:02.818Z,42.25
2022-11-24T19:46:31.328Z,45.10
2022-11-24T19:49:01.185Z,45.90
2022-11-24T19:51:32.446Z,46.53
2022-11-24T19:54:01.964Z,43.38
2022-11-24T19:56:34.186Z,45.13
2022-11-24T19:59:04.205Z,48.88
2022-11-24T20:01:33.793Z,42.85
2022-11-24T20:04:04.272Z,42.47
2022-11-24T20:06:36.801Z,42.53
2022-11-24T20:09:07.610Z,41.92
2022-11-24T20:11:36.576Z,43.00
2022-11-24T20:14:05.632Z,41.78
2022-11-24T20:16:35.550Z,43.65
2022-11-24T20:21:39.369Z,40.45
2022-11-24T20:24:11.376Z,55.17
2022-11-24T20:26:42.457Z,44.72
2022-11-24T20:29:12.245Z,44.83
2022-11-24T20:31:42.760Z,43.20
2022-11-24T20:34:12.310Z,45.08
2022-11-24T20:36:43.838Z,43.33
2022-11-24T20:39:15.229Z,48.08
2022-11-24T20:41:44.001Z,42.03
2022-11-24T20:44:15.431Z,41.38
2022-11-24T20:46:45.483Z,41.60
2022-11-24T20:49:16.379Z,37.70
2022-11-24T20:51:48.213Z,36.65
2022-11-24T20:54:18.972Z,36.00
2022-11-24T20:56:48.552Z,34.78
2022-11-24T20:59:19.577Z,35.47
2022-11-24T21:01:49.990Z,37.22
2022-11-24T21:04:21.194Z,36.10
2022-11-24T21:06:51.637Z,36.30
2022-11-24T21:09:20.765Z,37.20
2022-11-24T21:11:49.760Z,37.83
2022-11-24T21:14:18.431Z,37.15
2022-11-24T21:16:46.865Z,36.85
2022-11-24T21:19:18.279Z,34.63
2022-11-24T21:21:47.865Z,33.88
2022-11-24T21:24:18.938Z,33.60
2022-11-24T21:26:48.086Z,33.53
2022-11-24T21:29:20.301Z,34.35
2022-11-24T21:31:48.852Z,33.70
2022-11-24T21:34:18.990Z,34.92
2022-11-24T21:36:47.826Z,35.33
2022-11-24T21:39:18.743Z,34.63
2022-11-24T21:41:47.741Z,35.00
2022-11-24T21:44:19.410Z,38.03
2022-11-24T21:46:52.766Z,37.67
2022-11-24T21:49:24.849Z,35.85
2022-11-24T21:51:56.044Z,35.25
2022-11-24T21:54:26.822Z,36.67
2022-11-24T21:56:55.662Z,37.20
2022-11-24T21:59:24.495Z,37.47
2022-11-24T22:01:52.972Z,38.72
2022-11-24T22:04:21.786Z,34.40
2022-11-24T22:06:50.574Z,33.40
2022-11-24T22:09:19.278Z,37.63
2022-11-24T22:11:49.907Z,36.92
2022-11-24T22:14:18.657Z,36.50
2022-11-24T22:16:47.291Z,37.80
2022-11-24T22:19:16.004Z,37.88
2022-11-24T22:21:44.694Z,34.47
2022-11-24T22:24:13.483Z,38.97
2022-11-24T22:26:42.243Z,37.47
2022-11-24T22:29:12.433Z,38.85
2022-11-24T22:31:40.921Z,38.65
2022-11-24T22:34:09.776Z,37.63
2022-11-24T22:36:38.448Z,36.88
2022-11-24T22:39:07.443Z,37.30
2022-11-24T22:41:36.888Z,38.33
2022-11-24T22:44:06.496Z,40.23
2022-11-24T22:46:36.213Z,41.03
2022-11-24T22:49:04.888Z,40.10
2022-11-24T22:51:34.923Z,39.00
2022-11-24T22:54:05.106Z,39.35
2022-11-24T22:56:33.811Z,36.08
2022-11-24T22:59:04.639Z,41.85
2022-11-24T23:01:35.492Z,39.75
2022-11-24T23:04:04.888Z,39.83
2022-11-24T23:06:34.525Z,39.73
2022-11-24T23:09:04.004Z,41.90
2022-11-24T23:11:38.037Z,40.30
2022-11-24T23:14:08.252Z,42.50
2022-11-24T23:16:37.953Z,40.35
2022-11-24T23:19:06.932Z,40.45
2022-11-24T23:21:38.320Z,41.22
2022-11-24T23:24:08.313Z,44.17
2022-11-24T23:26:39.380Z,35.08
2022-11-24T23:29:08.719Z,40.90
2022-11-24T23:31:40.047Z,38.30
2022-11-24T23:34:09.183Z,36.97
2022-11-24T23:36:37.920Z,39.10
2022-11-24T23:39:08.607Z,36.85
2022-11-24T23:41:37.389Z,39.38
2022-11-24T23:44:06.411Z,39.70
2022-11-24T23:46:34.905Z,38.40
2022-11-24T23:49:05.303Z,42.25
2022-11-24T23:51:34.635Z,38.80
2022-11-24T23:54:03.216Z,41.90
2022-11-24T23:56:33.570Z,38.13
2022-11-24T23:59:03.659Z,45.05
