createdAt,value
2023-01-19T00:00:45.835Z,39.87
2023-01-19T00:03:31.668Z,49.07
2023-01-19T00:06:18.722Z,44.53
2023-01-19T00:09:03.824Z,39.00
2023-01-19T00:11:54.635Z,55.37
2023-01-19T00:14:38.083Z,44.37
2023-01-19T00:17:24.564Z,50.37
2023-01-19T00:20:13.753Z,50.20
2023-01-19T00:22:57.032Z,56.00
2023-01-19T00:25:44.123Z,46.57
2023-01-19T00:28:29.798Z,42.10
2023-01-19T00:31:16.042Z,47.07
2023-01-19T00:33:59.900Z,40.57
2023-01-19T00:36:45.475Z,48.50
2023-01-19T00:39:31.589Z,44.43
2023-01-19T00:42:35.073Z,48.50
2023-01-19T00:45:23.997Z,51.27
2023-01-19T00:48:09.685Z,55.87
2023-01-19T00:50:58.783Z,57.60
2023-01-19T00:53:42.296Z,51.87
2023-01-19T00:56:25.583Z,37.60
2023-01-19T00:59:16.305Z,49.40
2023-01-19T01:02:00.060Z,43.60
2023-01-19T01:04:43.266Z,56.17
2023-01-19T01:07:31.139Z,46.73
2023-01-19T01:10:26.261Z,36.67
2023-01-19T01:13:21.316Z,40.30
2023-01-19T01:16:10.214Z,59.03
2023-01-19T01:18:54.487Z,41.30
2023-01-19T01:21:39.690Z,53.00
2023-01-19T01:24:24.219Z,50.77
2023-01-19T01:27:09.935Z,37.80
2023-01-19T01:32:51.919Z,37.20
2023-01-19T01:35:35.598Z,37.53
2023-01-19T01:38:28.356Z,52.90
2023-01-19T01:41:13.018Z,42.80
2023-01-19T01:44:01.939Z,41.80
2023-01-19T01:46:44.999Z,45.10
2023-01-19T01:49:32.410Z,39.63
2023-01-19T01:52:16.780Z,39.37
2023-01-19T01:55:07.006Z,33.47
2023-01-19T01:57:57.551Z,43.73
2023-01-19T02:00:55.615Z,32.70
2023-01-19T02:03:41.821Z,54.60
2023-01-19T02:06:29.107Z,39.37
2023-01-19T02:09:33.218Z,40.63
2023-01-19T02:12:35.356Z,36.63
2023-01-19T02:15:20.317Z,43.83
2023-01-19T02:18:04.528Z,39.00
2023-01-19T02:20:56.607Z,23.20
2023-01-19T02:23:45.184Z,32.33
2023-01-19T02:26:32.600Z,36.73
2023-01-19T02:29:18.175Z,36.30
2023-01-19T02:32:05.517Z,40.03
2023-01-19T02:34:51.072Z,42.80
2023-01-19T02:37:41.094Z,30.43
2023-01-19T02:40:32.080Z,36.27
2023-01-19T02:43:19.391Z,36.67
2023-01-19T02:46:05.805Z,33.60
2023-01-19T02:48:48.899Z,35.50
2023-01-19T02:51:32.351Z,43.37
2023-01-19T02:54:43.603Z,32.10
2023-01-19T02:57:54.518Z,38.97
2023-01-19T03:00:51.096Z,43.00
2023-01-19T03:03:46.502Z,38.77
2023-01-19T03:06:47.647Z,30.37
2023-01-19T03:09:40.104Z,21.57
2023-01-19T03:12:31.988Z,38.43
2023-01-19T03:15:22.360Z,46.27
2023-01-19T03:18:09.634Z,35.70
2023-01-19T03:21:06.187Z,27.27
2023-01-19T03:23:51.897Z,43.93
2023-01-19T03:26:44.582Z,40.00
2023-01-19T03:29:33.055Z,48.93
2023-01-19T03:32:24.463Z,47.23
2023-01-19T03:35:14.189Z,31.83
2023-01-19T03:37:59.817Z,40.43
2023-01-19T03:40:46.295Z,40.23
2023-01-19T03:43:33.154Z,40.53
2023-01-19T03:46:18.989Z,39.37
2023-01-19T03:49:07.960Z,44.00
2023-01-19T03:51:54.918Z,36.37
2023-01-19T03:54:39.576Z,40.83
2023-01-19T03:57:25.772Z,35.57
2023-01-19T04:00:13.246Z,39.17
2023-01-19T04:03:08.763Z,56.27
2023-01-19T04:05:53.557Z,48.20
2023-01-19T04:08:37.765Z,40.00
2023-01-19T04:11:24.282Z,37.17
2023-01-19T04:14:07.504Z,50.67
2023-01-19T04:16:51.349Z,47.37
2023-01-19T04:19:37.898Z,44.37
2023-01-19T04:22:22.934Z,42.70
2023-01-19T04:25:09.486Z,46.50
2023-01-19T04:27:57.255Z,54.20
2023-01-19T04:30:46.552Z,56.27
2023-01-19T04:33:37.544Z,64.73
2023-01-19T04:36:20.651Z,53.83
2023-01-19T04:39:06.782Z,58.17
2023-01-19T04:41:53.047Z,52.07
2023-01-19T04:44:36.138Z,58.10
2023-01-19T04:47:24.030Z,52.27
2023-01-19T04:50:12.576Z,57.53
2023-01-19T04:52:56.825Z,61.03
2023-01-19T04:55:51.484Z,51.83
2023-01-19T04:58:34.574Z,58.77
2023-01-19T05:01:21.713Z,72.43
2023-01-19T05:04:07.462Z,62.03
2023-01-19T05:06:52.945Z,53.77
2023-01-19T05:09:40.684Z,58.00
2023-01-19T05:12:31.343Z,64.27
2023-01-19T05:15:17.209Z,61.93
2023-01-19T05:18:01.621Z,58.00
2023-01-19T05:20:47.127Z,63.40
2023-01-19T05:23:35.224Z,60.13
2023-01-19T05:26:19.044Z,52.73
2023-01-19T05:29:03.954Z,56.53
2023-01-19T05:31:47.627Z,50.13
2023-01-19T05:34:31.090Z,45.80
2023-01-19T05:37:17.621Z,69.83
2023-01-19T05:40:04.892Z,55.83
2023-01-19T05:42:49.043Z,61.27
2023-01-19T05:45:35.679Z,51.43
2023-01-19T05:48:19.538Z,60.80
2023-01-19T05:51:05.401Z,62.53
2023-01-19T05:53:48.765Z,76.10
2023-01-19T05:56:41.603Z,62.87
2023-01-19T05:59:26.549Z,67.23
2023-01-19T06:02:11.499Z,56.83
2023-01-19T06:04:56.512Z,69.53
2023-01-19T06:07:42.029Z,63.17
2023-01-19T06:10:25.150Z,72.27
2023-01-19T06:13:09.858Z,62.70
2023-01-19T06:15:58.518Z,71.63
2023-01-19T06:18:43.182Z,55.17
2023-01-19T06:21:26.638Z,61.50
2023-01-19T06:24:11.695Z,62.27
2023-01-19T06:26:58.131Z,63.90
2023-01-19T06:29:41.256Z,60.60
2023-01-19T06:32:26.860Z,49.83
2023-01-19T06:35:12.307Z,61.37
2023-01-19T06:37:55.454Z,66.67
2023-01-19T06:40:39.556Z,65.97
2023-01-19T06:43:23.582Z,79.07
2023-01-19T06:46:07.613Z,62.90
2023-01-19T06:48:51.037Z,63.13
2023-01-19T06:51:36.889Z,69.10
2023-01-19T06:54:22.324Z,63.37
2023-01-19T06:57:05.857Z,70.37
2023-01-19T06:59:50.191Z,77.10
2023-01-19T07:02:35.210Z,70.57
2023-01-19T07:05:18.725Z,64.57
2023-01-19T07:08:05.565Z,69.93
2023-01-19T07:11:24.590Z,66.30
2023-01-19T07:13:57.023Z,52.73
2023-01-19T07:16:40.565Z,69.63
2023-01-19T07:19:23.804Z,71.67
2023-01-19T07:22:08.189Z,54.50
2023-01-19T07:24:53.471Z,66.03
2023-01-19T07:27:45.248Z,66.20
2023-01-19T07:30:30.998Z,64.93
2023-01-19T07:33:15.273Z,84.00
2023-01-19T07:35:58.998Z,64.10
2023-01-19T07:38:44.836Z,60.27
2023-01-19T07:41:31.787Z,83.93
2023-01-19T07:44:14.926Z,53.47
2023-01-19T07:46:58.297Z,59.87
2023-01-19T07:49:41.599Z,53.30
2023-01-19T07:52:25.030Z,67.00
2023-01-19T07:55:09.474Z,62.03
2023-01-19T07:57:56.874Z,69.87
2023-01-19T08:00:41.931Z,62.77
2023-01-19T08:03:25.092Z,53.97
2023-01-19T08:06:08.859Z,64.60
2023-01-19T08:08:52.335Z,77.53
2023-01-19T08:11:35.507Z,56.73
2023-01-19T08:14:20.071Z,59.80
2023-01-19T08:17:08.655Z,68.70
2023-01-19T08:19:51.815Z,74.37
2023-01-19T08:22:34.997Z,71.73
2023-01-19T08:25:18.254Z,81.63
2023-01-19T08:28:03.753Z,71.63
2023-01-19T08:30:56.102Z,78.40
2023-01-19T08:33:47.209Z,76.00
2023-01-19T08:36:30.474Z,67.90
2023-01-19T08:39:13.734Z,64.03
2023-01-19T08:41:58.304Z,75.30
2023-01-19T08:44:57.214Z,74.43
2023-01-19T08:47:42.524Z,74.50
2023-01-19T08:50:25.851Z,66.23
2023-01-19T08:53:09.669Z,78.07
2023-01-19T08:56:00.063Z,54.13
2023-01-19T08:58:53.624Z,65.57
2023-01-19T09:01:47.831Z,75.40
2023-01-19T09:04:44.418Z,50.63
2023-01-19T09:07:30.567Z,65.87
2023-01-19T09:10:16.661Z,51.83
2023-01-19T09:12:59.958Z,66.17
2023-01-19T09:15:43.997Z,53.90
2023-01-19T09:18:30.279Z,46.67
2023-01-19T09:21:20.945Z,49.27
2023-01-19T09:24:05.983Z,58.50
2023-01-19T09:26:49.064Z,51.17
2023-01-19T09:29:32.186Z,52.20
2023-01-19T09:32:17.732Z,50.27
2023-01-19T09:35:00.988Z,51.77
2023-01-19T09:37:49.280Z,42.97
2023-01-19T09:40:33.242Z,41.87
2023-01-19T09:43:24.269Z,43.63
2023-01-19T09:46:12.585Z,46.17
2023-01-19T09:48:58.384Z,43.80
2023-01-19T09:51:45.849Z,43.67
2023-01-19T09:54:41.154Z,38.23
2023-01-19T09:57:26.077Z,45.57
2023-01-19T10:00:16.503Z,38.87
2023-01-19T10:03:11.496Z,44.80
2023-01-19T10:06:01.240Z,45.23
2023-01-19T10:08:53.828Z,47.53
2023-01-19T10:11:53.729Z,43.60
2023-01-19T10:14:46.855Z,25.60
2023-01-19T10:17:40.180Z,33.00
2023-01-19T10:20:28.520Z,36.93
2023-01-19T10:23:38.574Z,31.80
2023-01-19T10:26:25.345Z,35.37
2023-01-19T10:29:19.825Z,33.07
2023-01-19T10:32:10.792Z,39.57
2023-01-19T10:34:57.255Z,40.07
2023-01-19T10:37:45.964Z,36.83
2023-01-19T10:40:36.185Z,26.03
2023-01-19T10:43:37.403Z,35.33
2023-01-19T10:46:35.048Z,38.73
2023-01-19T10:49:31.854Z,34.43
2023-01-19T10:52:31.095Z,29.93
2023-01-19T10:55:27.403Z,35.03
2023-01-19T10:58:34.188Z,30.40
2023-01-19T11:01:19.955Z,38.43
2023-01-19T11:04:27.042Z,33.17
2023-01-19T11:07:21.105Z,32.47
2023-01-19T11:10:24.192Z,30.40
2023-01-19T11:13:15.821Z,26.63
2023-01-19T11:16:01.192Z,26.57
2023-01-19T11:18:45.729Z,30.30
2023-01-19T11:21:33.556Z,37.57
2023-01-19T11:24:19.168Z,29.63
2023-01-19T11:27:03.885Z,34.70
2023-01-19T11:29:54.894Z,32.33
2023-01-19T11:32:38.303Z,29.53
2023-01-19T11:35:38.407Z,33.10
2023-01-19T11:38:25.832Z,34.90
2023-01-19T11:41:20.576Z,30.20
2023-01-19T11:44:17.054Z,24.43
2023-01-19T11:47:04.426Z,26.70
2023-01-19T11:49:54.129Z,34.93
2023-01-19T11:52:43.915Z,34.83
2023-01-19T11:55:40.141Z,31.53
2023-01-19T11:58:23.879Z,24.33
2023-01-19T12:01:15.282Z,25.37
2023-01-19T12:04:05.806Z,26.23
2023-01-19T12:06:52.537Z,24.57
2023-01-19T12:09:45.157Z,28.27
2023-01-19T12:12:32.458Z,23.67
2023-01-19T12:15:23.900Z,25.70
2023-01-19T12:18:09.375Z,19.37
2023-01-19T12:20:54.880Z,25.93
2023-01-19T12:23:49.460Z,16.93
2023-01-19T12:26:38.337Z,31.50
2023-01-19T12:29:29.206Z,34.90
2023-01-19T12:32:19.467Z,25.73
2023-01-19T12:35:04.641Z,27.77
2023-01-19T12:37:47.754Z,28.23
2023-01-19T12:40:35.268Z,29.60
2023-01-19T12:43:21.096Z,42.20
2023-01-19T12:46:20.900Z,21.80
2023-01-19T12:49:10.281Z,19.60
2023-01-19T12:51:57.005Z,16.67
2023-01-19T12:54:46.745Z,25.50
2023-01-19T12:57:39.319Z,25.60
2023-01-19T13:00:37.292Z,18.87
2023-01-19T13:04:12.478Z,18.40
2023-01-19T13:07:14.006Z,23.60
2023-01-19T13:09:57.118Z,15.40
2023-01-19T13:13:24.644Z,21.43
2023-01-19T13:16:40.707Z,19.83
2023-01-19T13:19:44.524Z,25.87
2023-01-19T13:23:05.042Z,19.97
2023-01-19T13:26:01.258Z,24.07
2023-01-19T13:28:47.087Z,26.37
2023-01-19T13:31:36.021Z,27.97
2023-01-19T13:34:22.412Z,17.37
2023-01-19T13:37:13.523Z,16.53
2023-01-19T13:39:56.835Z,19.50
2023-01-19T13:42:42.989Z,25.87
2023-01-19T13:45:33.546Z,19.33
2023-01-19T13:48:26.588Z,21.57
2023-01-19T13:51:19.215Z,25.00
2023-01-19T13:54:03.928Z,19.97
2023-01-19T13:56:53.121Z,22.70
2023-01-19T13:59:36.217Z,25.70
2023-01-19T14:02:23.218Z,33.43
2023-01-19T14:05:16.427Z,20.07
2023-01-19T14:08:09.527Z,16.97
2023-01-19T14:11:04.389Z,21.13
2023-01-19T14:13:47.998Z,28.40
2023-01-19T14:16:33.313Z,22.80
2023-01-19T14:19:19.043Z,17.60
2023-01-19T14:22:06.504Z,22.20
2023-01-19T14:24:50.527Z,19.90
2023-01-19T14:27:35.722Z,13.23
2023-01-19T14:30:26.313Z,26.13
2023-01-19T14:33:29.019Z,19.03
2023-01-19T14:36:27.243Z,19.03
2023-01-19T14:39:17.930Z,15.57
2023-01-19T14:42:03.393Z,18.07
2023-01-19T14:44:52.456Z,16.20
2023-01-19T14:47:39.161Z,13.73
2023-01-19T14:50:26.068Z,20.90
2023-01-19T14:53:18.273Z,28.53
2023-01-19T14:56:04.740Z,16.10
2023-01-19T14:58:48.080Z,24.73
2023-01-19T15:01:33.101Z,18.80
2023-01-19T15:04:16.732Z,18.67
2023-01-19T15:06:59.850Z,25.30
2023-01-19T15:09:43.022Z,23.20
2023-01-19T15:12:30.086Z,24.50
2023-01-19T15:15:19.623Z,22.30
2023-01-19T15:18:06.334Z,27.53
2023-01-19T15:23:49.852Z,27.47
2023-01-19T15:26:35.565Z,30.77
2023-01-19T15:29:24.781Z,22.50
2023-01-19T15:32:19.449Z,22.13
2023-01-19T15:35:05.957Z,22.17
2023-01-19T15:37:54.943Z,21.67
2023-01-19T15:40:40.749Z,11.77
2023-01-19T15:43:24.127Z,14.03
2023-01-19T15:46:09.614Z,23.90
2023-01-19T15:48:56.951Z,21.20
2023-01-19T15:51:42.307Z,14.73
2023-01-19T15:54:29.810Z,18.67
2023-01-19T15:57:15.947Z,16.00
2023-01-19T16:00:01.852Z,25.77
2023-01-19T16:02:45.315Z,22.03
2023-01-19T16:05:42.621Z,19.30
2023-01-19T16:08:29.815Z,18.57
2023-01-19T16:11:16.041Z,20.47
2023-01-19T16:13:59.411Z,25.03
2023-01-19T16:16:46.685Z,23.03
2023-01-19T16:19:34.376Z,21.67
2023-01-19T16:22:17.815Z,20.87
2023-01-19T16:25:06.320Z,21.33
2023-01-19T16:27:51.263Z,32.10
2023-01-19T16:30:34.554Z,14.63
2023-01-19T16:33:21.389Z,10.50
2023-01-19T16:36:19.409Z,14.93
2023-01-19T16:39:06.342Z,10.50
2023-01-19T16:41:57.730Z,9.00
2023-01-19T16:44:41.324Z,13.77
2023-01-19T16:47:24.841Z,10.70
2023-01-19T16:50:11.965Z,10.93
2023-01-19T16:52:58.015Z,11.40
2023-01-19T16:55:42.812Z,12.33
2023-01-19T16:58:35.873Z,12.47
2023-01-19T17:01:30.191Z,12.53
2023-01-19T17:04:15.887Z,16.73
2023-01-19T17:06:59.246Z,14.83
2023-01-19T17:09:44.754Z,13.30
2023-01-19T17:12:28.005Z,17.50
2023-01-19T17:15:20.489Z,15.33
2023-01-19T17:18:06.292Z,10.67
2023-01-19T17:20:58.813Z,10.43
2023-01-19T17:23:44.729Z,21.23
2023-01-19T17:26:31.899Z,25.37
2023-01-19T17:29:19.709Z,21.57
2023-01-19T17:32:08.875Z,14.87
2023-01-19T17:37:57.213Z,10.63
2023-01-19T17:40:43.028Z,10.53
2023-01-19T17:43:27.353Z,12.77
2023-01-19T17:46:13.426Z,12.57
2023-01-19T17:49:00.041Z,10.13
2023-01-19T17:51:46.319Z,12.97
2023-01-19T17:54:30.687Z,11.67
2023-01-19T17:57:14.336Z,15.20
2023-01-19T18:00:00.534Z,13.30
2023-01-19T18:02:48.978Z,18.53
2023-01-19T18:05:37.740Z,12.10
2023-01-19T18:08:32.026Z,25.00
2023-01-19T18:11:18.142Z,20.17
2023-01-19T18:14:02.790Z,21.07
2023-01-19T18:16:49.938Z,20.43
2023-01-19T18:19:35.731Z,13.13
2023-01-19T18:22:20.715Z,11.77
2023-01-19T18:25:04.503Z,12.47
2023-01-19T18:27:52.284Z,11.93
2023-01-19T18:30:40.322Z,16.87
2023-01-19T18:33:25.796Z,20.10
2023-01-19T18:36:12.657Z,14.50
2023-01-19T18:38:57.786Z,12.90
2023-01-19T18:41:45.866Z,13.03
2023-01-19T18:44:29.325Z,13.17
2023-01-19T18:47:12.427Z,9.93
2023-01-19T18:52:56.375Z,15.23
2023-01-19T18:55:43.568Z,15.60
2023-01-19T18:58:34.349Z,13.50
2023-01-19T19:01:26.362Z,13.20
2023-01-19T19:04:19.368Z,11.93
2023-01-19T19:07:05.212Z,10.70
2023-01-19T19:09:49.112Z,8.73
2023-01-19T19:12:37.065Z,11.67
2023-01-19T19:15:24.711Z,8.53
2023-01-19T19:18:12.552Z,10.93
2023-01-19T19:20:55.860Z,9.53
2023-01-19T19:23:42.456Z,12.57
2023-01-19T19:26:33.132Z,9.70
2023-01-19T19:29:25.470Z,7.70
2023-01-19T19:32:10.205Z,15.07
2023-01-19T19:34:59.273Z,10.30
2023-01-19T19:37:49.519Z,9.53
2023-01-19T19:40:37.714Z,11.80
2023-01-19T19:46:25.071Z,9.13
2023-01-19T19:49:09.421Z,12.63
2023-01-19T19:51:55.497Z,13.03
2023-01-19T19:54:40.543Z,15.67
2023-01-19T19:57:27.988Z,13.80
2023-01-19T20:00:12.799Z,9.67
2023-01-19T20:02:58.210Z,15.00
2023-01-19T20:05:42.395Z,12.37
2023-01-19T20:08:34.050Z,14.60
2023-01-19T20:11:23.149Z,20.27
2023-01-19T20:14:07.633Z,20.37
2023-01-19T20:17:06.247Z,18.43
2023-01-19T20:19:59.492Z,24.07
2023-01-19T20:22:51.651Z,20.63
2023-01-19T20:25:40.774Z,23.67
2023-01-19T20:28:24.464Z,20.20
2023-01-19T20:31:13.897Z,20.20
2023-01-19T20:34:00.438Z,19.67
2023-01-19T20:36:51.930Z,23.37
2023-01-19T20:39:40.237Z,17.60
2023-01-19T20:42:26.082Z,19.57
2023-01-19T20:45:14.582Z,23.37
2023-01-19T20:47:58.526Z,16.20
2023-01-19T20:50:42.558Z,16.30
2023-01-19T20:53:29.246Z,18.13
2023-01-19T20:56:15.958Z,16.70
2023-01-19T20:59:01.248Z,18.60
2023-01-19T21:01:52.859Z,24.97
2023-01-19T21:06:35.051Z,20.87
2023-01-19T21:09:19.227Z,13.73
2023-01-19T21:12:02.713Z,16.20
2023-01-19T21:14:46.241Z,21.50
2023-01-19T21:17:29.652Z,10.93
2023-01-19T21:20:14.275Z,15.67
2023-01-19T21:22:59.029Z,11.60
2023-01-19T21:25:53.220Z,12.97
2023-01-19T21:28:38.446Z,18.10
2023-01-19T21:31:27.104Z,18.53
2023-01-19T21:34:11.378Z,21.87
2023-01-19T21:36:54.492Z,24.30
2023-01-19T21:39:39.221Z,22.53
2023-01-19T21:42:22.308Z,18.07
2023-01-19T21:45:06.213Z,27.33
2023-01-19T21:47:49.490Z,23.47
2023-01-19T21:50:32.933Z,18.40
2023-01-19T21:53:16.195Z,20.87
2023-01-19T21:56:03.188Z,15.63
2023-01-19T21:58:48.532Z,17.33
2023-01-19T22:01:32.593Z,12.20
2023-01-19T22:04:16.397Z,15.97
2023-01-19T22:07:00.866Z,14.43
2023-01-19T22:09:46.527Z,14.17
2023-01-19T22:12:32.736Z,13.03
2023-01-19T22:15:16.099Z,14.83
2023-01-19T22:18:01.783Z,13.70
2023-01-19T22:20:45.043Z,14.53
2023-01-19T22:23:28.505Z,18.27
2023-01-19T22:26:13.123Z,16.20
2023-01-19T22:29:02.493Z,22.30
2023-01-19T22:31:46.195Z,16.53
2023-01-19T22:34:29.530Z,16.67
2023-01-19T22:37:13.214Z,14.47
2023-01-19T22:39:56.355Z,16.20
2023-01-19T22:42:39.557Z,16.77
2023-01-19T22:45:24.477Z,15.27
2023-01-19T22:48:07.842Z,18.47
2023-01-19T22:50:57.516Z,15.27
2023-01-19T22:53:40.924Z,13.63
2023-01-19T22:56:25.664Z,16.37
2023-01-19T22:59:09.180Z,13.27
2023-01-19T23:01:53.873Z,20.10
2023-01-19T23:04:38.398Z,19.43
2023-01-19T23:07:21.758Z,14.93
2023-01-19T23:10:07.722Z,14.43
2023-01-19T23:12:51.224Z,14.67
2023-01-19T23:15:42.150Z,12.83
2023-01-19T23:18:34.063Z,12.20
2023-01-19T23:21:19.344Z,10.60
2023-01-19T23:24:05.799Z,12.97
2023-01-19T23:26:52.771Z,14.07
2023-01-19T23:29:36.432Z,10.20
2023-01-19T23:32:19.897Z,11.13
2023-01-19T23:35:06.967Z,9.73
2023-01-19T23:37:50.158Z,12.97
2023-01-19T23:40:33.241Z,15.60
2023-01-19T23:43:18.896Z,11.60
2023-01-19T23:46:08.203Z,12.03
2023-01-19T23:48:51.999Z,13.97
2023-01-19T23:51:37.235Z,15.83
2023-01-19T23:54:20.704Z,18.47
2023-01-19T23:57:04.023Z,19.70
2023-01-19T23:59:51.667Z,18.87
