createdAt,value
2017-02-04T17:22:48.607Z,1002.41
2017-02-04T17:23:14.176Z,1002.45
2017-02-04T17:23:39.768Z,1002.49
2017-02-04T17:24:05.344Z,1002.47
2017-02-04T17:24:30.942Z,1002.48
2017-02-04T17:24:56.517Z,1002.47
2017-02-04T17:25:22.060Z,1002.5
2017-02-04T17:25:47.717Z,1002.47
2017-02-04T17:26:13.555Z,1002.51
2017-02-04T17:26:39.405Z,1002.5
2017-02-04T17:27:04.965Z,1002.48
2017-02-04T17:27:30.557Z,1002.5
2017-02-04T17:27:56.139Z,1002.49
2017-02-04T17:28:21.716Z,1002.49
2017-02-04T17:28:47.316Z,1002.48
2017-02-04T17:29:12.904Z,1002.5
2017-02-04T17:30:11.517Z,1002.49
2017-02-04T17:30:37.107Z,1002.47
2017-02-04T17:31:02.726Z,1002.45
2017-02-04T17:31:28.501Z,1002.45
2017-02-04T17:31:54.112Z,1002.48
2017-02-04T17:32:19.724Z,1002.41
2017-02-04T17:32:45.342Z,1002.45
2017-02-04T17:33:11.009Z,1002.42
2017-02-04T17:33:36.617Z,1002.39
2017-02-04T17:34:02.188Z,1002.4
2017-02-04T17:34:27.812Z,1002.41
2017-02-04T17:34:54.071Z,1002.39
2017-02-04T17:35:19.653Z,1002.43
2017-02-04T17:35:45.206Z,1002.43
2017-02-04T17:36:10.849Z,1002.38
2017-02-04T17:36:36.532Z,1002.38
2017-02-04T17:37:02.122Z,1002.41
2017-02-04T17:37:27.668Z,1002.39
2017-02-04T17:37:53.523Z,1002.36
2017-02-04T17:38:19.234Z,1002.36
2017-02-04T17:38:44.802Z,1002.38
2017-02-04T17:39:10.353Z,1002.36
2017-02-04T17:39:36.003Z,1002.33
2017-02-04T17:40:01.608Z,1002.33
2017-02-04T17:40:27.177Z,1002.32
2017-02-04T17:40:52.763Z,1002.32
2017-02-04T17:41:18.316Z,1002.27
2017-02-04T17:41:45.285Z,1002.33
2017-02-04T17:42:09.557Z,1002.29
2017-02-04T17:42:35.114Z,1002.27
2017-02-04T17:43:00.688Z,1002.3
2017-02-04T17:43:26.270Z,1002.27
2017-02-04T17:43:52.023Z,1002.26
2017-02-04T17:44:17.649Z,1002.27
2017-02-04T17:44:43.223Z,1002.27
2017-02-04T17:45:08.827Z,1002.27
2017-02-04T17:45:34.624Z,1002.27
2017-02-04T17:46:00.248Z,1002.24
2017-02-04T17:46:25.812Z,1002.3
2017-02-04T17:46:51.457Z,1002.22
2017-02-04T17:47:17.038Z,1002.23
2017-02-04T17:47:42.689Z,1002.26
2017-02-04T17:48:08.292Z,1002.24
2017-02-04T17:48:34.069Z,1002.23
2017-02-04T17:48:59.755Z,1002.25
2017-02-04T17:49:25.327Z,1002.23
2017-02-04T17:49:50.910Z,1002.24
2017-02-04T17:50:16.506Z,1002.22
2017-02-04T17:50:42.128Z,1002.22
2017-02-04T17:51:07.768Z,1002.19
2017-02-04T17:51:33.383Z,1002.23
2017-02-04T17:51:58.939Z,1002.21
2017-02-04T17:52:24.831Z,1002.22
2017-02-04T17:53:43.780Z,1002.19
2017-02-04T17:54:09.363Z,1002.19
2017-02-04T17:54:34.987Z,1002.22
2017-02-04T17:55:00.599Z,1002.23
2017-02-04T17:55:26.251Z,1002.2
2017-02-04T17:55:52.472Z,1002.17
2017-02-04T17:56:18.077Z,1002.16
2017-02-04T17:56:43.640Z,1002.16
2017-02-04T17:57:09.220Z,1002.17
2017-02-04T17:57:34.802Z,1002.18
2017-02-04T17:58:00.366Z,1002.18
2017-02-04T17:58:25.950Z,1002.2
2017-02-04T17:58:51.553Z,1002.17
2017-02-04T17:59:17.101Z,1002.16
2017-02-04T17:59:42.657Z,1002.21
2017-02-04T18:00:08.224Z,1002.19
2017-02-04T18:00:33.882Z,1002.19
2017-02-04T18:00:59.512Z,1002.19
2017-02-04T18:01:25.888Z,1002.17
2017-02-04T18:01:51.528Z,1002.19
2017-02-04T18:03:10.417Z,1002.23
2017-02-04T18:03:36.062Z,1002.27
2017-02-04T18:04:01.719Z,1002.23
2017-02-04T18:04:27.299Z,1002.27
2017-02-04T18:04:52.940Z,1002.27
2017-02-04T18:05:18.559Z,1002.27
2017-02-04T18:05:44.060Z,1002.26
2017-02-04T18:06:09.643Z,1002.28
2017-02-04T18:08:59.571Z,1002.27
2017-02-04T18:09:25.140Z,1002.26
2017-02-04T18:09:50.726Z,1002.24
2017-02-04T18:10:16.396Z,1002.24
2017-02-04T18:10:41.985Z,1002.26
2017-02-04T18:11:07.611Z,1002.28
2017-02-04T18:11:33.215Z,1002.27
2017-02-04T18:11:58.854Z,1002.24
2017-02-04T18:12:24.448Z,1002.26
2017-02-04T18:12:50.123Z,1002.24
2017-02-04T18:13:15.788Z,1002.24
2017-02-04T18:13:41.396Z,1002.26
2017-02-04T18:14:06.963Z,1002.27
2017-02-04T18:14:32.542Z,1002.28
2017-02-04T18:14:58.230Z,1002.28
2017-02-04T18:15:23.858Z,1002.31
2017-02-04T18:15:49.441Z,1002.3
2017-02-04T18:16:15.041Z,1002.32
2017-02-04T18:16:40.616Z,1002.32
2017-02-04T18:17:06.214Z,1002.3
2017-02-04T18:17:31.829Z,1002.31
2017-02-04T18:17:57.395Z,1002.3
2017-02-04T18:18:23.046Z,1002.32
2017-02-04T18:18:48.619Z,1002.29
2017-02-04T18:19:14.217Z,1002.3
2017-02-04T18:19:39.900Z,1002.31
2017-02-04T18:20:05.673Z,1002.27
2017-02-04T18:20:31.275Z,1002.3
2017-02-04T18:20:56.863Z,1002.27
2017-02-04T18:21:22.454Z,1002.27
2017-02-04T18:21:48.054Z,1002.31
2017-02-04T18:22:13.649Z,1002.34
2017-02-04T18:22:39.307Z,1002.3
2017-02-04T18:23:04.872Z,1002.28
2017-02-04T18:23:30.444Z,1002.25
2017-02-04T18:23:56.061Z,1002.24
2017-02-04T18:24:21.734Z,1002.26
2017-02-04T18:24:47.324Z,1002.25
2017-02-04T18:25:12.948Z,1002.25
2017-02-04T18:25:38.529Z,1002.22
2017-02-04T18:26:04.101Z,1002.29
2017-02-04T18:26:29.671Z,1002.24
2017-02-04T18:26:55.392Z,1002.26
2017-02-04T18:27:20.948Z,1002.27
2017-02-04T18:27:46.532Z,1002.25
2017-02-04T18:28:12.989Z,1002.23
2017-02-04T18:28:38.569Z,1002.19
2017-02-04T18:29:04.120Z,1002.27
2017-02-04T18:29:29.699Z,1002.24
2017-02-04T18:29:55.296Z,1002.18
2017-02-04T18:30:20.895Z,1002.24
2017-02-04T18:30:46.480Z,1002.21
2017-02-04T18:31:12.598Z,1002.23
2017-02-04T18:31:38.167Z,1002.24
2017-02-04T18:32:03.737Z,1002.22
2017-02-04T18:32:29.408Z,1002.24
2017-02-04T18:32:54.981Z,1002.2
2017-02-04T18:33:20.526Z,1002.24
2017-02-04T18:33:46.197Z,1002.24
2017-02-04T18:34:11.837Z,1002.24
2017-02-04T18:34:37.428Z,1002.27
2017-02-04T18:35:03.055Z,1002.27
2017-02-04T18:35:28.609Z,1002.24
2017-02-04T18:35:54.219Z,1002.3
2017-02-04T18:36:19.807Z,1002.33
2017-02-04T18:36:45.405Z,1002.33
2017-02-04T18:37:10.977Z,1002.3
2017-02-04T18:37:36.592Z,1002.34
2017-02-04T18:38:02.257Z,1002.31
2017-02-04T18:38:27.792Z,1002.34
2017-02-04T18:38:53.413Z,1002.33
2017-02-04T18:39:19.005Z,1002.29
2017-02-04T18:39:44.610Z,1002.32
2017-02-04T18:40:10.166Z,1002.31
2017-02-04T18:40:35.729Z,1002.33
2017-02-04T18:41:44.378Z,1002.35
2017-02-04T18:42:10.016Z,1002.37
2017-02-04T18:42:35.604Z,1002.31
2017-02-04T18:43:01.196Z,1002.38
2017-02-04T18:43:26.800Z,1002.35
2017-02-04T18:43:52.387Z,1002.36
2017-02-04T18:44:17.966Z,1002.33
2017-02-04T18:44:43.625Z,1002.38
2017-02-04T18:45:09.210Z,1002.38
2017-02-04T18:45:34.795Z,1002.4
2017-02-04T18:46:00.371Z,1002.44
2017-02-04T18:46:26.012Z,1002.39
2017-02-04T18:46:51.586Z,1002.4
2017-02-04T18:47:17.175Z,1002.46
2017-02-04T18:47:42.769Z,1002.44
2017-02-04T18:48:08.352Z,1002.41
2017-02-04T18:48:33.924Z,1002.43
2017-02-04T18:48:59.477Z,1002.45
2017-02-04T18:49:25.051Z,1002.44
2017-02-04T18:49:50.670Z,1002.45
2017-02-04T18:50:16.299Z,1002.4
2017-02-04T18:50:41.908Z,1002.43
2017-02-04T18:51:07.578Z,1002.38
2017-02-04T18:51:33.143Z,1002.37
2017-02-04T18:51:58.796Z,1002.34
2017-02-04T18:52:24.348Z,1002.31
2017-02-04T18:53:27.845Z,1002.31
2017-02-04T18:53:53.525Z,1002.3
2017-02-04T18:54:19.147Z,1002.27
2017-02-04T18:54:44.818Z,1002.32
2017-02-04T18:55:10.426Z,1002.26
2017-02-04T18:55:35.997Z,1002.25
2017-02-04T18:56:01.596Z,1002.29
2017-02-04T18:56:27.144Z,1002.29
2017-02-04T18:57:30.326Z,1002.33
2017-02-04T18:57:55.915Z,1002.3
2017-02-04T18:58:21.604Z,1002.34
2017-02-04T18:58:47.186Z,1002.32
2017-02-04T18:59:12.770Z,1002.29
2017-02-04T18:59:38.358Z,1002.3
2017-02-04T19:00:03.961Z,1002.27
2017-02-04T19:00:29.607Z,1002.27
2017-02-04T19:00:55.199Z,1002.25
2017-02-04T19:01:20.756Z,1002.25
2017-02-04T19:01:46.337Z,1002.22
2017-02-04T19:02:12.008Z,1002.2
2017-02-04T19:02:37.613Z,1002.25
2017-02-04T19:03:03.199Z,1002.23
2017-02-04T19:03:28.811Z,1002.21
2017-02-04T19:03:54.416Z,1002.21
2017-02-04T19:04:19.990Z,1002.19
2017-02-04T19:04:45.591Z,1002.17
2017-02-04T19:05:11.265Z,1002.22
2017-02-04T19:05:36.827Z,1002.22
2017-02-04T19:06:02.429Z,1002.22
2017-02-04T19:06:28.017Z,1002.19
2017-02-04T19:06:53.598Z,1002.19
2017-02-04T19:07:19.181Z,1002.23
2017-02-04T19:07:44.774Z,1002.18
2017-02-04T19:08:10.410Z,1002.17
2017-02-04T19:08:36.018Z,1002.14
2017-02-04T19:09:02.979Z,1002.18
2017-02-04T19:09:28.674Z,1002.18
2017-02-04T19:09:54.292Z,1002.18
2017-02-04T19:10:19.964Z,1002.16
2017-02-04T19:10:45.646Z,1002.15
2017-02-04T19:11:11.257Z,1002.16
2017-02-04T19:11:36.979Z,1002.16
2017-02-04T19:12:02.667Z,1002.15
2017-02-04T19:12:28.232Z,1002.13
2017-02-04T19:12:53.939Z,1002.14
2017-02-04T19:13:19.506Z,1002.14
2017-02-04T19:13:45.159Z,1002.15
2017-02-04T19:14:10.757Z,1002.14
2017-02-04T19:14:36.339Z,1002.17
2017-02-04T19:15:02.016Z,1002.16
2017-02-04T19:15:27.605Z,1002.11
2017-02-04T19:15:53.273Z,1002.1
2017-02-04T19:16:18.880Z,1002.13
2017-02-04T19:16:44.494Z,1002.13
2017-02-04T19:17:10.290Z,1002.15
2017-02-04T19:17:36.112Z,1002.15
2017-02-04T19:18:01.777Z,1002.21
2017-02-04T19:18:27.407Z,1002.19
2017-02-04T19:18:52.999Z,1002.2
2017-02-04T19:19:18.586Z,1002.2
2017-02-04T19:19:44.229Z,1002.22
2017-02-04T19:20:09.806Z,1002.22
2017-02-04T19:20:35.421Z,1002.24
2017-02-04T19:21:01.095Z,1002.28
2017-02-04T19:21:26.705Z,1002.27
2017-02-04T19:21:52.335Z,1002.25
2017-02-04T19:22:18.035Z,1002.21
2017-02-04T19:22:43.624Z,1002.25
2017-02-04T19:23:09.330Z,1002.23
2017-02-04T19:23:35.038Z,1002.24
2017-02-04T19:24:00.612Z,1002.27
2017-02-04T19:24:26.290Z,1002.19
2017-02-04T19:24:51.998Z,1002.21
2017-02-04T19:25:17.716Z,1002.26
2017-02-04T19:25:43.449Z,1002.2
2017-02-04T19:26:09.134Z,1002.23
2017-02-04T19:26:34.747Z,1002.22
2017-02-04T19:27:00.401Z,1002.21
2017-02-04T19:27:26.037Z,1002.2
2017-02-04T19:27:51.668Z,1002.21
2017-02-04T19:28:17.339Z,1002.2
2017-02-04T19:28:42.913Z,1002.21
2017-02-04T19:29:08.541Z,1002.24
2017-02-04T19:29:34.119Z,1002.25
2017-02-04T19:29:59.725Z,1002.22
2017-02-04T19:30:25.361Z,1002.21
2017-02-04T19:30:51.144Z,1002.21
2017-02-04T19:31:16.724Z,1002.2
2017-02-04T19:31:42.392Z,1002.19
2017-02-04T19:32:07.970Z,1002.19
2017-02-04T19:32:33.657Z,1002.21
2017-02-04T19:32:59.313Z,1002.18
2017-02-04T19:33:24.930Z,1002.22
2017-02-04T19:33:50.559Z,1002.18
2017-02-04T19:34:16.345Z,1002.24
2017-02-04T19:34:41.908Z,1002.2
2017-02-04T19:36:00.965Z,1002.19
2017-02-04T19:36:26.696Z,1002.19
2017-02-04T19:36:52.356Z,1002.18
2017-02-04T19:37:17.922Z,1002.2
2017-02-04T19:37:43.505Z,1002.16
2017-02-04T19:38:09.222Z,1002.15
2017-02-04T19:38:34.820Z,1002.16
2017-02-04T19:39:48.492Z,1002.18
2017-02-04T19:41:02.424Z,1002.18
2017-02-04T19:41:28.009Z,1002.17
2017-02-04T19:41:53.680Z,1002.14
2017-02-04T19:42:19.253Z,1002.17
2017-02-04T19:42:44.871Z,1002.14
2017-02-04T19:43:10.677Z,1002.17
2017-02-04T19:43:36.326Z,1002.17
2017-02-04T19:44:01.911Z,1002.14
2017-02-04T19:46:03.543Z,1002.15
2017-02-04T19:46:29.124Z,1002.13
2017-02-04T19:46:54.742Z,1002.14
2017-02-04T19:47:20.510Z,1002.14
2017-02-04T19:47:46.283Z,1002.13
2017-02-04T19:48:11.894Z,1002.11
2017-02-04T19:48:37.542Z,1002.12
2017-02-04T19:49:03.109Z,1002.13
2017-02-04T19:49:28.922Z,1002.11
2017-02-04T19:49:54.606Z,1002.12
2017-02-04T19:50:20.421Z,1002.12
2017-02-04T19:50:46.004Z,1002.11
2017-02-04T19:51:11.577Z,1002.16
2017-02-04T19:51:37.171Z,1002.12
2017-02-04T19:52:02.900Z,1002.13
2017-02-04T19:52:28.705Z,1002.12
2017-02-04T19:52:54.464Z,1002.13
2017-02-04T19:53:20.002Z,1002.12
2017-02-04T19:53:45.624Z,1002.17
2017-02-04T19:54:11.453Z,1002.17
2017-02-04T19:54:37.017Z,1002.2
2017-02-04T19:55:02.632Z,1002.17
2017-02-04T19:55:28.185Z,1002.16
2017-02-04T19:55:53.864Z,1002.11
2017-02-04T19:56:19.544Z,1002.16
2017-02-04T19:56:45.114Z,1002.12
2017-02-04T19:57:11.606Z,1002.14
2017-02-04T19:57:37.233Z,1002.14
2017-02-04T19:58:02.804Z,1002.14
2017-02-04T19:58:28.543Z,1002.13
2017-02-04T19:58:54.145Z,1002.14
2017-02-04T19:59:19.850Z,1002.13
2017-02-04T19:59:45.557Z,1002.13
2017-02-04T20:00:11.130Z,1002.15
2017-02-04T20:00:36.951Z,1002.13
2017-02-04T20:01:02.580Z,1002.1
2017-02-04T20:01:28.145Z,1002.12
2017-02-04T20:01:53.777Z,1002.09
2017-02-04T20:02:19.411Z,1002.12
2017-02-04T20:02:45.176Z,1002.11
2017-02-04T20:03:10.854Z,1002.06
2017-02-04T20:03:36.433Z,1002.1
2017-02-04T20:04:02.110Z,1002.07
2017-02-04T20:04:27.859Z,1002.08
2017-02-04T20:04:53.435Z,1002.04
2017-02-04T20:05:19.098Z,1002.07
2017-02-04T20:05:44.681Z,1002.05
2017-02-04T20:06:10.287Z,1002.02
2017-02-04T20:06:35.958Z,1002.03
2017-02-04T20:07:01.605Z,1002.09
2017-02-04T20:07:27.138Z,1002.06
2017-02-04T20:07:52.712Z,1002.06
2017-02-04T20:08:18.345Z,1002.07
2017-02-04T20:08:44.011Z,1002.04
2017-02-04T20:09:09.674Z,1002.02
2017-02-04T20:09:35.354Z,1002.03
2017-02-04T20:10:01.039Z,1002.06
2017-02-04T20:10:26.734Z,1002.02
2017-02-04T20:10:52.319Z,1002.05
2017-02-04T20:11:17.943Z,1002.02
2017-02-04T20:11:43.547Z,1002.04
2017-02-04T20:12:09.252Z,1002.09
2017-02-04T20:12:34.846Z,1002.02
2017-02-04T20:13:00.425Z,1002.06
2017-02-04T20:13:26.153Z,1002.06
2017-02-04T20:13:51.798Z,1002.08
2017-02-04T20:14:17.395Z,1002.03
2017-02-04T20:14:43.051Z,1002.05
2017-02-04T20:15:08.645Z,1002.1
2017-02-04T20:15:34.308Z,1002.07
2017-02-04T20:15:59.945Z,1002.07
2017-02-04T20:16:25.613Z,1002.11
2017-02-04T20:16:51.777Z,1002.12
2017-02-04T20:17:17.404Z,1002.09
2017-02-04T20:17:43.090Z,1002.1
2017-02-04T20:18:08.690Z,1002.09
2017-02-04T20:18:34.440Z,1002.1
2017-02-04T20:19:32.921Z,1002.13
2017-02-04T20:19:58.495Z,1002.14
2017-02-04T20:20:24.151Z,1002.15
2017-02-04T20:20:49.759Z,1002.13
2017-02-04T20:21:15.332Z,1002.1
2017-02-04T20:21:41.026Z,1002.11
2017-02-04T20:22:06.605Z,1002.12
2017-02-04T20:22:32.313Z,1002.09
2017-02-04T20:22:57.929Z,1002.11
2017-02-04T20:23:23.528Z,1002.11
2017-02-04T20:23:49.357Z,1002.13
2017-02-04T20:24:52.937Z,1002.11
2017-02-04T20:25:18.627Z,1002.12
2017-02-04T20:25:44.280Z,1002.1
2017-02-04T20:26:09.935Z,1002.1
2017-02-04T20:26:35.473Z,1002.09
2017-02-04T20:27:01.141Z,1002.09
2017-02-04T20:27:26.742Z,1002.11
2017-02-04T20:27:52.396Z,1002.06
2017-02-04T20:28:18.016Z,1002.06
2017-02-04T20:28:43.628Z,1002.04
2017-02-04T20:29:09.297Z,1002.1
2017-02-04T20:32:05.054Z,1001.99
2017-02-04T20:33:03.156Z,1001.99
2017-02-04T20:33:30.297Z,1002.01
2017-02-04T20:35:36.258Z,1002
2017-02-04T20:36:01.842Z,1002.03
2017-02-04T20:36:27.516Z,1002.01
2017-02-04T20:36:53.161Z,1002
2017-02-04T20:37:18.745Z,1002
2017-02-04T20:37:44.438Z,1001.95
2017-02-04T20:38:10.113Z,1002
2017-02-04T20:38:35.778Z,1001.93
2017-02-04T20:39:01.424Z,1001.94
2017-02-04T20:39:27.169Z,1001.9
2017-02-04T20:39:52.805Z,1001.92
2017-02-04T20:40:18.448Z,1001.89
2017-02-04T20:40:44.028Z,1001.91
2017-02-04T20:41:09.760Z,1001.89
2017-02-04T20:41:35.360Z,1001.86
2017-02-04T20:42:00.961Z,1001.94
2017-02-04T20:42:26.558Z,1001.87
2017-02-04T20:42:52.257Z,1001.86
2017-02-04T20:43:17.841Z,1001.87
2017-02-04T20:44:21.452Z,1001.9
2017-02-04T20:44:47.057Z,1001.85
2017-02-04T20:45:12.757Z,1001.91
2017-02-04T20:45:38.450Z,1001.9
2017-02-04T20:46:04.055Z,1001.87
2017-02-04T20:46:29.837Z,1001.88
2017-02-04T20:46:55.536Z,1001.84
2017-02-04T20:47:21.186Z,1001.88
2017-02-04T20:47:46.779Z,1001.87
2017-02-04T20:48:12.491Z,1001.88
2017-02-04T20:48:38.065Z,1001.94
2017-02-04T20:49:03.763Z,1001.92
2017-02-04T20:49:29.503Z,1001.92
2017-02-04T20:49:55.094Z,1001.91
2017-02-04T20:50:20.753Z,1001.93
2017-02-04T20:50:46.531Z,1001.94
2017-02-04T20:51:12.115Z,1002
2017-02-04T20:51:37.733Z,1001.96
2017-02-04T20:52:03.355Z,1002.02
2017-02-04T20:52:28.996Z,1002.01
2017-02-04T20:52:54.591Z,1002.03
2017-02-04T20:53:20.187Z,1002.01
2017-02-04T20:53:45.922Z,1001.98
2017-02-04T20:54:11.586Z,1002.04
2017-02-04T20:54:37.152Z,1002
2017-02-04T20:55:02.789Z,1002
2017-02-04T20:55:28.425Z,1002.02
2017-02-04T20:55:54.058Z,1002.02
2017-02-04T20:56:19.764Z,1002.03
2017-02-04T20:56:45.365Z,1002.03
2017-02-04T20:57:10.970Z,1001.99
2017-02-04T20:57:36.650Z,1002.04
2017-02-04T20:58:02.484Z,1002.04
2017-02-04T20:58:28.065Z,1002.03
2017-02-04T20:58:53.736Z,1002.05
2017-02-04T20:59:19.299Z,1002.06
2017-02-04T20:59:45.115Z,1002.07
2017-02-04T21:00:11.547Z,1002.07
2017-02-04T21:00:37.457Z,1002.05
2017-02-04T21:01:03.051Z,1002.05
2017-02-04T21:01:28.686Z,1002.06
2017-02-04T21:01:54.287Z,1002.06
2017-02-04T21:02:19.897Z,1002.08
2017-02-04T21:02:45.573Z,1002.06
2017-02-04T21:03:11.133Z,1002.08
2017-02-04T21:03:36.845Z,1002.03
2017-02-04T21:04:02.626Z,1002.04
2017-02-04T21:04:28.247Z,1002.01
2017-02-04T21:04:53.927Z,1002.05
2017-02-04T21:05:19.563Z,1002.02
2017-02-04T21:05:45.198Z,1002.03
2017-02-04T21:06:10.785Z,1002.03
2017-02-04T21:06:36.409Z,1002.04
2017-02-04T21:07:02.316Z,1002.04
2017-02-04T21:07:28.076Z,1002.06
2017-02-04T21:07:53.764Z,1002.05
2017-02-04T21:08:19.365Z,1002.03
2017-02-04T21:08:44.955Z,1002.06
2017-02-04T21:09:10.573Z,1002.02
2017-02-04T21:09:36.114Z,1002.08
2017-02-04T21:10:01.700Z,1002.06
2017-02-04T21:10:27.375Z,1002.08
2017-02-04T21:10:52.977Z,1002.04
2017-02-04T21:11:18.639Z,1002.03
2017-02-04T21:11:44.240Z,1002.05
2017-02-04T21:12:09.987Z,1002.06
2017-02-04T21:12:35.711Z,1002.02
2017-02-04T21:13:01.341Z,1002.01
2017-02-04T21:13:27.970Z,1001.98
2017-02-04T21:13:53.565Z,1002.01
2017-02-04T21:14:19.168Z,1002
2017-02-04T21:14:44.749Z,1001.98
2017-02-04T21:15:10.413Z,1002.02
2017-02-04T21:15:36.081Z,1001.98
2017-02-04T21:16:01.662Z,1002.03
2017-02-04T21:16:27.296Z,1002.01
2017-02-04T21:16:52.972Z,1002.05
2017-02-04T21:17:18.581Z,1002.06
2017-02-04T21:17:44.231Z,1002.06
2017-02-04T21:18:09.971Z,1002.1
2017-02-04T21:18:35.564Z,1002.1
2017-02-04T21:19:01.161Z,1002.08
2017-02-04T21:19:26.819Z,1002.11
2017-02-04T21:19:52.421Z,1002.11
2017-02-04T21:20:18.143Z,1002.11
2017-02-04T21:20:43.929Z,1002.09
2017-02-04T21:21:09.584Z,1002.11
2017-02-04T21:21:35.271Z,1002.1
2017-02-04T21:22:00.911Z,1002.08
2017-02-04T21:22:26.520Z,1002.07
2017-02-04T21:22:52.200Z,1002.07
2017-02-04T21:23:17.858Z,1002.06
2017-02-04T21:23:43.460Z,1002.09
2017-02-04T21:24:09.085Z,1002.08
2017-02-04T21:24:34.654Z,1002.04
2017-02-04T21:25:00.276Z,1002.07
2017-02-04T21:25:25.895Z,1002.07
2017-02-04T21:25:51.475Z,1002.07
2017-02-04T21:26:17.184Z,1002.06
2017-02-04T21:26:42.907Z,1002.07
2017-02-04T21:27:08.479Z,1002.05
2017-02-04T21:27:34.116Z,1002.05
2017-02-04T21:27:59.712Z,1001.99
2017-02-04T21:28:25.388Z,1002.01
2017-02-04T21:28:51.087Z,1002.02
2017-02-04T21:29:16.654Z,1002.01
2017-02-04T21:29:42.364Z,1002.03
2017-02-04T21:30:07.953Z,1002.05
2017-02-04T21:30:33.575Z,1002.03
2017-02-04T21:30:59.235Z,1001.99
2017-02-04T21:31:24.855Z,1002
2017-02-04T21:31:50.390Z,1002.04
2017-02-04T21:32:16.014Z,1002.06
2017-02-04T21:32:41.604Z,1002.05
2017-02-04T21:33:07.235Z,1002.03
2017-02-04T21:33:33.034Z,1002.02
2017-02-04T21:33:58.669Z,1002.05
2017-02-04T21:34:24.352Z,1002.05
2017-02-04T21:34:49.977Z,1002.08
2017-02-04T21:35:15.615Z,1002.11
2017-02-04T21:35:41.236Z,1002.07
2017-02-04T21:36:06.866Z,1002.06
2017-02-04T21:36:32.608Z,1002.05
2017-02-04T21:36:58.343Z,1002.06
2017-02-04T21:37:24.054Z,1002.07
2017-02-04T21:37:49.799Z,1002.02
2017-02-04T21:38:15.500Z,1002.07
2017-02-04T21:38:41.111Z,1002.06
2017-02-04T21:39:06.743Z,1002.09
2017-02-04T21:39:32.429Z,1002.09
2017-02-04T21:39:58.067Z,1002.09
2017-02-04T21:40:23.968Z,1002.12
2017-02-04T21:41:22.254Z,1002.1
2017-02-04T21:41:47.945Z,1002.08
2017-02-04T21:42:13.555Z,1002.13
2017-02-04T21:42:39.193Z,1002.1
2017-02-04T21:43:04.962Z,1002.07
2017-02-04T21:43:30.635Z,1002.1
2017-02-04T21:43:56.237Z,1002.11
2017-02-04T21:44:21.916Z,1002.12
2017-02-04T21:44:47.563Z,1002.09
2017-02-04T21:45:13.146Z,1002.13
2017-02-04T21:45:38.723Z,1002.18
2017-02-04T21:46:04.366Z,1002.14
2017-02-04T21:46:30.004Z,1002.19
2017-02-04T21:46:55.654Z,1002.17
2017-02-04T21:47:21.416Z,1002.14
2017-02-04T21:47:47.049Z,1002.17
2017-02-04T21:48:12.753Z,1002.17
2017-02-04T21:48:38.351Z,1002.17
2017-02-04T21:49:03.956Z,1002.12
2017-02-04T21:49:29.560Z,1002.14
2017-02-04T21:49:55.142Z,1002.14
2017-02-04T21:50:20.866Z,1002.14
2017-02-04T21:50:46.563Z,1002.15
2017-02-04T21:51:12.308Z,1002.15
2017-02-04T21:51:37.999Z,1002.15
2017-02-04T21:52:03.626Z,1002.17
2017-02-04T21:52:29.264Z,1002.15
2017-02-04T21:52:54.881Z,1002.13
2017-02-04T21:53:20.482Z,1002.16
2017-02-04T21:53:46.082Z,1002.15
2017-02-04T21:54:11.807Z,1002.14
2017-02-04T21:54:37.426Z,1002.11
2017-02-04T21:55:03.046Z,1002.13
2017-02-04T21:55:28.626Z,1002.13
2017-02-04T21:55:54.241Z,1002.12
2017-02-04T21:56:19.849Z,1002.15
2017-02-04T21:56:45.537Z,1002.18
2017-02-04T21:57:11.177Z,1002.14
2017-02-04T21:57:36.955Z,1002.22
2017-02-04T21:58:02.650Z,1002.16
2017-02-04T21:58:28.610Z,1002.17
2017-02-04T21:58:54.283Z,1002.19
2017-02-04T21:59:19.842Z,1002.2
2017-02-04T21:59:45.505Z,1002.2
2017-02-04T22:00:11.197Z,1002.17
2017-02-04T22:00:36.885Z,1002.16
2017-02-04T22:01:02.451Z,1002.17
2017-02-04T22:01:28.194Z,1002.18
2017-02-04T22:02:26.590Z,1002.19
2017-02-04T22:02:52.194Z,1002.18
2017-02-04T22:03:17.786Z,1002.19
2017-02-04T22:03:43.699Z,1002.12
2017-02-04T22:04:09.371Z,1002.14
2017-02-04T22:04:34.947Z,1002.14
2017-02-04T22:05:00.542Z,1002.15
2017-02-04T22:05:26.219Z,1002.16
2017-02-04T22:05:51.861Z,1002.16
2017-02-04T22:09:07.205Z,1002.17
2017-02-04T22:09:32.783Z,1002.15
2017-02-04T22:09:58.384Z,1002.16
2017-02-04T22:10:56.461Z,1002.16
2017-02-04T22:11:22.040Z,1002.17
2017-02-04T22:11:47.677Z,1002.18
2017-02-04T22:12:13.305Z,1002.18
2017-02-04T22:12:38.913Z,1002.16
2017-02-04T22:13:04.484Z,1002.15
2017-02-04T22:13:30.075Z,1002.17
2017-02-04T22:13:55.681Z,1002.16
2017-02-04T22:14:21.275Z,1002.16
2017-02-04T22:14:46.901Z,1002.18
2017-02-04T22:15:12.597Z,1002.19
2017-02-04T22:15:38.173Z,1002.23
2017-02-04T22:16:03.804Z,1002.2
2017-02-04T22:16:29.468Z,1002.2
2017-02-04T22:16:55.033Z,1002.24
2017-02-04T22:17:20.661Z,1002.23
2017-02-04T22:17:46.277Z,1002.29
2017-02-04T22:18:11.944Z,1002.28
2017-02-04T22:18:37.572Z,1002.28
2017-02-04T22:19:03.198Z,1002.27
2017-02-04T22:19:28.919Z,1002.28
2017-02-04T22:19:54.509Z,1002.23
2017-02-04T22:20:20.884Z,1002.26
2017-02-04T22:20:46.446Z,1002.2
2017-02-04T22:21:12.167Z,1002.24
2017-02-04T22:21:37.787Z,1002.27
2017-02-04T22:22:03.412Z,1002.25
2017-02-04T22:22:29.432Z,1002.22
2017-02-04T22:22:55.105Z,1002.23
2017-02-04T22:23:20.674Z,1002.21
2017-02-04T22:23:46.250Z,1002.17
2017-02-04T22:24:11.827Z,1002.22
2017-02-04T22:24:37.421Z,1002.2
2017-02-04T22:25:03.007Z,1002.21
2017-02-04T22:25:28.622Z,1002.19
2017-02-04T22:25:54.225Z,1002.2
2017-02-04T22:26:19.786Z,1002.2
2017-02-04T22:26:45.385Z,1002.2
2017-02-04T22:27:10.981Z,1002.17
2017-02-04T22:27:36.537Z,1002.22
2017-02-04T22:28:02.220Z,1002.18
2017-02-04T22:28:27.810Z,1002.2
2017-02-04T22:28:53.372Z,1002.17
2017-02-04T22:29:19.024Z,1002.18
2017-02-04T22:29:44.635Z,1002.17
2017-02-04T22:30:10.221Z,1002.18
2017-02-04T22:30:35.829Z,1002.2
2017-02-04T22:31:01.466Z,1002.2
2017-02-04T22:31:27.064Z,1002.17
2017-02-04T22:31:52.669Z,1002.21
2017-02-04T22:32:18.288Z,1002.18
2017-02-04T22:32:43.892Z,1002.16
2017-02-04T22:33:09.477Z,1002.18
2017-02-04T22:33:35.058Z,1002.17
2017-02-04T22:34:00.665Z,1002.18
2017-02-04T22:34:26.250Z,1002.19
2017-02-04T22:34:51.825Z,1002.17
2017-02-04T22:35:17.425Z,1002.17
2017-02-04T22:35:43.018Z,1002.16
2017-02-04T22:36:08.573Z,1002.2
2017-02-04T22:36:34.237Z,1002.18
2017-02-04T22:36:59.807Z,1002.14
2017-02-04T22:37:25.359Z,1002.17
2017-02-04T22:37:50.931Z,1002.14
2017-02-04T22:38:16.495Z,1002.16
2017-02-04T22:38:42.077Z,1002.12
2017-02-04T22:39:07.644Z,1002.18
2017-02-04T22:39:33.441Z,1002.16
2017-02-04T22:39:59.048Z,1002.16
2017-02-04T22:40:24.626Z,1002.15
2017-02-04T22:40:50.260Z,1002.11
2017-02-04T22:41:15.852Z,1002.18
2017-02-04T22:41:41.404Z,1002.16
2017-02-04T22:42:06.973Z,1002.19
2017-02-04T22:42:32.533Z,1002.16
2017-02-04T22:42:58.104Z,1002.12
2017-02-04T22:43:23.713Z,1002.11
2017-02-04T22:43:49.310Z,1002.13
2017-02-04T22:44:14.888Z,1002.14
2017-02-04T22:44:40.445Z,1002.11
2017-02-04T22:45:06.023Z,1002.1
2017-02-04T22:45:31.600Z,1002.1
2017-02-04T22:45:57.194Z,1002.12
2017-02-04T22:46:22.834Z,1002.1
2017-02-04T22:46:48.405Z,1002.09
2017-02-04T22:47:13.982Z,1002.1
2017-02-04T22:47:39.641Z,1002.11
2017-02-04T22:48:05.204Z,1002.11
2017-02-04T22:48:30.765Z,1002.14
2017-02-04T22:48:56.405Z,1002.13
2017-02-04T22:49:21.978Z,1002.17
2017-02-04T22:49:47.546Z,1002.17
2017-02-04T22:50:13.175Z,1002.18
2017-02-04T22:50:38.759Z,1002.17
2017-02-04T22:51:04.396Z,1002.2
2017-02-04T22:51:29.971Z,1002.16
2017-02-04T22:51:55.685Z,1002.21
2017-02-04T22:52:21.240Z,1002.17
2017-02-04T22:52:46.813Z,1002.13
2017-02-04T22:53:12.382Z,1002.19
2017-02-04T22:53:37.953Z,1002.12
2017-02-04T22:54:03.521Z,1002.13
2017-02-04T22:54:29.118Z,1002.12
2017-02-04T22:54:54.734Z,1002.15
2017-02-04T22:55:20.296Z,1002.14
2017-02-04T22:55:45.856Z,1002.06