createdAt,value
2018-09-14T00:00:35.576Z,17.30
2018-09-14T00:03:04.771Z,17.30
2018-09-14T00:05:32.911Z,17.30
2018-09-14T00:08:01.687Z,17.30
2018-09-14T00:10:29.851Z,17.40
2018-09-14T00:12:58.127Z,17.40
2018-09-14T00:15:26.392Z,17.30
2018-09-14T00:17:54.523Z,17.30
2018-09-14T00:20:22.824Z,17.30
2018-09-14T00:22:51.275Z,17.20
2018-09-14T00:25:19.482Z,17.30
2018-09-14T00:27:47.843Z,17.20
2018-09-14T00:30:16.013Z,17.20
2018-09-14T00:32:44.255Z,17.30
2018-09-14T00:35:12.425Z,17.30
2018-09-14T00:37:41.438Z,17.30
2018-09-14T00:40:09.603Z,17.30
2018-09-14T00:42:37.788Z,17.30
2018-09-14T00:45:06.596Z,17.40
2018-09-14T00:47:34.769Z,17.40
2018-09-14T00:50:02.950Z,17.40
2018-09-14T00:52:31.216Z,17.40
2018-09-14T00:55:00.452Z,17.50
2018-09-14T00:57:28.561Z,17.50
2018-09-14T00:59:56.707Z,17.50
2018-09-14T01:02:25.019Z,17.40
2018-09-14T01:04:53.256Z,17.40
2018-09-14T01:07:21.399Z,17.40
2018-09-14T01:09:49.532Z,17.40
2018-09-14T01:12:17.748Z,17.40
2018-09-14T01:14:45.926Z,17.40
2018-09-14T01:17:14.141Z,17.30
2018-09-14T01:19:42.355Z,17.30
2018-09-14T01:22:10.471Z,17.30
2018-09-14T01:24:38.590Z,17.40
2018-09-14T01:27:06.787Z,17.40
2018-09-14T01:29:35.008Z,17.40
2018-09-14T01:32:03.204Z,17.20
2018-09-14T01:34:31.382Z,17.20
2018-09-14T01:36:59.517Z,17.20
2018-09-14T01:39:27.743Z,17.20
2018-09-14T01:41:55.875Z,17.30
2018-09-14T01:44:27.083Z,17.30
2018-09-14T01:46:55.257Z,17.20
2018-09-14T01:49:23.382Z,17.20
2018-09-14T01:51:51.555Z,17.10
2018-09-14T01:54:19.691Z,17.20
2018-09-14T01:56:47.916Z,17.20
2018-09-14T01:59:16.112Z,17.20
2018-09-14T02:01:44.272Z,17.20
2018-09-14T02:04:12.379Z,17.20
2018-09-14T02:06:40.538Z,17.30
2018-09-14T02:09:10.202Z,17.30
2018-09-14T02:11:38.353Z,17.20
2018-09-14T02:14:06.605Z,17.30
2018-09-14T02:16:34.883Z,17.30
2018-09-14T02:19:03.308Z,17.20
2018-09-14T02:21:31.448Z,17.20
2018-09-14T02:23:59.575Z,17.30
2018-09-14T02:26:27.651Z,17.30
2018-09-14T02:28:55.789Z,17.20
2018-09-14T02:31:23.992Z,17.20
2018-09-14T02:33:52.238Z,17.20
2018-09-14T02:36:20.333Z,17.30
2018-09-14T02:38:48.419Z,17.30
2018-09-14T02:41:16.557Z,17.40
2018-09-14T02:43:44.725Z,17.40
2018-09-14T02:46:12.870Z,17.30
2018-09-14T02:48:41.014Z,17.30
2018-09-14T02:51:09.176Z,17.30
2018-09-14T02:53:37.359Z,17.30
2018-09-14T02:56:06.320Z,17.40
2018-09-14T02:58:34.475Z,17.40
2018-09-14T03:01:02.586Z,17.50
2018-09-14T03:03:30.680Z,17.40
2018-09-14T03:05:58.847Z,17.40
2018-09-14T03:08:27.023Z,17.40
2018-09-14T03:10:55.134Z,17.40
2018-09-14T03:13:23.282Z,17.40
2018-09-14T03:15:51.483Z,17.40
2018-09-14T03:18:19.656Z,17.40
2018-09-14T03:20:47.792Z,17.40
2018-09-14T03:23:15.953Z,17.40
2018-09-14T03:25:44.127Z,17.30
2018-09-14T03:28:12.333Z,17.40
2018-09-14T03:30:40.591Z,17.40
2018-09-14T03:33:08.761Z,17.30
2018-09-14T03:35:36.974Z,17.40
2018-09-14T03:38:05.824Z,17.40
2018-09-14T03:40:33.998Z,17.40
2018-09-14T03:43:02.218Z,17.40
2018-09-14T03:45:30.399Z,17.30
2018-09-14T03:47:58.628Z,17.30
2018-09-14T03:50:26.763Z,17.20
2018-09-14T03:52:54.898Z,17.10
2018-09-14T03:55:23.042Z,17.10
2018-09-14T03:57:51.272Z,17.20
2018-09-14T04:00:19.639Z,17.20
2018-09-14T04:02:47.856Z,17.20
2018-09-14T04:05:16.053Z,17.20
2018-09-14T04:07:44.322Z,17.20
2018-09-14T04:10:12.448Z,17.20
2018-09-14T04:12:40.622Z,17.20
2018-09-14T04:15:08.781Z,17.20
2018-09-14T04:17:36.940Z,17.20
2018-09-14T04:20:05.401Z,17.20
2018-09-14T04:22:33.561Z,17.30
2018-09-14T04:25:01.686Z,17.30
2018-09-14T04:27:29.852Z,17.30
2018-09-14T04:29:57.977Z,17.30
2018-09-14T04:32:26.955Z,17.30
2018-09-14T04:34:55.152Z,17.20
2018-09-14T04:37:30.166Z,17.30
2018-09-14T04:39:58.376Z,17.30
2018-09-14T04:42:26.490Z,17.40
2018-09-14T04:44:54.711Z,17.50
2018-09-14T04:47:22.867Z,17.50
2018-09-14T04:49:51.006Z,17.50
2018-09-14T04:52:19.107Z,17.50
2018-09-14T04:54:47.304Z,17.60
2018-09-14T04:57:15.635Z,17.50
2018-09-14T04:59:44.371Z,17.40
2018-09-14T05:02:12.578Z,17.50
2018-09-14T05:04:40.774Z,17.50
2018-09-14T05:07:09.055Z,17.60
2018-09-14T05:09:37.220Z,17.60
2018-09-14T05:12:05.568Z,17.60
2018-09-14T05:14:33.747Z,17.60
2018-09-14T05:17:01.930Z,17.50
2018-09-14T05:19:30.086Z,17.50
2018-09-14T05:21:59.062Z,17.50
2018-09-14T05:24:41.237Z,17.50
2018-09-14T05:27:09.499Z,17.50
2018-09-14T05:29:37.735Z,17.20
2018-09-14T05:32:05.889Z,17.20
2018-09-14T05:34:34.023Z,17.30
2018-09-14T05:37:02.182Z,17.30
2018-09-14T05:39:30.354Z,17.40
2018-09-14T05:41:58.618Z,17.50
2018-09-14T05:44:26.798Z,17.50
2018-09-14T05:46:54.980Z,17.60
2018-09-14T05:49:23.130Z,17.60
2018-09-14T05:51:51.347Z,17.70
2018-09-14T05:54:19.589Z,17.70
2018-09-14T05:56:47.701Z,17.70
2018-09-14T05:59:16.760Z,17.70
2018-09-14T06:01:45.327Z,17.50
2018-09-14T06:04:13.526Z,17.40
2018-09-14T06:06:41.807Z,17.50
2018-09-14T06:09:11.619Z,17.40
2018-09-14T06:11:39.784Z,17.40
2018-09-14T06:14:07.984Z,17.40
2018-09-14T06:16:36.366Z,17.40
2018-09-14T06:19:04.823Z,17.40
2018-09-14T06:21:33.048Z,17.50
2018-09-14T06:24:01.264Z,17.50
2018-09-14T06:26:29.460Z,17.50
2018-09-14T06:29:00.523Z,17.60
2018-09-14T06:31:28.740Z,17.70
2018-09-14T06:33:56.979Z,17.70
2018-09-14T06:36:25.283Z,17.80
2018-09-14T06:38:53.431Z,17.80
2018-09-14T06:41:21.585Z,17.90
2018-09-14T06:43:49.756Z,18.00
2018-09-14T06:46:18.007Z,17.80
2018-09-14T06:48:46.211Z,17.60
2018-09-14T06:51:14.427Z,17.60
2018-09-14T06:53:42.682Z,17.60
2018-09-14T06:56:10.945Z,17.70
2018-09-14T06:58:39.149Z,17.60
2018-09-14T07:01:07.307Z,17.70
2018-09-14T07:03:35.542Z,17.50
2018-09-14T07:06:03.769Z,17.60
2018-09-14T07:08:31.960Z,17.70
2018-09-14T07:11:00.140Z,17.80
2018-09-14T07:13:28.265Z,18.00
2018-09-14T07:15:56.524Z,18.10
2018-09-14T07:18:24.794Z,18.20
2018-09-14T07:20:53.127Z,18.20
2018-09-14T07:23:21.604Z,18.30
2018-09-14T07:25:49.994Z,18.30
2018-09-14T07:28:18.329Z,18.30
2018-09-14T07:30:46.532Z,18.30
2018-09-14T07:33:14.769Z,18.30
2018-09-14T07:35:42.879Z,18.30
2018-09-14T07:38:11.096Z,18.20
2018-09-14T07:40:39.287Z,18.10
2018-09-14T07:43:07.536Z,18.10
2018-09-14T07:45:35.749Z,17.90
2018-09-14T07:48:04.084Z,18.00
2018-09-14T07:50:32.268Z,18.10
2018-09-14T07:53:00.484Z,18.10
2018-09-14T07:55:28.706Z,18.10
2018-09-14T07:57:57.651Z,18.00
2018-09-14T08:00:25.933Z,18.00
2018-09-14T08:02:54.149Z,18.10
2018-09-14T08:05:22.337Z,18.20
2018-09-14T08:07:50.567Z,18.20
2018-09-14T08:10:18.737Z,18.10
2018-09-14T08:12:46.902Z,18.10
2018-09-14T08:15:15.067Z,18.10
2018-09-14T08:17:43.265Z,18.20
2018-09-14T08:20:11.633Z,18.30
2018-09-14T08:22:39.741Z,18.40
2018-09-14T08:25:07.988Z,18.30
2018-09-14T08:27:36.179Z,18.40
2018-09-14T08:30:04.747Z,18.40
2018-09-14T08:32:32.964Z,18.40
2018-09-14T08:35:01.156Z,18.40
2018-09-14T08:37:29.276Z,18.50
2018-09-14T08:39:57.473Z,18.50
2018-09-14T08:42:25.631Z,18.50
2018-09-14T08:44:53.856Z,18.50
2018-09-14T08:47:22.003Z,18.60
2018-09-14T08:49:50.237Z,18.70
2018-09-14T08:52:18.463Z,18.60
2018-09-14T08:54:46.682Z,18.70
2018-09-14T08:57:14.854Z,18.70
2018-09-14T08:59:43.109Z,18.80
2018-09-14T09:02:11.308Z,18.90
2018-09-14T09:04:39.516Z,18.80
2018-09-14T09:07:09.202Z,18.80
2018-09-14T09:09:37.328Z,18.90
2018-09-14T09:12:05.578Z,19.00
2018-09-14T09:14:33.788Z,19.20
2018-09-14T09:17:02.050Z,19.30
2018-09-14T09:19:30.283Z,19.10
2018-09-14T09:21:58.621Z,19.30
2018-09-14T09:24:26.814Z,19.20
2018-09-14T09:26:55.032Z,19.10
2018-09-14T09:29:23.259Z,19.30
2018-09-14T09:31:51.378Z,19.30
2018-09-14T09:34:19.521Z,19.00
2018-09-14T09:36:47.778Z,19.20
2018-09-14T09:39:15.946Z,19.40
2018-09-14T09:41:44.203Z,19.50
2018-09-14T09:44:12.403Z,19.30
2018-09-14T09:46:40.572Z,19.50
2018-09-14T09:49:08.746Z,19.60
2018-09-14T09:51:36.917Z,19.60
2018-09-14T09:54:05.084Z,19.70
2018-09-14T09:56:33.330Z,19.70
2018-09-14T09:59:01.509Z,19.60
2018-09-14T10:02:35.865Z,19.70
2018-09-14T10:05:10.002Z,19.60
2018-09-14T10:07:38.236Z,19.60
2018-09-14T10:10:06.794Z,19.60
2018-09-14T10:12:34.894Z,19.50
2018-09-14T10:15:03.151Z,19.60
2018-09-14T10:17:31.292Z,19.80
2018-09-14T10:19:59.672Z,20.00
2018-09-14T10:22:27.800Z,20.20
2018-09-14T10:24:55.983Z,20.30
2018-09-14T10:27:24.155Z,20.30
2018-09-14T10:29:52.377Z,20.40
2018-09-14T10:32:20.521Z,20.40
2018-09-14T10:34:48.738Z,20.30
2018-09-14T10:37:16.881Z,20.00
2018-09-14T10:39:45.019Z,20.30
2018-09-14T10:42:13.748Z,20.40
2018-09-14T10:44:41.897Z,20.40
2018-09-14T10:47:10.124Z,20.40
2018-09-14T10:49:38.355Z,20.40
2018-09-14T10:52:06.630Z,20.30
2018-09-14T10:54:34.920Z,20.40
2018-09-14T10:57:03.140Z,20.20
2018-09-14T10:59:31.481Z,19.90
2018-09-14T11:01:59.652Z,19.60
2018-09-14T11:04:27.941Z,19.60
2018-09-14T11:06:56.253Z,19.70
2018-09-14T11:09:24.372Z,19.60
2018-09-14T11:11:52.725Z,19.70
2018-09-14T11:14:21.008Z,19.90
2018-09-14T11:16:49.178Z,20.00
2018-09-14T11:19:17.504Z,20.10
2018-09-14T11:21:45.686Z,20.20
2018-09-14T11:24:13.859Z,20.30
2018-09-14T11:26:42.131Z,20.50
2018-09-14T11:29:10.327Z,20.50
2018-09-14T11:31:38.488Z,20.60
2018-09-14T11:34:06.779Z,20.60
2018-09-14T11:36:35.144Z,20.60
2018-09-14T11:39:05.292Z,20.50
2018-09-14T11:41:33.512Z,20.40
2018-09-14T11:44:01.754Z,19.90
2018-09-14T11:46:29.920Z,19.90
2018-09-14T11:48:58.152Z,19.70
2018-09-14T11:51:26.355Z,19.70
2018-09-14T11:53:54.579Z,19.80
2018-09-14T11:56:22.799Z,20.00
2018-09-14T11:58:50.972Z,20.10
2018-09-14T12:01:19.176Z,20.20
2018-09-14T12:03:47.524Z,20.40
2018-09-14T12:06:15.851Z,20.60
2018-09-14T12:08:44.084Z,20.50
2018-09-14T12:11:12.317Z,20.50
2018-09-14T12:13:40.541Z,20.40
2018-09-14T12:16:08.805Z,20.50
2018-09-14T12:18:37.072Z,20.60
2018-09-14T12:21:05.333Z,20.70
2018-09-14T12:23:33.610Z,20.80
2018-09-14T12:26:01.877Z,20.80
2018-09-14T12:28:30.251Z,20.80
2018-09-14T12:30:59.085Z,21.00
2018-09-14T12:33:27.506Z,21.10
2018-09-14T12:35:55.736Z,21.10
2018-09-14T12:38:23.976Z,21.10
2018-09-14T12:40:52.131Z,21.10
2018-09-14T12:43:20.391Z,21.30
2018-09-14T12:45:48.568Z,21.30
2018-09-14T12:48:16.795Z,21.40
2018-09-14T12:50:47.988Z,21.30
2018-09-14T12:53:16.555Z,21.30
2018-09-14T12:55:44.876Z,21.40
2018-09-14T12:58:13.099Z,21.50
2018-09-14T13:00:41.372Z,21.60
2018-09-14T13:03:09.572Z,21.60
2018-09-14T13:05:37.855Z,21.60
2018-09-14T13:08:06.108Z,21.50
2018-09-14T13:10:34.419Z,21.60
2018-09-14T13:13:02.570Z,21.50
2018-09-14T13:15:30.793Z,21.30
2018-09-14T13:17:59.037Z,21.30
2018-09-14T13:20:27.296Z,21.20
2018-09-14T13:22:55.567Z,21.00
2018-09-14T13:25:23.936Z,21.00
2018-09-14T13:27:52.165Z,21.10
2018-09-14T13:30:20.408Z,21.00
2018-09-14T13:32:50.780Z,21.10
2018-09-14T13:35:20.178Z,21.10
2018-09-14T13:37:48.406Z,21.10
2018-09-14T13:40:16.711Z,21.00
2018-09-14T13:42:44.972Z,21.10
2018-09-14T13:45:13.950Z,21.30
2018-09-14T13:47:42.323Z,21.40
2018-09-14T13:50:10.564Z,21.50
2018-09-14T13:52:38.817Z,21.60
2018-09-14T13:55:07.028Z,21.70
2018-09-14T13:57:35.597Z,21.50
2018-09-14T14:00:04.389Z,21.60
2018-09-14T14:02:32.787Z,21.80
2018-09-14T14:05:01.335Z,21.90
2018-09-14T14:07:29.616Z,21.90
2018-09-14T14:09:57.860Z,21.70
2018-09-14T14:12:26.074Z,21.70
2018-09-14T14:14:54.296Z,21.80
2018-09-14T14:17:22.573Z,21.80
2018-09-14T14:19:50.741Z,21.80
2018-09-14T14:22:18.883Z,21.80
2018-09-14T14:24:47.027Z,21.90
2018-09-14T14:27:15.278Z,21.80
2018-09-14T14:29:43.455Z,21.90
2018-09-14T14:32:11.569Z,21.90
2018-09-14T14:34:39.802Z,21.90
2018-09-14T14:37:08.013Z,21.80
2018-09-14T14:39:36.237Z,21.80
2018-09-14T14:42:04.476Z,21.70
2018-09-14T14:44:32.722Z,21.60
2018-09-14T14:47:00.916Z,21.70
2018-09-14T14:49:29.295Z,21.60
2018-09-14T14:51:57.463Z,21.60
2018-09-14T14:54:25.780Z,21.50
2018-09-14T14:56:54.078Z,21.50
2018-09-14T14:59:22.316Z,21.50
2018-09-14T15:01:50.573Z,21.40
2018-09-14T15:04:19.010Z,21.40
2018-09-14T15:06:47.347Z,21.40
2018-09-14T15:09:15.880Z,21.30
2018-09-14T15:11:44.104Z,21.20
2018-09-14T15:14:12.304Z,21.10
2018-09-14T15:16:40.518Z,21.10
2018-09-14T15:19:08.752Z,21.10
2018-09-14T15:21:36.993Z,21.00
2018-09-14T15:24:05.208Z,21.00
2018-09-14T15:26:33.519Z,21.20
2018-09-14T15:29:01.723Z,21.40
2018-09-14T15:31:29.907Z,21.50
2018-09-14T15:33:58.086Z,21.40
2018-09-14T15:36:26.389Z,21.30
2018-09-14T15:38:54.740Z,21.20
2018-09-14T15:41:23.036Z,21.30
2018-09-14T15:43:51.403Z,21.50
2018-09-14T15:46:22.700Z,21.20
2018-09-14T15:48:50.954Z,21.10
2018-09-14T15:51:19.346Z,21.00
2018-09-14T15:53:47.576Z,20.90
2018-09-14T15:56:15.915Z,21.00
2018-09-14T15:58:44.084Z,21.00
2018-09-14T16:01:12.276Z,20.90
2018-09-14T16:03:40.485Z,20.90
2018-09-14T16:06:08.772Z,20.90
2018-09-14T16:08:36.980Z,20.90
2018-09-14T16:11:05.561Z,20.70
2018-09-14T16:13:33.896Z,20.80
2018-09-14T16:16:02.085Z,20.80
2018-09-14T16:18:30.329Z,20.90
2018-09-14T16:20:58.580Z,20.90
2018-09-14T16:23:26.925Z,20.90
2018-09-14T16:25:55.165Z,20.90
2018-09-14T16:28:23.426Z,21.00
2018-09-14T16:30:51.647Z,21.00
2018-09-14T16:33:19.960Z,20.90
2018-09-14T16:35:48.176Z,20.70
2018-09-14T16:38:16.405Z,20.70
2018-09-14T16:40:44.691Z,20.60
2018-09-14T16:43:12.945Z,20.60
2018-09-14T16:45:41.152Z,20.70
2018-09-14T16:48:09.477Z,20.70
2018-09-14T16:50:38.809Z,20.60
2018-09-14T16:53:07.099Z,20.60
2018-09-14T16:55:35.344Z,20.60
2018-09-14T16:58:04.179Z,20.60
2018-09-14T17:00:32.470Z,20.60
2018-09-14T17:03:00.719Z,20.60
2018-09-14T17:05:29.015Z,20.70
2018-09-14T17:07:57.309Z,20.60
2018-09-14T17:10:25.505Z,20.50
2018-09-14T17:12:53.722Z,20.50
2018-09-14T17:15:21.959Z,20.40
2018-09-14T17:17:50.223Z,20.50
2018-09-14T17:20:18.446Z,20.50
2018-09-14T17:22:46.867Z,20.50
2018-09-14T17:25:15.143Z,20.60
2018-09-14T17:27:43.336Z,20.60
2018-09-14T17:30:11.546Z,20.50
2018-09-14T17:32:39.756Z,20.40
2018-09-14T17:35:08.062Z,20.30
2018-09-14T17:37:36.283Z,20.40
2018-09-14T17:40:04.767Z,20.40
2018-09-14T17:42:32.929Z,20.20
2018-09-14T17:45:01.161Z,20.10
2018-09-14T17:47:29.352Z,20.10
2018-09-14T17:49:57.737Z,20.10
2018-09-14T17:52:26.137Z,20.10
2018-09-14T17:54:54.396Z,20.10
2018-09-14T17:57:22.665Z,20.10
2018-09-14T17:59:50.919Z,20.20
2018-09-14T18:02:19.298Z,20.30
2018-09-14T18:04:47.648Z,20.30
2018-09-14T18:07:15.897Z,20.20
2018-09-14T18:09:44.092Z,20.20
2018-09-14T18:12:12.321Z,20.20
2018-09-14T18:14:40.572Z,20.10
2018-09-14T18:17:08.820Z,20.10
2018-09-14T18:19:37.047Z,20.00
2018-09-14T18:22:05.295Z,20.00
2018-09-14T18:24:33.553Z,20.10
2018-09-14T18:27:01.795Z,20.10
2018-09-14T18:29:30.045Z,20.00
2018-09-14T18:31:58.340Z,20.00
2018-09-14T18:34:26.563Z,20.00
2018-09-14T18:36:54.804Z,20.00
2018-09-14T18:39:23.062Z,20.00
2018-09-14T18:41:51.494Z,20.00
2018-09-14T18:44:19.845Z,20.00
2018-09-14T18:46:48.076Z,20.00
2018-09-14T18:49:16.419Z,20.10
2018-09-14T18:51:44.672Z,20.10
2018-09-14T18:54:12.963Z,20.10
2018-09-14T18:56:41.365Z,20.00
2018-09-14T18:59:09.615Z,20.00
2018-09-14T19:01:37.867Z,20.00
2018-09-14T19:04:06.512Z,19.90
2018-09-14T19:06:34.859Z,19.90
2018-09-14T19:09:04.993Z,19.80
2018-09-14T19:11:33.910Z,19.80
2018-09-14T19:14:02.114Z,19.70
2018-09-14T19:16:30.412Z,19.70
2018-09-14T19:18:58.715Z,19.80
2018-09-14T19:21:26.997Z,19.90
2018-09-14T19:23:55.287Z,19.90
2018-09-14T19:26:23.577Z,19.90
2018-09-14T19:28:52.010Z,20.00
2018-09-14T19:31:20.346Z,19.90
2018-09-14T19:33:48.732Z,19.80
2018-09-14T19:36:17.114Z,19.80
2018-09-14T19:38:45.507Z,19.90
2018-09-14T19:41:13.871Z,19.90
2018-09-14T19:43:42.160Z,20.00
2018-09-14T19:46:10.521Z,19.90
2018-09-14T19:48:39.367Z,19.90
2018-09-14T19:51:07.756Z,19.80
2018-09-14T19:53:36.084Z,19.70
2018-09-14T19:56:04.406Z,19.80
2018-09-14T19:58:32.991Z,19.90
2018-09-14T20:01:01.340Z,19.90
2018-09-14T20:03:29.740Z,19.90
2018-09-14T20:05:59.044Z,19.90
2018-09-14T20:08:27.428Z,19.90
2018-09-14T20:10:55.761Z,19.80
2018-09-14T20:13:24.115Z,19.80
2018-09-14T20:15:52.418Z,19.80
2018-09-14T20:18:20.734Z,19.80
2018-09-14T20:20:49.426Z,19.70
2018-09-14T20:23:18.036Z,19.70
2018-09-14T20:25:46.400Z,19.70
2018-09-14T20:28:14.651Z,19.60
2018-09-14T20:30:43.012Z,19.60
2018-09-14T20:33:11.285Z,19.60
2018-09-14T20:35:39.589Z,19.50
2018-09-14T20:38:08.079Z,19.50
2018-09-14T20:40:36.407Z,19.40
2018-09-14T20:43:05.534Z,19.50
2018-09-14T20:45:33.712Z,19.60
2018-09-14T20:48:01.976Z,19.50
2018-09-14T20:50:30.340Z,19.40
2018-09-14T20:52:58.806Z,19.40
2018-09-14T20:55:27.313Z,19.30
2018-09-14T20:57:55.624Z,19.20
2018-09-14T21:00:24.783Z,19.30
2018-09-14T21:02:53.904Z,19.20
2018-09-14T21:05:22.140Z,19.20
2018-09-14T21:07:50.428Z,19.20
2018-09-14T21:10:18.901Z,19.20
2018-09-14T21:12:47.166Z,19.10
2018-09-14T21:15:15.542Z,19.10
2018-09-14T21:17:43.758Z,19.10
2018-09-14T21:20:12.069Z,19.10
2018-09-14T21:22:40.880Z,19.10
2018-09-14T21:25:09.082Z,19.00
2018-09-14T21:27:37.308Z,19.00
2018-09-14T21:30:06.666Z,19.10
2018-09-14T21:32:35.642Z,19.10
2018-09-14T21:35:03.901Z,19.10
2018-09-14T21:37:32.172Z,19.10
2018-09-14T21:40:00.504Z,19.00
2018-09-14T21:42:28.775Z,19.00
2018-09-14T21:44:57.640Z,18.80
2018-09-14T21:47:25.820Z,18.80
2018-09-14T21:49:54.081Z,18.90
2018-09-14T21:52:22.285Z,18.80
2018-09-14T21:54:50.663Z,18.80
2018-09-14T21:57:18.952Z,18.70
2018-09-14T21:59:47.211Z,18.70
2018-09-14T22:02:15.425Z,18.70
2018-09-14T22:04:43.796Z,18.70
2018-09-14T22:07:12.167Z,18.50
2018-09-14T22:09:40.380Z,18.60
2018-09-14T22:12:08.754Z,18.70
2018-09-14T22:14:36.966Z,18.70
2018-09-14T22:17:05.382Z,18.70
2018-09-14T22:19:33.577Z,18.80
2018-09-14T22:22:01.859Z,18.80
2018-09-14T22:24:30.082Z,18.80
2018-09-14T22:26:58.336Z,18.80
2018-09-14T22:29:27.374Z,18.80
2018-09-14T22:31:55.641Z,18.80
2018-09-14T22:34:23.892Z,18.80
2018-09-14T22:36:52.712Z,18.80
2018-09-14T22:39:21.003Z,18.80
2018-09-14T22:41:49.203Z,18.80
2018-09-14T22:44:17.411Z,18.90
2018-09-14T22:46:46.214Z,18.80
2018-09-14T22:49:14.495Z,18.90
2018-09-14T22:51:42.802Z,18.90
2018-09-14T22:54:11.060Z,18.90
2018-09-14T22:56:39.279Z,18.90
2018-09-14T22:59:07.631Z,18.90
2018-09-14T23:01:36.681Z,18.80
2018-09-14T23:04:04.901Z,18.70
2018-09-14T23:06:33.267Z,18.80
2018-09-14T23:09:01.456Z,18.80
2018-09-14T23:11:29.687Z,18.80
2018-09-14T23:13:57.986Z,18.80
2018-09-14T23:16:26.239Z,18.80
2018-09-14T23:18:54.514Z,18.80
2018-09-14T23:21:22.768Z,18.80
2018-09-14T23:23:51.052Z,18.80
2018-09-14T23:26:21.690Z,18.80
2018-09-14T23:28:50.025Z,18.80
2018-09-14T23:31:18.984Z,18.80
2018-09-14T23:33:47.492Z,18.80
2018-09-14T23:36:15.803Z,18.80
2018-09-14T23:38:44.173Z,18.80
2018-09-14T23:41:12.467Z,18.80
2018-09-14T23:43:40.826Z,18.80
2018-09-14T23:46:09.106Z,18.80
2018-09-14T23:48:37.420Z,18.70
2018-09-14T23:51:05.690Z,18.60
2018-09-14T23:53:34.135Z,18.60
2018-09-14T23:56:02.451Z,18.60
2018-09-14T23:58:30.805Z,18.60
