createdAt,value
2023-01-20T00:02:26.640Z,76.86415
2023-01-20T00:07:28.436Z,76.41928
2023-01-20T00:12:30.121Z,79.84273
2023-01-20T00:17:31.875Z,78.67995
2023-01-20T00:22:33.555Z,77.75832
2023-01-20T00:27:35.335Z,79.86264
2023-01-20T00:32:37.113Z,77.82215
2023-01-20T00:37:38.828Z,77.78167
2023-01-20T00:42:40.546Z,76.79925
2023-01-20T00:47:42.175Z,77.22759
2023-01-20T00:52:43.841Z,77.18515
2023-01-20T00:57:45.727Z,75.17444
2023-01-20T01:02:47.453Z,74.80825
2023-01-20T01:07:49.050Z,77.31309
2023-01-20T01:12:50.659Z,74.72256
2023-01-20T01:17:52.310Z,80.09747
2023-01-20T01:22:53.939Z,79.0451
2023-01-20T01:27:55.592Z,76.85626
2023-01-20T01:32:57.494Z,77.68183
2023-01-20T01:37:59.351Z,78.71248
2023-01-20T01:43:01.055Z,78.81943
2023-01-20T01:48:02.671Z,76.50254
2023-01-20T01:53:04.322Z,76.2316
2023-01-20T01:58:05.935Z,75.9157
2023-01-20T02:03:07.587Z,76.50503
2023-01-20T02:08:09.529Z,76.35818
2023-01-20T02:13:11.245Z,78.27461
2023-01-20T02:18:13.125Z,79.27902
2023-01-20T02:23:14.984Z,78.71778
2023-01-20T02:28:16.657Z,78.5154
2023-01-20T02:33:18.269Z,78.48428
2023-01-20T02:38:19.969Z,78.73077
2023-01-20T02:43:21.702Z,80.61597
2023-01-20T02:48:23.307Z,77.52294
2023-01-20T02:53:24.974Z,76.84981
2023-01-20T02:58:26.675Z,76.80493
2023-01-20T03:03:28.245Z,75.89996
2023-01-20T03:08:29.911Z,76.60637
2023-01-20T03:13:31.856Z,77.33896
2023-01-20T03:18:33.462Z,77.44995
2023-01-20T03:23:35.335Z,75.62107
2023-01-20T03:28:37.034Z,77.19643
2023-01-20T03:33:38.897Z,77.94415
2023-01-20T03:38:40.514Z,80.31178
2023-01-20T03:43:42.806Z,80.22496
2023-01-20T03:48:44.490Z,79.1181
2023-01-20T03:53:46.125Z,77.68877
2023-01-20T03:58:47.779Z,78.56578
2023-01-20T04:03:49.444Z,77.90409
2023-01-20T04:08:51.426Z,77.36018
2023-01-20T04:13:53.037Z,79.07134
2023-01-20T04:18:54.702Z,82.72705
2023-01-20T04:23:56.457Z,79.57391
2023-01-20T04:28:58.119Z,77.63259
2023-01-20T04:33:59.732Z,77.40772
2023-01-20T04:39:01.363Z,77.31881
2023-01-20T04:44:02.984Z,76.93416
2023-01-20T04:49:04.628Z,77.63324
2023-01-20T04:54:06.267Z,78.06819
2023-01-20T04:59:07.987Z,76.35512
2023-01-20T05:04:09.661Z,76.56768
2023-01-20T05:09:11.244Z,77.56529
2023-01-20T05:14:12.982Z,77.52955
2023-01-20T05:19:14.654Z,77.66653
2023-01-20T05:24:16.258Z,77.82009
2023-01-20T05:29:17.879Z,77.54385
2023-01-20T05:34:19.509Z,77.75788
2023-01-20T05:39:21.172Z,76.1286
2023-01-20T05:44:22.855Z,76.68715
2023-01-20T05:49:24.474Z,76.38144
2023-01-20T05:54:26.219Z,74.74998
2023-01-20T05:59:27.875Z,75.90954
2023-01-20T06:04:29.441Z,75.5519
2023-01-20T06:09:31.274Z,76.17349
2023-01-20T06:14:33.192Z,76.28517
2023-01-20T06:19:34.936Z,76.09319
2023-01-20T06:24:36.636Z,76.16582
2023-01-20T06:29:38.267Z,73.97766
2023-01-20T06:34:40.045Z,76.07669
2023-01-20T06:39:41.656Z,76.69212
2023-01-20T06:44:43.295Z,74.96944
2023-01-20T06:49:44.972Z,74.92633
2023-01-20T06:54:46.690Z,73.83343
2023-01-20T06:59:48.393Z,75.2819
2023-01-20T07:04:50.059Z,75.76749
2023-01-20T07:09:51.695Z,75.14695
2023-01-20T07:14:53.336Z,76.49531
2023-01-20T07:19:55.098Z,77.16216
2023-01-20T07:24:56.777Z,76.61192
2023-01-20T07:29:58.381Z,74.36447
2023-01-20T07:35:00.046Z,75.2587
2023-01-20T07:40:01.758Z,73.3794
2023-01-20T07:45:03.382Z,74.25375
2023-01-20T07:50:05.062Z,74.97175
2023-01-20T07:55:06.700Z,75.22011
2023-01-20T08:00:08.372Z,74.25277
2023-01-20T08:05:10.108Z,74.20179
2023-01-20T08:10:11.772Z,74.66837
2023-01-20T08:15:13.660Z,74.11703
2023-01-20T08:20:15.434Z,74.01015
2023-01-20T08:25:17.457Z,73.28283
2023-01-20T08:30:19.354Z,74.43273
2023-01-20T08:35:21.010Z,74.73606
2023-01-20T08:40:22.687Z,73.95761
2023-01-20T08:45:24.541Z,74.32695
2023-01-20T08:50:26.255Z,74.96682
2023-01-20T08:55:28.070Z,75.24886
2023-01-20T09:00:29.868Z,77.20436
2023-01-20T09:05:31.569Z,75.47226
2023-01-20T09:10:33.240Z,74.3097
2023-01-20T09:15:34.930Z,74.89352
2023-01-20T09:20:36.728Z,74.38046
2023-01-20T09:25:38.403Z,74.60473
2023-01-20T09:30:40.237Z,74.91031
2023-01-20T09:35:42.139Z,75.02408
2023-01-20T09:40:43.806Z,72.68845
2023-01-20T09:45:45.472Z,76.4522
2023-01-20T09:50:47.161Z,74.28818
2023-01-20T09:55:48.831Z,75.56251
2023-01-20T10:00:50.497Z,75.51934
2023-01-20T10:05:52.197Z,73.80776
2023-01-20T10:10:53.913Z,74.3341
2023-01-20T10:15:55.679Z,74.29759
2023-01-20T10:20:57.334Z,73.86303
2023-01-20T10:25:58.971Z,74.61981
2023-01-20T10:31:00.823Z,73.97515
2023-01-20T10:36:02.677Z,74.53942
2023-01-20T10:41:04.280Z,74.07792
2023-01-20T10:46:05.989Z,75.83713
2023-01-20T10:51:07.672Z,75.5935
2023-01-20T10:56:09.318Z,75.52727
2023-01-20T11:01:10.953Z,75.28641
2023-01-20T11:06:12.614Z,74.68762
2023-01-20T11:11:14.275Z,75.03519
2023-01-20T11:16:16.061Z,75.1054
2023-01-20T11:21:17.756Z,77.87689
2023-01-20T11:26:19.425Z,75.59089
2023-01-20T11:31:21.187Z,74.55427
2023-01-20T11:36:22.852Z,75.09056
2023-01-20T11:41:24.453Z,72.16138
2023-01-20T11:46:26.165Z,73.07019
2023-01-20T11:51:27.856Z,75.8708
2023-01-20T11:56:29.575Z,79.42132
2023-01-20T12:01:31.204Z,80.83722
2023-01-20T12:06:32.852Z,80.3247
2023-01-20T12:11:34.516Z,80.22618
2023-01-20T12:16:36.204Z,79.57873
2023-01-20T12:21:37.867Z,76.61848
2023-01-20T12:26:39.551Z,74.6363
2023-01-20T12:31:41.264Z,75.15884
2023-01-20T12:36:42.929Z,75.55102
2023-01-20T12:41:44.632Z,74.85181
2023-01-20T12:46:46.320Z,74.42806
2023-01-20T12:51:48.042Z,74.05103
2023-01-20T12:56:49.723Z,75.77157
2023-01-20T13:01:51.305Z,74.4563
2023-01-20T13:06:52.921Z,75.11074
2023-01-20T13:11:54.536Z,74.84573
2023-01-20T13:16:56.308Z,75.2955
2023-01-20T13:22:07.671Z,75.17567
2023-01-20T13:27:09.711Z,75.07485
2023-01-20T13:32:11.336Z,76.47799
2023-01-20T13:37:12.937Z,77.36195
2023-01-20T13:42:14.627Z,75.12567
2023-01-20T13:47:16.277Z,77.02973
2023-01-20T13:52:17.881Z,77.73227
2023-01-20T13:57:19.649Z,79.71784
2023-01-20T14:02:21.341Z,77.26447
2023-01-20T14:07:23.005Z,79.12101
2023-01-20T14:12:24.714Z,75.40405
2023-01-20T14:17:26.356Z,75.33704
2023-01-20T14:22:27.995Z,77.13045
2023-01-20T14:27:29.614Z,75.66286
2023-01-20T14:32:31.282Z,75.37758
2023-01-20T14:37:33.001Z,74.67136
2023-01-20T14:42:34.659Z,73.74455
2023-01-20T14:47:36.289Z,73.5894
2023-01-20T14:52:37.962Z,75.0067
2023-01-20T14:57:39.600Z,73.74635
2023-01-20T15:02:41.276Z,73.88791
2023-01-20T15:07:43.177Z,73.96382
2023-01-20T15:12:44.797Z,73.13873
2023-01-20T15:17:46.424Z,74.71737
2023-01-20T15:22:48.380Z,77.51264
2023-01-20T15:27:50.018Z,76.37418
2023-01-20T15:32:51.672Z,74.40921
2023-01-20T15:37:53.510Z,73.99039
2023-01-20T15:42:55.110Z,73.56207
2023-01-20T15:47:56.751Z,73.38496
2023-01-20T15:52:58.433Z,74.28951
2023-01-20T15:58:00.014Z,74.54362
2023-01-20T16:03:01.719Z,73.97349
2023-01-20T16:08:03.536Z,73.66413
2023-01-20T16:13:05.272Z,73.97049
2023-01-20T16:18:06.936Z,74.69717
2023-01-20T16:23:08.532Z,73.87876
2023-01-20T16:28:10.155Z,73.17503
2023-01-20T16:33:11.847Z,73.44639
2023-01-20T16:38:13.504Z,71.77491
2023-01-20T16:43:15.166Z,71.97883
2023-01-20T16:48:16.855Z,72.19982
2023-01-20T16:53:18.458Z,72.79899
2023-01-20T16:58:20.115Z,73.00171
2023-01-20T17:03:21.766Z,73.98428
2023-01-20T17:08:23.621Z,74.27372
2023-01-20T17:13:25.254Z,77.33392
2023-01-20T17:18:26.903Z,75.81095
2023-01-20T17:23:28.541Z,75.18386
2023-01-20T17:28:30.157Z,73.57469
2023-01-20T17:33:31.862Z,73.5882
2023-01-20T17:38:33.511Z,74.20974
2023-01-20T17:43:35.222Z,73.25159
2023-01-20T17:48:36.850Z,72.15012
2023-01-20T17:53:38.493Z,72.94869
2023-01-20T17:58:40.155Z,71.88727
2023-01-20T18:03:43.076Z,71.5718
2023-01-20T18:08:45.053Z,72.36584
2023-01-20T18:13:46.691Z,74.04692
2023-01-20T18:18:48.665Z,76.43853
2023-01-20T18:23:50.314Z,75.48142
2023-01-20T18:28:52.196Z,75.00164
2023-01-20T18:33:53.868Z,75.65028
2023-01-20T18:38:55.509Z,73.74367
2023-01-20T18:43:57.244Z,72.39976
2023-01-20T18:48:58.874Z,71.9457
2023-01-20T18:54:00.515Z,69.67947
2023-01-20T18:59:02.113Z,70.50261
2023-01-20T19:04:03.800Z,72.56391
2023-01-20T19:09:05.489Z,71.51006
2023-01-20T19:14:07.128Z,72.93151
2023-01-20T19:19:08.833Z,72.0084
2023-01-20T19:24:10.496Z,70.08088
2023-01-20T19:29:12.223Z,73.3757
2023-01-20T19:34:13.876Z,71.92005
2023-01-20T19:39:15.551Z,72.32553
2023-01-20T19:44:17.221Z,69.40889
2023-01-20T19:49:18.837Z,71.78995
2023-01-20T19:54:20.521Z,69.06727
2023-01-20T19:59:22.126Z,68.72677
2023-01-20T20:04:23.786Z,68.65376
2023-01-20T20:09:25.455Z,69.39411
2023-01-20T20:14:27.213Z,67.80935
2023-01-20T20:19:28.862Z,69.46451
2023-01-20T20:24:30.515Z,67.1995
2023-01-20T20:29:32.199Z,66.67533
2023-01-20T20:34:34.134Z,67.13139
2023-01-20T20:39:35.720Z,67.76475
2023-01-20T20:44:37.422Z,65.76245
2023-01-20T20:49:39.037Z,68.01726
2023-01-20T20:54:41.670Z,65.9801
2023-01-20T20:59:58.219Z,63.39483
2023-01-20T21:05:00.662Z,65.63414
2023-01-20T21:10:02.390Z,64.81595
2023-01-20T21:15:04.062Z,63.99724
2023-01-20T21:20:05.740Z,65.808
2023-01-20T21:25:07.477Z,64.0305
2023-01-20T21:30:09.138Z,63.62272
2023-01-20T21:35:11.004Z,63.82056
2023-01-20T21:40:12.641Z,63.51561
2023-01-20T21:45:14.330Z,64.01798
2023-01-20T21:50:16.336Z,62.83726
2023-01-20T21:55:18.143Z,64.33148
2023-01-20T22:00:20.066Z,62.81626
2023-01-20T22:05:21.664Z,62.73678
2023-01-20T22:10:23.287Z,62.89049
2023-01-20T22:15:24.904Z,61.19989
2023-01-20T22:20:26.592Z,61.58995
2023-01-20T22:25:28.265Z,62.24607
2023-01-20T22:30:30.062Z,63.73446
2023-01-20T22:35:31.734Z,62.22339
2023-01-20T22:40:34.264Z,61.14428
2023-01-20T22:45:36.161Z,60.78707
2023-01-20T22:50:38.793Z,59.96055
2023-01-20T22:55:55.890Z,61.16234
2023-01-20T23:01:01.866Z,60.86385
2023-01-20T23:06:03.521Z,57.79443
2023-01-20T23:11:05.136Z,60.30071
2023-01-20T23:16:09.772Z,62.9091
2023-01-20T23:21:11.752Z,63.29491
2023-01-20T23:26:13.485Z,62.65815
2023-01-20T23:31:15.227Z,62.06258
2023-01-20T23:36:17.074Z,63.04408
2023-01-20T23:41:18.715Z,62.13806
2023-01-20T23:46:20.382Z,63.27106
2023-01-20T23:51:22.156Z,64.62533
2023-01-20T23:56:23.903Z,63.71178
