createdAt,value
2022-08-25T00:01:43.823Z,99.90
2022-08-25T00:04:17.185Z,99.90
2022-08-25T00:06:47.990Z,99.90
2022-08-25T00:09:20.466Z,99.90
2022-08-25T00:11:50.201Z,99.90
2022-08-25T00:14:21.989Z,99.90
2022-08-25T00:16:50.574Z,99.90
2022-08-25T00:19:21.818Z,99.90
2022-08-25T00:21:50.062Z,99.90
2022-08-25T00:24:21.232Z,99.90
2022-08-25T00:26:51.764Z,99.90
2022-08-25T00:29:20.321Z,99.90
2022-08-25T00:31:48.914Z,99.90
2022-08-25T00:34:19.623Z,99.90
2022-08-25T00:36:51.764Z,99.90
2022-08-25T00:39:23.379Z,99.90
2022-08-25T00:41:54.138Z,99.90
2022-08-25T00:44:22.338Z,99.90
2022-08-25T00:46:54.204Z,99.90
2022-08-25T00:49:28.615Z,99.90
2022-08-25T00:52:01.763Z,99.90
2022-08-25T00:54:34.986Z,99.90
2022-08-25T00:57:05.431Z,99.90
2022-08-25T00:59:34.652Z,99.90
2022-08-25T01:02:03.723Z,99.90
2022-08-25T01:04:31.945Z,99.90
2022-08-25T01:07:01.907Z,99.90
2022-08-25T01:09:33.238Z,99.90
2022-08-25T01:12:02.563Z,99.90
2022-08-25T01:14:32.878Z,99.90
2022-08-25T01:17:01.181Z,99.90
2022-08-25T01:19:30.329Z,99.90
2022-08-25T01:22:00.141Z,99.90
2022-08-25T01:24:36.333Z,99.90
2022-08-25T01:27:04.994Z,99.90
2022-08-25T01:29:33.945Z,99.90
2022-08-25T01:32:05.470Z,99.90
2022-08-25T01:34:36.412Z,99.90
2022-08-25T01:37:06.591Z,99.90
2022-08-25T01:39:36.749Z,99.90
2022-08-25T01:42:24.534Z,99.90
2022-08-25T01:44:52.835Z,99.90
2022-08-25T01:47:21.422Z,99.90
2022-08-25T01:49:49.619Z,99.90
2022-08-25T01:52:24.789Z,99.90
2022-08-25T01:54:53.026Z,99.90
2022-08-25T01:57:22.055Z,99.90
2022-08-25T01:59:50.183Z,99.90
2022-08-25T02:02:18.648Z,99.90
2022-08-25T02:04:48.722Z,99.90
2022-08-25T02:07:20.895Z,99.90
2022-08-25T02:09:48.982Z,99.90
2022-08-25T02:12:17.273Z,99.90
2022-08-25T02:14:46.109Z,99.90
2022-08-25T02:17:14.210Z,99.90
2022-08-25T02:19:42.388Z,99.90
2022-08-25T02:22:10.734Z,99.90
2022-08-25T02:24:40.220Z,99.90
2022-08-25T02:27:10.146Z,99.90
2022-08-25T02:29:38.250Z,99.90
2022-08-25T02:32:06.532Z,99.90
2022-08-25T02:34:35.253Z,99.90
2022-08-25T02:37:03.450Z,99.90
2022-08-25T02:39:31.709Z,99.90
2022-08-25T02:42:01.472Z,99.90
2022-08-25T02:44:29.542Z,99.90
2022-08-25T02:46:57.666Z,99.90
2022-08-25T02:49:25.858Z,99.90
2022-08-25T02:51:54.575Z,99.90
2022-08-25T02:54:23.257Z,99.90
2022-08-25T02:56:51.304Z,99.90
2022-08-25T02:59:21.119Z,99.90
2022-08-25T03:01:49.350Z,99.90
2022-08-25T03:04:17.612Z,99.90
2022-08-25T03:06:45.851Z,99.90
2022-08-25T03:09:14.430Z,99.90
2022-08-25T03:11:42.718Z,99.90
2022-08-25T03:14:12.054Z,99.90
2022-08-25T03:16:46.254Z,99.90
2022-08-25T03:19:14.771Z,99.90
2022-08-25T03:21:42.940Z,99.90
2022-08-25T03:24:11.146Z,99.90
2022-08-25T03:26:55.662Z,99.90
2022-08-25T03:29:24.889Z,99.90
2022-08-25T03:31:58.107Z,99.90
2022-08-25T03:34:27.878Z,99.90
2022-08-25T03:36:57.276Z,99.90
2022-08-25T03:39:27.398Z,99.90
2022-08-25T03:41:56.022Z,99.90
2022-08-25T03:44:24.466Z,99.90
2022-08-25T03:46:54.911Z,99.90
2022-08-25T03:49:24.859Z,99.90
2022-08-25T03:51:54.799Z,99.90
2022-08-25T03:54:25.270Z,99.90
2022-08-25T03:56:54.376Z,99.90
2022-08-25T03:59:22.669Z,99.90
2022-08-25T04:01:54.983Z,99.90
2022-08-25T04:04:25.439Z,99.90
2022-08-25T04:06:54.115Z,99.90
2022-08-25T04:09:22.418Z,99.90
2022-08-25T04:11:53.344Z,99.90
2022-08-25T04:14:24.920Z,99.90
2022-08-25T04:16:54.066Z,99.90
2022-08-25T04:19:24.040Z,99.90
2022-08-25T04:21:56.880Z,99.90
2022-08-25T04:24:25.687Z,99.90
2022-08-25T04:26:53.998Z,99.90
2022-08-25T04:29:24.601Z,99.90
2022-08-25T04:31:53.967Z,99.90
2022-08-25T04:34:31.005Z,99.90
2022-08-25T04:37:03.238Z,99.90
2022-08-25T04:39:31.605Z,99.90
2022-08-25T04:42:01.001Z,99.90
2022-08-25T04:44:30.158Z,99.90
2022-08-25T04:46:58.798Z,99.90
2022-08-25T04:49:28.826Z,99.90
2022-08-25T04:51:57.649Z,99.90
2022-08-25T04:54:25.940Z,99.90
2022-08-25T04:56:58.334Z,99.90
2022-08-25T04:59:29.382Z,99.90
2022-08-25T05:02:02.555Z,99.90
2022-08-25T05:04:33.596Z,99.90
2022-08-25T05:07:02.370Z,99.90
2022-08-25T05:09:32.104Z,99.90
2022-08-25T05:12:01.032Z,99.90
2022-08-25T05:14:30.220Z,99.90
2022-08-25T05:16:59.047Z,99.90
2022-08-25T05:19:27.453Z,99.90
2022-08-25T05:21:57.713Z,99.90
2022-08-25T05:24:26.469Z,99.90
2022-08-25T05:26:54.610Z,99.90
2022-08-25T05:29:23.000Z,99.90
2022-08-25T05:31:51.199Z,99.90
2022-08-25T05:34:20.595Z,99.90
2022-08-25T05:36:49.183Z,99.90
2022-08-25T05:39:18.771Z,99.90
2022-08-25T05:41:46.884Z,99.90
2022-08-25T05:44:19.089Z,99.90
2022-08-25T05:46:49.417Z,99.90
2022-08-25T05:49:17.491Z,99.90
2022-08-25T05:51:45.579Z,99.90
2022-08-25T05:54:13.666Z,99.90
2022-08-25T05:56:43.455Z,99.90
2022-08-25T05:59:11.578Z,99.90
2022-08-25T06:01:56.119Z,99.90
2022-08-25T06:04:24.466Z,99.90
2022-08-25T06:06:54.766Z,99.90
2022-08-25T06:09:23.129Z,99.90
2022-08-25T06:11:54.884Z,99.90
2022-08-25T06:14:24.387Z,99.90
2022-08-25T06:16:53.279Z,99.90
2022-08-25T06:19:23.255Z,99.90
2022-08-25T06:21:55.810Z,99.90
2022-08-25T06:24:24.567Z,99.90
2022-08-25T06:26:54.661Z,99.90
2022-08-25T06:29:23.090Z,99.90
2022-08-25T06:31:51.370Z,99.90
2022-08-25T06:34:23.810Z,99.90
2022-08-25T06:36:52.936Z,99.90
2022-08-25T06:39:21.202Z,99.90
2022-08-25T06:41:53.955Z,99.90
2022-08-25T06:44:22.120Z,99.90
2022-08-25T06:46:50.525Z,99.90
2022-08-25T06:49:18.832Z,99.90
2022-08-25T06:51:47.215Z,99.90
2022-08-25T06:54:15.346Z,99.90
2022-08-25T06:56:44.046Z,99.90
2022-08-25T06:59:13.698Z,99.90
2022-08-25T07:01:41.984Z,99.90
2022-08-25T07:04:13.247Z,99.90
2022-08-25T07:06:43.069Z,99.90
2022-08-25T07:09:12.726Z,99.90
2022-08-25T07:11:41.093Z,99.90
2022-08-25T07:14:12.019Z,99.90
2022-08-25T07:16:48.751Z,99.90
2022-08-25T07:19:20.893Z,99.90
2022-08-25T07:21:51.389Z,99.90
2022-08-25T07:24:19.678Z,99.90
2022-08-25T07:26:47.857Z,99.90
2022-08-25T07:29:18.684Z,99.90
2022-08-25T07:31:49.682Z,99.90
2022-08-25T07:34:36.121Z,99.90
2022-08-25T07:37:07.286Z,99.90
2022-08-25T07:39:36.323Z,99.90
2022-08-25T07:42:04.865Z,99.90
2022-08-25T07:44:40.432Z,99.90
2022-08-25T07:47:13.148Z,99.90
2022-08-25T07:49:41.398Z,99.90
2022-08-25T07:52:10.544Z,99.90
2022-08-25T07:54:38.741Z,99.90
2022-08-25T07:57:09.238Z,99.90
2022-08-25T08:00:00.339Z,99.90
2022-08-25T08:02:30.144Z,99.90
2022-08-25T08:04:58.269Z,99.90
2022-08-25T08:07:42.300Z,99.90
2022-08-25T08:13:02.977Z,99.90
2022-08-25T08:15:31.321Z,99.90
2022-08-25T08:18:03.130Z,99.90
2022-08-25T08:20:36.139Z,99.90
2022-08-25T08:23:11.750Z,99.90
2022-08-25T08:25:39.934Z,99.90
2022-08-25T08:28:08.744Z,99.90
2022-08-25T08:30:39.277Z,99.90
2022-08-25T08:33:11.354Z,99.90
2022-08-25T08:35:40.384Z,99.90
2022-08-25T08:38:14.687Z,99.90
2022-08-25T08:41:14.867Z,99.90
2022-08-25T08:43:44.802Z,99.90
2022-08-25T08:46:13.064Z,99.90
2022-08-25T08:49:01.688Z,99.90
2022-08-25T08:51:34.234Z,99.90
2022-08-25T08:54:15.059Z,99.90
2022-08-25T08:56:48.410Z,99.90
2022-08-25T08:59:30.063Z,99.90
2022-08-25T09:02:01.776Z,99.90
2022-08-25T09:04:39.203Z,99.90
2022-08-25T09:07:14.359Z,99.90
2022-08-25T09:09:45.240Z,99.90
2022-08-25T09:12:26.475Z,99.90
2022-08-25T09:15:12.671Z,99.90
2022-08-25T09:17:59.958Z,99.90
2022-08-25T09:20:44.204Z,99.90
2022-08-25T09:23:24.873Z,99.90
2022-08-25T09:26:01.146Z,99.90
2022-08-25T09:28:33.590Z,99.90
2022-08-25T09:31:04.124Z,99.90
2022-08-25T09:33:35.984Z,99.90
2022-08-25T09:36:09.091Z,99.90
2022-08-25T09:38:37.749Z,99.90
2022-08-25T09:41:07.818Z,99.90
2022-08-25T09:43:37.589Z,99.90
2022-08-25T09:46:11.958Z,99.90
2022-08-25T09:48:48.415Z,99.90
2022-08-25T09:51:29.421Z,99.90
2022-08-25T09:54:20.933Z,99.90
2022-08-25T09:56:55.452Z,99.90
2022-08-25T09:59:34.392Z,99.90
2022-08-25T10:02:06.745Z,99.90
2022-08-25T10:04:37.809Z,99.90
2022-08-25T10:07:24.086Z,99.90
2022-08-25T10:09:55.140Z,99.90
2022-08-25T10:12:27.931Z,99.90
2022-08-25T10:14:56.846Z,99.90
2022-08-25T10:17:29.347Z,99.90
2022-08-25T10:20:17.238Z,99.30
2022-08-25T10:22:48.319Z,98.90
2022-08-25T10:25:23.119Z,99.20
2022-08-25T10:27:58.485Z,99.90
2022-08-25T10:30:35.904Z,99.00
2022-08-25T10:33:17.561Z,98.60
2022-08-25T10:35:58.710Z,97.90
2022-08-25T10:38:39.211Z,98.80
2022-08-25T10:41:27.762Z,98.30
2022-08-25T10:44:30.111Z,97.60
2022-08-25T10:47:07.716Z,97.80
2022-08-25T10:49:43.957Z,97.40
2022-08-25T10:52:19.730Z,97.40
2022-08-25T10:54:57.652Z,97.20
2022-08-25T10:57:37.158Z,96.90
2022-08-25T11:00:11.722Z,97.20
2022-08-25T11:03:03.156Z,96.20
2022-08-25T11:05:37.430Z,96.00
2022-08-25T11:08:07.804Z,95.80
2022-08-25T11:10:42.643Z,95.30
2022-08-25T11:13:19.152Z,95.10
2022-08-25T11:18:51.366Z,95.10
2022-08-25T11:21:26.399Z,94.90
2022-08-25T11:24:00.916Z,94.30
2022-08-25T11:26:37.403Z,94.20
2022-08-25T11:29:12.205Z,94.40
2022-08-25T11:31:43.410Z,95.20
2022-08-25T11:34:15.232Z,93.50
2022-08-25T11:36:52.722Z,93.70
2022-08-25T11:39:34.830Z,93.20
2022-08-25T11:42:15.210Z,93.70
2022-08-25T11:44:54.040Z,93.70
2022-08-25T11:47:51.610Z,93.90
2022-08-25T11:50:31.289Z,92.50
2022-08-25T11:53:04.059Z,93.30
2022-08-25T11:55:49.925Z,92.50
2022-08-25T11:58:47.819Z,92.60
2022-08-25T12:02:10.228Z,91.70
2022-08-25T12:04:44.672Z,91.80
2022-08-25T12:07:28.938Z,92.20
2022-08-25T12:10:14.998Z,92.30
2022-08-25T12:13:04.807Z,90.50
2022-08-25T12:15:58.370Z,91.30
2022-08-25T12:18:46.329Z,90.80
2022-08-25T12:21:32.274Z,91.50
2022-08-25T12:24:15.930Z,91.00
2022-08-25T12:26:52.770Z,90.10
2022-08-25T12:29:33.880Z,90.80
2022-08-25T12:32:27.417Z,91.10
2022-08-25T12:35:22.567Z,90.00
2022-08-25T12:38:01.277Z,88.00
2022-08-25T12:40:35.197Z,90.10
2022-08-25T12:43:11.437Z,89.30
2022-08-25T12:45:45.746Z,88.90
2022-08-25T12:48:47.624Z,89.10
2022-08-25T12:51:20.877Z,82.30
2022-08-25T12:53:53.354Z,84.80
2022-08-25T12:56:32.800Z,82.90
2022-08-25T12:59:18.156Z,80.30
2022-08-25T13:02:07.887Z,81.00
2022-08-25T13:05:05.859Z,84.20
2022-08-25T13:07:53.014Z,83.90
2022-08-25T13:10:30.728Z,83.20
2022-08-25T13:13:05.926Z,84.60
2022-08-25T13:15:38.402Z,85.30
2022-08-25T13:18:19.403Z,85.50
2022-08-25T13:20:48.871Z,85.70
2022-08-25T13:23:23.950Z,86.50
2022-08-25T13:25:54.395Z,85.90
2022-08-25T13:28:30.825Z,84.30
2022-08-25T13:31:01.065Z,79.40
2022-08-25T13:33:29.620Z,80.50
2022-08-25T13:36:17.152Z,80.30
2022-08-25T13:38:48.350Z,78.80
2022-08-25T13:41:29.278Z,79.40
2022-08-25T13:44:00.688Z,79.70
2022-08-25T13:46:30.646Z,82.90
2022-08-25T13:49:05.947Z,81.30
2022-08-25T13:51:34.633Z,82.00
2022-08-25T13:54:06.994Z,79.60
2022-08-25T13:56:40.546Z,80.40
2022-08-25T13:59:25.798Z,82.30
2022-08-25T14:01:56.888Z,79.10
2022-08-25T14:04:32.079Z,81.60
2022-08-25T14:07:22.643Z,79.40
2022-08-25T14:09:54.997Z,78.60
2022-08-25T14:12:36.369Z,77.20
2022-08-25T14:15:10.146Z,79.00
2022-08-25T14:17:40.860Z,77.50
2022-08-25T14:20:20.596Z,77.10
2022-08-25T14:22:59.422Z,77.70
2022-08-25T14:25:40.752Z,74.00
2022-08-25T14:28:13.987Z,73.10
2022-08-25T14:30:46.531Z,70.90
2022-08-25T14:33:16.864Z,67.50
2022-08-25T14:35:49.572Z,68.00
2022-08-25T14:38:18.775Z,69.80
2022-08-25T14:40:50.288Z,73.70
2022-08-25T14:43:21.013Z,70.80
2022-08-25T14:45:53.735Z,68.00
2022-08-25T14:48:27.925Z,67.30
2022-08-25T14:50:57.858Z,68.40
2022-08-25T14:53:26.305Z,67.90
2022-08-25T14:55:59.035Z,68.80
2022-08-25T14:58:33.994Z,71.10
2022-08-25T15:01:04.378Z,71.20
2022-08-25T15:03:37.442Z,73.70
2022-08-25T15:06:07.102Z,74.00
2022-08-25T15:08:52.478Z,72.70
2022-08-25T15:11:22.168Z,73.00
2022-08-25T15:13:50.365Z,71.00
2022-08-25T15:16:24.794Z,71.00
2022-08-25T15:19:06.647Z,72.20
2022-08-25T15:21:35.851Z,74.70
2022-08-25T15:24:04.677Z,71.40
2022-08-25T15:26:37.128Z,70.90
2022-08-25T15:29:07.296Z,69.10
2022-08-25T15:31:37.266Z,66.40
2022-08-25T15:34:06.420Z,65.10
2022-08-25T15:36:40.947Z,62.60
2022-08-25T15:39:10.627Z,62.80
2022-08-25T15:41:40.490Z,64.30
2022-08-25T15:44:12.544Z,68.50
2022-08-25T15:46:47.164Z,68.10
2022-08-25T15:49:23.150Z,67.00
2022-08-25T15:51:52.718Z,69.00
2022-08-25T15:54:24.027Z,70.60
2022-08-25T15:56:57.023Z,69.80
2022-08-25T15:59:26.419Z,66.70
2022-08-25T16:01:56.534Z,69.70
2022-08-25T16:04:27.321Z,68.80
2022-08-25T16:06:55.973Z,69.00
2022-08-25T16:09:24.617Z,64.30
2022-08-25T16:11:55.884Z,64.80
2022-08-25T16:14:27.838Z,65.00
2022-08-25T16:16:58.432Z,66.40
2022-08-25T16:19:28.531Z,66.30
2022-08-25T16:21:56.968Z,66.80
2022-08-25T16:24:25.823Z,67.40
2022-08-25T16:27:10.927Z,67.90
2022-08-25T16:29:43.963Z,67.70
2022-08-25T16:32:13.810Z,65.60
2022-08-25T16:34:44.415Z,66.60
2022-08-25T16:37:13.636Z,67.10
2022-08-25T16:39:45.562Z,66.90
2022-08-25T16:42:14.695Z,66.50
2022-08-25T16:44:44.853Z,65.30
2022-08-25T16:47:14.401Z,62.20
2022-08-25T16:49:46.910Z,61.80
2022-08-25T16:52:32.986Z,61.70
2022-08-25T16:55:16.625Z,61.70
2022-08-25T16:57:47.975Z,62.00
2022-08-25T17:00:21.926Z,63.60
2022-08-25T17:02:54.279Z,64.20
2022-08-25T17:05:22.348Z,64.70
2022-08-25T17:08:15.986Z,64.40
2022-08-25T17:10:44.570Z,63.20
2022-08-25T17:13:13.926Z,63.40
2022-08-25T17:15:45.845Z,62.40
2022-08-25T17:18:14.617Z,61.10
2022-08-25T17:20:44.643Z,60.50
2022-08-25T17:23:13.301Z,60.80
2022-08-25T17:25:42.924Z,62.20
2022-08-25T17:28:11.999Z,62.70
2022-08-25T17:30:41.118Z,63.00
2022-08-25T17:33:11.044Z,63.10
2022-08-25T17:35:40.597Z,64.50
2022-08-25T17:38:09.291Z,64.90
2022-08-25T17:40:37.902Z,66.40
2022-08-25T17:43:09.003Z,67.50
2022-08-25T17:45:37.734Z,68.60
2022-08-25T17:48:08.770Z,68.90
2022-08-25T17:50:40.705Z,69.20
2022-08-25T17:53:09.485Z,69.50
2022-08-25T17:55:39.040Z,69.80
2022-08-25T17:58:11.874Z,70.20
2022-08-25T18:00:43.906Z,70.90
2022-08-25T18:03:12.917Z,72.00
2022-08-25T18:05:44.086Z,72.80
2022-08-25T18:08:14.757Z,74.60
2022-08-25T18:10:43.948Z,76.00
2022-08-25T18:13:12.192Z,77.20
2022-08-25T18:15:42.283Z,79.50
2022-08-25T18:18:12.494Z,81.10
2022-08-25T18:20:45.558Z,82.20
2022-08-25T18:23:20.650Z,82.80
2022-08-25T18:25:50.482Z,83.80
2022-08-25T18:28:18.697Z,84.50
2022-08-25T18:30:47.303Z,85.30
2022-08-25T18:33:15.949Z,87.00
2022-08-25T18:35:45.866Z,87.10
2022-08-25T18:38:33.979Z,87.80
2022-08-25T18:41:05.165Z,88.20
2022-08-25T18:43:35.026Z,89.10
2022-08-25T18:46:04.759Z,89.70
2022-08-25T18:48:33.590Z,90.10
2022-08-25T18:51:03.610Z,90.40
2022-08-25T18:53:49.520Z,90.70
2022-08-25T18:56:19.397Z,91.00
2022-08-25T18:59:00.217Z,91.20
2022-08-25T19:01:29.259Z,91.50
2022-08-25T19:04:02.889Z,91.60
2022-08-25T19:06:46.361Z,91.90
2022-08-25T19:09:15.942Z,92.10
2022-08-25T19:11:44.309Z,92.20
2022-08-25T19:14:14.254Z,92.40
2022-08-25T19:16:43.862Z,92.60
2022-08-25T19:19:13.710Z,92.80
2022-08-25T19:21:44.273Z,93.00
2022-08-25T19:24:17.044Z,93.10
2022-08-25T19:26:46.041Z,93.30
2022-08-25T19:29:18.323Z,93.50
2022-08-25T19:31:48.455Z,93.60
2022-08-25T19:34:19.286Z,93.80
2022-08-25T19:36:50.866Z,94.00
2022-08-25T19:39:19.474Z,94.00
2022-08-25T19:41:48.075Z,94.10
2022-08-25T19:44:17.740Z,94.20
2022-08-25T19:46:47.611Z,94.20
2022-08-25T19:49:21.173Z,94.60
2022-08-25T19:51:53.590Z,94.30
2022-08-25T19:54:24.182Z,94.50
2022-08-25T19:56:54.785Z,94.70
2022-08-25T19:59:25.304Z,94.90
2022-08-25T20:01:54.621Z,95.00
2022-08-25T20:04:24.176Z,95.20
2022-08-25T20:06:55.531Z,95.40
2022-08-25T20:09:39.136Z,95.50
2022-08-25T20:12:10.509Z,95.60
2022-08-25T20:14:39.984Z,95.70
2022-08-25T20:17:23.189Z,95.80
2022-08-25T20:19:54.504Z,96.00
2022-08-25T20:22:27.446Z,96.10
2022-08-25T20:24:59.880Z,96.30
2022-08-25T20:27:34.898Z,96.30
2022-08-25T20:30:04.126Z,96.40
2022-08-25T20:32:33.115Z,96.50
2022-08-25T20:35:01.838Z,96.60
2022-08-25T20:37:31.942Z,96.60
2022-08-25T20:40:02.536Z,97.00
2022-08-25T20:42:30.663Z,96.80
2022-08-25T20:44:59.514Z,97.00
2022-08-25T20:47:27.484Z,97.30
2022-08-25T20:49:56.138Z,97.50
2022-08-25T20:52:24.064Z,97.50
2022-08-25T20:54:54.720Z,97.60
2022-08-25T20:57:26.029Z,97.60
2022-08-25T20:59:55.320Z,97.60
2022-08-25T21:02:24.065Z,97.50
2022-08-25T21:04:52.893Z,97.30
2022-08-25T21:07:21.326Z,97.30
2022-08-25T21:09:53.779Z,97.20
2022-08-25T21:12:22.152Z,97.30
2022-08-25T21:14:50.716Z,97.30
2022-08-25T21:17:19.497Z,97.30
2022-08-25T21:22:16.732Z,97.40
2022-08-25T21:24:44.899Z,97.40
2022-08-25T21:27:14.768Z,97.50
2022-08-25T21:29:44.558Z,97.70
2022-08-25T21:32:23.375Z,97.90
2022-08-25T21:34:53.370Z,98.10
2022-08-25T21:37:21.704Z,98.40
2022-08-25T21:39:49.857Z,98.60
2022-08-25T21:42:20.284Z,98.70
2022-08-25T21:44:48.257Z,98.80
2022-08-25T21:47:20.882Z,98.90
2022-08-25T21:49:49.830Z,99.00
2022-08-25T21:52:18.032Z,99.00
2022-08-25T21:54:46.051Z,99.20
2022-08-25T21:57:14.003Z,99.30
2022-08-25T21:59:43.671Z,99.40
2022-08-25T22:02:19.272Z,99.50
2022-08-25T22:04:52.790Z,99.70
2022-08-25T22:07:22.286Z,99.80
2022-08-25T22:09:53.302Z,99.80
2022-08-25T22:12:21.378Z,99.80
2022-08-25T22:14:51.009Z,99.70
2022-08-25T22:17:24.101Z,99.70
2022-08-25T22:19:53.576Z,99.60
2022-08-25T22:22:22.166Z,99.40
2022-08-25T22:24:50.416Z,99.20
2022-08-25T22:27:19.048Z,98.90
2022-08-25T22:29:53.062Z,98.80
2022-08-25T22:32:21.410Z,98.70
2022-08-25T22:34:49.815Z,98.80
2022-08-25T22:37:18.174Z,98.80
2022-08-25T22:39:46.769Z,98.80
2022-08-25T22:42:15.305Z,98.90
2022-08-25T22:44:44.788Z,98.90
2022-08-25T22:47:14.151Z,98.90
2022-08-25T22:49:42.584Z,98.90
2022-08-25T22:52:13.111Z,99.10
2022-08-25T22:54:42.060Z,99.30
2022-08-25T22:57:10.178Z,99.30
2022-08-25T22:59:38.708Z,99.10
2022-08-25T23:02:07.626Z,99.10
2022-08-25T23:04:41.398Z,99.10
2022-08-25T23:07:12.447Z,99.40
2022-08-25T23:09:40.718Z,99.40
2022-08-25T23:12:09.319Z,99.40
2022-08-25T23:14:38.404Z,99.40
2022-08-25T23:17:10.579Z,99.30
2022-08-25T23:19:39.986Z,99.20
2022-08-25T23:22:10.664Z,99.20
2022-08-25T23:24:42.570Z,99.50
2022-08-25T23:27:13.298Z,99.10
2022-08-25T23:29:43.751Z,99.00
2022-08-25T23:32:14.257Z,99.00
2022-08-25T23:34:46.780Z,99.00
2022-08-25T23:37:15.800Z,99.00
2022-08-25T23:39:45.544Z,99.10
2022-08-25T23:42:13.698Z,99.20
2022-08-25T23:44:41.672Z,99.20
2022-08-25T23:47:11.894Z,99.10
2022-08-25T23:49:40.343Z,99.10
2022-08-25T23:52:09.863Z,99.40
2022-08-25T23:54:39.269Z,99.20
2022-08-25T23:57:07.732Z,99.30
2022-08-25T23:59:38.406Z,99.40
