createdAt,value
2023-02-22T00:02:14.187Z,3.25
2023-02-22T00:04:41.998Z,3.00
2023-02-22T00:07:09.687Z,3.75
2023-02-22T00:09:37.379Z,3.25
2023-02-22T00:12:04.944Z,3.25
2023-02-22T00:14:32.505Z,3.00
2023-02-22T00:17:00.113Z,3.25
2023-02-22T00:19:31.312Z,4.50
2023-02-22T00:22:00.394Z,3.50
2023-02-22T00:24:29.657Z,4.50
2023-02-22T00:26:57.658Z,4.50
2023-02-22T00:29:26.331Z,5.50
2023-02-22T00:31:54.533Z,4.00
2023-02-22T00:34:24.434Z,6.00
2023-02-22T00:36:51.959Z,4.00
2023-02-22T00:39:19.655Z,2.50
2023-02-22T00:41:47.310Z,3.00
2023-02-22T00:44:14.947Z,7.00
2023-02-22T00:46:42.617Z,4.50
2023-02-22T00:49:10.212Z,5.50
2023-02-22T00:51:38.239Z,4.00
2023-02-22T00:54:05.755Z,4.50
2023-02-22T00:56:37.700Z,5.75
2023-02-22T00:59:06.466Z,6.00
2023-02-22T01:01:34.100Z,6.75
2023-02-22T01:04:01.944Z,4.00
2023-02-22T01:06:29.862Z,4.00
2023-02-22T01:08:59.227Z,5.50
2023-02-22T01:11:26.875Z,3.00
2023-02-22T01:13:55.798Z,6.00
2023-02-22T01:16:23.325Z,4.00
2023-02-22T01:18:51.752Z,1.00
2023-02-22T01:21:19.846Z,4.00
2023-02-22T01:23:47.773Z,4.00
2023-02-22T01:26:15.549Z,4.00
2023-02-22T01:28:43.133Z,3.50
2023-02-22T01:31:11.749Z,4.50
2023-02-22T01:33:41.085Z,4.25
2023-02-22T01:36:11.693Z,3.00
2023-02-22T01:38:39.899Z,3.00
2023-02-22T01:41:07.634Z,4.00
2023-02-22T01:43:37.543Z,3.25
2023-02-22T01:46:27.853Z,3.00
2023-02-22T01:49:06.615Z,3.50
2023-02-22T01:51:39.310Z,4.50
2023-02-22T01:54:13.890Z,3.50
2023-02-22T01:56:50.845Z,1.50
2023-02-22T01:59:21.097Z,2.00
2023-02-22T02:01:48.881Z,1.00
2023-02-22T02:04:25.787Z,3.25
2023-02-22T02:07:00.534Z,3.25
2023-02-22T02:09:52.315Z,3.50
2023-02-22T02:13:16.372Z,3.00
2023-02-22T02:15:44.019Z,1.00
2023-02-22T02:18:13.711Z,2.00
2023-02-22T02:20:48.048Z,3.00
2023-02-22T02:23:32.662Z,1.50
2023-02-22T02:26:34.348Z,0.25
2023-02-22T02:29:38.610Z,2.75
2023-02-22T02:32:47.217Z,2.00
2023-02-22T02:35:26.702Z,1.50
2023-02-22T02:38:17.314Z,0.00
2023-02-22T02:40:52.391Z,2.00
2023-02-22T02:43:39.375Z,1.00
2023-02-22T02:46:11.133Z,0.25
2023-02-22T02:48:45.567Z,1.00
2023-02-22T02:51:15.237Z,2.00
2023-02-22T02:53:47.932Z,1.50
2023-02-22T02:56:15.535Z,2.00
2023-02-22T02:58:49.400Z,3.00
2023-02-22T03:01:52.086Z,2.00
2023-02-22T03:04:50.860Z,3.00
2023-02-22T03:07:50.159Z,2.00
2023-02-22T03:10:29.344Z,4.00
2023-02-22T03:13:26.376Z,3.00
2023-02-22T03:16:03.003Z,1.50
2023-02-22T03:18:59.301Z,1.00
2023-02-22T03:22:01.389Z,1.50
2023-02-22T03:24:42.831Z,3.00
2023-02-22T03:27:25.758Z,2.50
2023-02-22T03:30:00.672Z,0.75
2023-02-22T03:32:36.707Z,2.50
2023-02-22T03:35:15.412Z,3.75
2023-02-22T03:37:49.226Z,4.00
2023-02-22T03:40:35.258Z,3.00
2023-02-22T03:43:08.277Z,4.00
2023-02-22T03:45:43.798Z,1.00
2023-02-22T03:48:36.616Z,0.50
2023-02-22T03:51:06.381Z,3.00
2023-02-22T03:53:37.664Z,3.00
2023-02-22T03:56:11.208Z,4.00
2023-02-22T03:58:44.524Z,6.00
2023-02-22T04:01:13.447Z,4.00
2023-02-22T04:03:42.379Z,3.00
2023-02-22T04:06:11.183Z,3.75
2023-02-22T04:08:39.122Z,5.50
2023-02-22T04:11:06.476Z,1.50
2023-02-22T04:13:34.121Z,3.00
2023-02-22T04:16:01.659Z,1.50
2023-02-22T04:18:29.549Z,3.50
2023-02-22T04:20:56.945Z,3.00
2023-02-22T04:23:32.465Z,4.00
2023-02-22T04:25:59.744Z,3.00
2023-02-22T04:28:27.172Z,3.50
2023-02-22T04:31:05.404Z,3.25
2023-02-22T04:33:32.868Z,3.00
2023-02-22T04:36:00.384Z,1.00
2023-02-22T04:38:29.690Z,1.00
2023-02-22T04:40:59.077Z,1.00
2023-02-22T04:43:27.616Z,0.00
2023-02-22T04:46:02.640Z,3.00
2023-02-22T04:48:30.434Z,3.50
2023-02-22T04:50:58.115Z,3.00
2023-02-22T04:53:26.198Z,3.00
2023-02-22T04:55:54.168Z,1.50
2023-02-22T04:58:21.803Z,2.50
2023-02-22T05:00:49.603Z,2.75
2023-02-22T05:03:17.314Z,3.00
2023-02-22T05:05:44.979Z,3.00
2023-02-22T05:08:12.360Z,3.50
2023-02-22T05:10:39.924Z,3.00
2023-02-22T05:13:07.545Z,0.25
2023-02-22T05:15:35.186Z,0.00
2023-02-22T05:18:02.793Z,1.00
2023-02-22T05:20:33.569Z,2.00
2023-02-22T05:23:02.477Z,2.00
2023-02-22T05:25:30.070Z,3.25
2023-02-22T05:28:01.181Z,3.00
2023-02-22T05:30:32.471Z,3.00
2023-02-22T05:33:01.222Z,0.00
2023-02-22T05:35:29.663Z,2.50
2023-02-22T05:37:57.984Z,0.00
2023-02-22T05:40:26.867Z,3.25
2023-02-22T05:42:55.017Z,1.50
2023-02-22T05:45:25.135Z,3.00
2023-02-22T05:47:52.963Z,0.50
2023-02-22T05:50:21.349Z,1.50
2023-02-22T05:52:49.472Z,4.50
2023-02-22T05:55:19.465Z,3.00
2023-02-22T05:57:47.393Z,1.00
2023-02-22T06:00:19.348Z,3.00
2023-02-22T06:02:53.626Z,2.00
2023-02-22T06:05:21.124Z,0.00
2023-02-22T06:07:49.107Z,1.00
2023-02-22T06:10:16.697Z,0.75
2023-02-22T06:12:45.255Z,1.50
2023-02-22T06:15:12.836Z,5.50
2023-02-22T06:17:42.147Z,3.00
2023-02-22T06:20:12.420Z,4.00
2023-02-22T06:22:41.539Z,1.00
2023-02-22T06:25:10.184Z,1.50
2023-02-22T06:27:37.586Z,1.00
2023-02-22T06:30:12.290Z,1.00
2023-02-22T06:32:41.025Z,3.00
2023-02-22T06:35:09.155Z,2.00
2023-02-22T06:37:36.687Z,3.00
2023-02-22T06:40:05.718Z,0.80
2023-02-22T06:42:33.497Z,2.20
2023-02-22T06:45:01.261Z,3.00
2023-02-22T06:47:28.987Z,3.00
2023-02-22T06:49:58.225Z,3.60
2023-02-22T06:52:25.882Z,3.40
2023-02-22T06:54:53.776Z,4.40
2023-02-22T06:57:23.420Z,4.80
2023-02-22T06:59:50.929Z,4.00
2023-02-22T07:02:18.475Z,8.00
2023-02-22T07:04:46.854Z,6.20
2023-02-22T07:07:14.360Z,10.60
2023-02-22T07:09:42.711Z,7.80
2023-02-22T07:12:12.107Z,4.00
2023-02-22T07:14:39.830Z,5.40
2023-02-22T07:17:07.983Z,7.20
2023-02-22T07:19:35.264Z,5.60
2023-02-22T07:22:02.869Z,4.60
2023-02-22T07:24:30.522Z,5.00
2023-02-22T07:26:58.347Z,3.00
2023-02-22T07:29:26.063Z,3.40
2023-02-22T07:31:57.931Z,2.00
2023-02-22T07:34:26.943Z,5.00
2023-02-22T07:36:54.838Z,10.60
2023-02-22T07:39:22.304Z,2.80
2023-02-22T07:41:51.375Z,3.00
2023-02-22T07:44:24.765Z,3.00
2023-02-22T07:46:52.657Z,2.00
2023-02-22T07:49:20.013Z,3.00
2023-02-22T07:51:47.836Z,3.00
2023-02-22T07:54:15.444Z,2.80
2023-02-22T07:56:48.317Z,4.00
2023-02-22T07:59:16.985Z,0.60
2023-02-22T08:01:44.565Z,4.40
2023-02-22T08:04:12.355Z,4.00
2023-02-22T08:06:40.324Z,6.00
2023-02-22T08:09:08.596Z,4.40
2023-02-22T08:11:36.107Z,3.80
2023-02-22T08:14:03.873Z,6.00
2023-02-22T08:16:31.434Z,3.00
2023-02-22T08:18:59.112Z,2.00
2023-02-22T08:21:26.773Z,3.00
2023-02-22T08:23:54.824Z,2.40
2023-02-22T08:26:23.956Z,5.60
2023-02-22T08:28:52.039Z,4.00
2023-02-22T08:31:19.900Z,4.00
2023-02-22T08:33:50.647Z,3.80
2023-02-22T08:36:18.880Z,4.00
2023-02-22T08:38:46.329Z,3.20
2023-02-22T08:41:13.878Z,3.00
2023-02-22T08:43:41.812Z,3.00
2023-02-22T08:46:09.325Z,4.20
2023-02-22T08:48:36.796Z,3.60
2023-02-22T08:51:04.475Z,6.40
2023-02-22T08:53:33.124Z,5.20
2023-02-22T08:56:00.728Z,4.00
2023-02-22T08:58:28.520Z,5.60
2023-02-22T09:00:57.345Z,3.00
2023-02-22T09:03:24.903Z,4.80
2023-02-22T09:05:52.394Z,6.00
2023-02-22T09:08:20.007Z,3.00
2023-02-22T09:10:47.375Z,6.00
2023-02-22T09:13:15.070Z,4.40
2023-02-22T09:15:42.806Z,4.00
2023-02-22T09:18:12.695Z,5.60
2023-02-22T09:20:41.084Z,3.40
2023-02-22T09:23:10.680Z,2.00
2023-02-22T09:25:41.185Z,4.20
2023-02-22T09:28:09.448Z,5.60
2023-02-22T09:30:37.282Z,6.40
2023-02-22T09:33:11.355Z,2.00
2023-02-22T09:35:46.564Z,4.80
2023-02-22T09:38:17.466Z,4.00
2023-02-22T09:41:07.626Z,4.60
2023-02-22T09:43:40.927Z,5.00
2023-02-22T09:46:12.503Z,2.00
2023-02-22T09:48:58.169Z,3.60
2023-02-22T09:51:56.322Z,4.00
2023-02-22T09:54:29.125Z,4.00
2023-02-22T09:57:00.209Z,5.40
2023-02-22T09:59:34.200Z,7.60
2023-02-22T10:02:20.178Z,4.40
2023-02-22T10:05:01.228Z,5.80
2023-02-22T10:07:44.839Z,5.20
2023-02-22T10:10:19.297Z,5.20
2023-02-22T10:13:15.247Z,6.00
2023-02-22T10:16:14.078Z,4.60
2023-02-22T10:18:57.052Z,5.60
2023-02-22T10:21:58.237Z,4.00
2023-02-22T10:24:45.769Z,6.00
2023-02-22T10:27:41.841Z,5.20
2023-02-22T10:30:24.538Z,10.00
2023-02-22T10:33:15.471Z,9.60
2023-02-22T10:35:47.087Z,1.00
2023-02-22T10:38:20.618Z,4.80
2023-02-22T10:40:57.766Z,5.60
2023-02-22T10:43:26.128Z,5.00
2023-02-22T10:45:58.369Z,5.60
2023-02-22T10:48:28.826Z,5.20
2023-02-22T10:51:02.439Z,0.80
2023-02-22T10:53:31.907Z,4.00
2023-02-22T10:56:19.573Z,3.60
2023-02-22T10:59:00.050Z,6.00
2023-02-22T11:01:32.454Z,5.00
2023-02-22T11:04:19.921Z,4.00
2023-02-22T11:07:10.093Z,5.00
2023-02-22T11:09:48.707Z,5.00
2023-02-22T11:12:37.867Z,4.00
2023-02-22T11:15:17.600Z,7.40
2023-02-22T11:17:50.287Z,4.80
2023-02-22T11:20:38.793Z,6.80
2023-02-22T11:23:08.433Z,1.60
2023-02-22T11:25:39.950Z,5.00
2023-02-22T11:28:31.387Z,4.40
2023-02-22T11:31:14.620Z,4.00
2023-02-22T11:33:52.702Z,4.20
2023-02-22T11:36:38.164Z,0.80
2023-02-22T11:39:22.186Z,2.80
2023-02-22T11:41:50.241Z,5.00
2023-02-22T11:44:28.461Z,4.60
2023-02-22T11:47:03.033Z,2.20
2023-02-22T11:49:43.538Z,4.00
2023-02-22T11:52:11.106Z,5.00
2023-02-22T11:55:10.084Z,4.00
2023-02-22T11:57:52.290Z,4.00
2023-02-22T12:00:45.768Z,6.00
2023-02-22T12:03:22.130Z,3.00
2023-02-22T12:06:00.596Z,7.00
2023-02-22T12:08:28.485Z,4.00
2023-02-22T12:11:35.007Z,4.00
2023-02-22T12:14:10.549Z,6.00
2023-02-22T12:16:49.621Z,4.00
2023-02-22T12:19:42.150Z,4.40
2023-02-22T12:22:19.673Z,5.20
2023-02-22T12:25:03.968Z,6.00
2023-02-22T12:27:51.860Z,4.80
2023-02-22T12:30:30.133Z,6.40
2023-02-22T12:33:01.243Z,4.00
2023-02-22T12:35:49.559Z,3.80
2023-02-22T12:38:23.404Z,3.00
2023-02-22T12:41:14.606Z,7.00
2023-02-22T12:44:00.633Z,3.80
2023-02-22T12:46:31.991Z,4.00
2023-02-22T12:49:44.909Z,4.00
2023-02-22T12:52:35.771Z,1.00
2023-02-22T12:55:18.933Z,6.00
2023-02-22T12:57:54.702Z,3.40
2023-02-22T13:00:46.342Z,7.00
2023-02-22T13:03:36.592Z,2.20
2023-02-22T13:06:06.973Z,4.00
2023-02-22T13:09:07.855Z,3.40
2023-02-22T13:12:09.835Z,4.00
2023-02-22T13:15:09.827Z,3.40
2023-02-22T13:17:56.245Z,4.00
2023-02-22T13:20:27.903Z,6.00
2023-02-22T13:23:15.846Z,3.80
2023-02-22T13:26:00.971Z,3.80
2023-02-22T13:28:57.928Z,4.00
2023-02-22T13:31:41.016Z,4.00
2023-02-22T13:34:34.962Z,4.00
2023-02-22T13:37:28.587Z,4.50
2023-02-22T13:40:33.645Z,4.00
2023-02-22T13:43:38.646Z,4.00
2023-02-22T13:46:46.090Z,4.00
2023-02-22T13:49:42.798Z,6.25
2023-02-22T13:52:14.680Z,4.00
2023-02-22T13:54:47.056Z,3.00
2023-02-22T13:57:31.362Z,5.50
2023-02-22T14:00:23.135Z,4.00
2023-02-22T14:03:14.709Z,1.00
2023-02-22T14:05:42.592Z,4.00
2023-02-22T14:08:22.384Z,3.50
2023-02-22T14:10:59.346Z,4.00
2023-02-22T14:13:27.857Z,5.00
2023-02-22T14:16:01.479Z,9.00
2023-02-22T14:18:43.001Z,3.00
2023-02-22T14:21:23.448Z,3.75
2023-02-22T14:23:56.081Z,6.00
2023-02-22T14:26:29.656Z,3.00
2023-02-22T14:28:57.487Z,3.00
2023-02-22T14:31:37.529Z,3.00
2023-02-22T14:34:16.339Z,3.75
2023-02-22T14:37:05.543Z,0.00
2023-02-22T14:39:59.380Z,2.00
2023-02-22T14:42:34.870Z,5.00
2023-02-22T14:45:14.347Z,4.50
2023-02-22T14:47:49.933Z,6.00
2023-02-22T14:50:27.631Z,6.25
2023-02-22T14:53:13.362Z,3.75
2023-02-22T14:55:56.808Z,4.00
2023-02-22T14:58:46.360Z,5.50
2023-02-22T15:01:50.822Z,4.00
2023-02-22T15:04:33.812Z,4.50
2023-02-22T15:07:10.101Z,4.00
2023-02-22T15:09:37.819Z,4.00
2023-02-22T15:12:08.971Z,3.50
2023-02-22T15:14:41.502Z,3.50
2023-02-22T15:17:18.376Z,4.50
2023-02-22T15:19:49.224Z,4.00
2023-02-22T15:22:27.481Z,6.00
2023-02-22T15:25:04.195Z,5.25
2023-02-22T15:27:37.059Z,4.50
2023-02-22T15:30:29.883Z,4.50
2023-02-22T15:33:04.438Z,6.25
2023-02-22T15:35:34.075Z,6.00
2023-02-22T15:38:02.884Z,8.50
2023-02-22T15:40:33.541Z,6.75
2023-02-22T15:43:10.519Z,7.50
2023-02-22T15:45:43.451Z,8.75
2023-02-22T15:48:12.484Z,2.00
2023-02-22T15:50:39.990Z,4.00
2023-02-22T15:53:21.367Z,9.00
2023-02-22T15:55:54.954Z,7.00
2023-02-22T15:58:29.040Z,9.50
2023-02-22T16:01:17.557Z,7.75
2023-02-22T16:03:49.084Z,6.50
2023-02-22T16:06:40.513Z,11.33
2023-02-22T16:09:13.758Z,5.50
2023-02-22T16:11:44.469Z,8.25
2023-02-22T16:14:35.031Z,10.50
2023-02-22T16:17:25.074Z,8.50
2023-02-22T16:19:53.591Z,6.75
2023-02-22T16:22:34.077Z,10.67
2023-02-22T16:25:19.798Z,6.00
2023-02-22T16:27:53.328Z,8.50
2023-02-22T16:30:34.858Z,13.67
2023-02-22T16:33:06.533Z,16.00
2023-02-22T16:35:35.752Z,44.75
2023-02-22T16:38:06.482Z,22.50
2023-02-22T16:40:44.767Z,41.75
2023-02-22T16:43:19.007Z,6.00
2023-02-22T16:45:46.883Z,14.33
2023-02-22T16:48:30.261Z,30.75
2023-02-22T16:51:02.422Z,39.25
2023-02-22T16:53:32.736Z,28.25
2023-02-22T16:56:04.861Z,6.00
2023-02-22T16:58:36.121Z,12.33
2023-02-22T17:01:03.575Z,10.67
2023-02-22T17:03:30.842Z,26.00
2023-02-22T17:05:58.429Z,11.00
2023-02-22T17:08:25.653Z,8.00
2023-02-22T17:10:57.010Z,13.25
2023-02-22T17:13:27.587Z,15.50
2023-02-22T17:15:56.343Z,13.00
2023-02-22T17:18:29.002Z,9.67
2023-02-22T17:20:57.005Z,10.00
2023-02-22T17:23:24.914Z,10.00
2023-02-22T17:25:55.155Z,8.75
2023-02-22T17:28:24.798Z,32.00
2023-02-22T17:30:54.231Z,29.50
2023-02-22T17:33:27.598Z,46.50
2023-02-22T17:35:57.875Z,27.75
2023-02-22T17:38:29.263Z,21.50
2023-02-22T17:40:59.124Z,15.00
2023-02-22T17:43:30.500Z,10.00
2023-02-22T17:45:57.982Z,12.00
2023-02-22T17:48:25.813Z,35.00
2023-02-22T17:50:53.523Z,12.00
2023-02-22T17:53:23.037Z,24.25
2023-02-22T17:55:50.786Z,24.75
2023-02-22T17:58:18.798Z,24.25
2023-02-22T18:00:50.111Z,10.50
2023-02-22T18:03:26.114Z,8.00
2023-02-22T18:05:57.825Z,8.50
2023-02-22T18:08:26.643Z,4.00
2023-02-22T18:10:57.421Z,10.50
2023-02-22T18:13:26.747Z,8.50
2023-02-22T18:16:00.439Z,9.00
2023-02-22T18:18:28.564Z,9.75
2023-02-22T18:21:00.149Z,9.00
2023-02-22T18:23:30.215Z,4.00
2023-02-22T18:26:10.107Z,8.25
2023-02-22T18:28:38.944Z,9.75
2023-02-22T18:31:15.222Z,6.25
2023-02-22T18:33:49.763Z,15.00
2023-02-22T18:36:23.341Z,10.00
2023-02-22T18:38:54.164Z,6.00
2023-02-22T18:41:25.611Z,6.00
2023-02-22T18:43:55.654Z,8.00
2023-02-22T18:46:25.231Z,9.00
2023-02-22T18:48:56.755Z,7.25
2023-02-22T18:51:25.465Z,14.75
2023-02-22T18:54:04.353Z,8.50
2023-02-22T18:56:31.606Z,7.00
2023-02-22T18:59:03.476Z,6.00
2023-02-22T19:01:37.981Z,12.00
2023-02-22T19:04:09.895Z,9.00
2023-02-22T19:06:37.997Z,7.50
2023-02-22T19:09:08.837Z,3.00
2023-02-22T19:11:37.330Z,7.00
2023-02-22T19:14:05.450Z,4.50
2023-02-22T19:16:33.654Z,9.00
2023-02-22T19:19:00.976Z,7.25
2023-02-22T19:21:32.675Z,4.00
2023-02-22T19:24:02.818Z,2.50
2023-02-22T19:26:32.231Z,7.50
2023-02-22T19:29:05.073Z,6.75
2023-02-22T19:31:34.161Z,6.75
2023-02-22T19:34:04.782Z,4.00
2023-02-22T19:36:32.692Z,5.00
2023-02-22T19:39:03.168Z,5.00
2023-02-22T19:41:31.072Z,6.75
2023-02-22T19:43:59.468Z,5.75
2023-02-22T19:46:27.070Z,7.00
2023-02-22T19:48:55.566Z,0.00
2023-02-22T19:51:26.441Z,7.50
2023-02-22T19:53:54.546Z,5.50
2023-02-22T19:56:27.414Z,7.50
2023-02-22T19:58:56.407Z,5.50
2023-02-22T20:01:26.661Z,8.75
2023-02-22T20:04:05.384Z,7.75
2023-02-22T20:06:35.977Z,6.00
2023-02-22T20:09:06.836Z,7.00
2023-02-22T20:11:34.368Z,8.25
2023-02-22T20:14:02.224Z,8.25
2023-02-22T20:16:30.240Z,5.50
2023-02-22T20:18:57.493Z,6.00
2023-02-22T20:21:33.823Z,5.50
2023-02-22T20:24:07.792Z,6.00
2023-02-22T20:26:37.449Z,6.50
2023-02-22T20:29:06.609Z,9.25
2023-02-22T20:31:34.218Z,5.50
2023-02-22T20:34:02.244Z,2.75
2023-02-22T20:36:30.484Z,4.00
2023-02-22T20:38:59.815Z,6.75
2023-02-22T20:41:32.767Z,3.25
2023-02-22T20:44:01.831Z,1.00
2023-02-22T20:46:36.344Z,3.75
2023-02-22T20:49:07.644Z,4.00
2023-02-22T20:51:35.997Z,4.00
2023-02-22T20:54:03.684Z,7.00
2023-02-22T20:56:32.670Z,3.75
2023-02-22T20:59:02.064Z,5.00
2023-02-22T21:01:30.383Z,8.00
2023-02-22T21:04:06.438Z,3.75
2023-02-22T21:06:36.031Z,2.00
2023-02-22T21:09:07.793Z,3.00
2023-02-22T21:11:36.114Z,5.00
2023-02-22T21:14:04.537Z,1.00
2023-02-22T21:16:35.631Z,1.00
2023-02-22T21:19:06.412Z,2.50
2023-02-22T21:21:35.497Z,1.00
2023-02-22T21:24:03.214Z,2.50
2023-02-22T21:26:33.339Z,4.00
2023-02-22T21:29:04.977Z,5.50
2023-02-22T21:31:34.457Z,5.00
2023-02-22T21:34:02.811Z,3.25
2023-02-22T21:36:32.250Z,6.50
2023-02-22T21:39:08.689Z,3.00
2023-02-22T21:41:39.758Z,3.50
2023-02-22T21:44:08.616Z,3.75
2023-02-22T21:46:35.941Z,3.75
2023-02-22T21:49:03.612Z,3.75
2023-02-22T21:51:32.856Z,2.50
2023-02-22T21:54:06.584Z,3.50
2023-02-22T21:56:40.372Z,5.00
2023-02-22T21:59:15.267Z,4.00
2023-02-22T22:01:50.298Z,1.50
2023-02-22T22:04:20.677Z,2.25
2023-02-22T22:06:51.446Z,3.00
2023-02-22T22:09:20.040Z,0.25
2023-02-22T22:12:01.798Z,1.50
2023-02-22T22:14:29.513Z,1.50
2023-02-22T22:17:01.727Z,3.00
2023-02-22T22:19:31.002Z,1.00
2023-02-22T22:21:59.038Z,1.00
2023-02-22T22:24:29.873Z,3.00
2023-02-22T22:27:03.910Z,2.00
2023-02-22T22:29:34.685Z,1.00
2023-02-22T22:32:03.147Z,0.00
2023-02-22T22:34:30.940Z,3.00
2023-02-22T22:36:58.902Z,2.75
2023-02-22T22:39:27.420Z,1.00
2023-02-22T22:41:55.192Z,3.00
2023-02-22T22:44:23.210Z,1.00
2023-02-22T22:46:55.075Z,1.00
2023-02-22T22:49:25.508Z,1.00
2023-02-22T22:51:54.042Z,2.00
2023-02-22T22:54:21.599Z,2.00
2023-02-22T22:56:49.284Z,1.00
2023-02-22T22:59:18.245Z,2.50
2023-02-22T23:01:45.903Z,3.25
2023-02-22T23:04:18.727Z,1.00
2023-02-22T23:06:50.181Z,3.50
2023-02-22T23:09:22.827Z,1.00
2023-02-22T23:11:56.426Z,1.00
2023-02-22T23:14:32.102Z,1.50
2023-02-22T23:17:03.875Z,1.50
2023-02-22T23:19:37.547Z,1.50
2023-02-22T23:22:07.387Z,1.00
2023-02-22T23:24:37.014Z,3.75
2023-02-22T23:27:11.139Z,2.00
2023-02-22T23:29:40.624Z,0.00
2023-02-22T23:32:09.108Z,1.00
2023-02-22T23:34:41.395Z,1.00
2023-02-22T23:37:11.030Z,3.00
2023-02-22T23:39:39.161Z,1.00
2023-02-22T23:42:09.121Z,1.00
2023-02-22T23:44:36.734Z,0.75
2023-02-22T23:47:04.827Z,1.00
2023-02-22T23:49:36.187Z,1.00
2023-02-22T23:52:08.849Z,1.00
2023-02-22T23:54:40.553Z,3.00
2023-02-22T23:57:09.117Z,0.25
2023-02-22T23:59:40.652Z,4.00
