createdAt,value
2018-08-13T00:02:02.637Z,22.20
2018-08-13T00:04:31.784Z,22.20
2018-08-13T00:07:00.983Z,22.20
2018-08-13T00:09:35.476Z,22.20
2018-08-13T00:12:05.000Z,22.20
2018-08-13T00:14:34.289Z,22.20
2018-08-13T00:17:03.496Z,22.20
2018-08-13T00:19:32.722Z,22.10
2018-08-13T00:22:02.213Z,22.10
2018-08-13T00:24:31.490Z,22.00
2018-08-13T00:27:00.701Z,22.00
2018-08-13T00:29:29.961Z,21.90
2018-08-13T00:31:59.322Z,21.90
2018-08-13T00:34:28.415Z,21.80
2018-08-13T00:36:57.635Z,21.80
2018-08-13T00:39:26.725Z,21.80
2018-08-13T00:41:56.119Z,21.80
2018-08-13T00:44:25.354Z,21.80
2018-08-13T00:46:54.599Z,21.70
2018-08-13T00:49:23.753Z,21.70
2018-08-13T00:51:53.033Z,21.60
2018-08-13T00:54:22.201Z,21.60
2018-08-13T00:56:51.384Z,21.50
2018-08-13T00:59:20.541Z,21.50
2018-08-13T01:01:49.917Z,21.50
2018-08-13T01:04:19.254Z,21.50
2018-08-13T01:06:48.510Z,21.40
2018-08-13T01:09:17.883Z,21.40
2018-08-13T01:11:47.921Z,21.40
2018-08-13T01:14:17.045Z,21.30
2018-08-13T01:16:46.216Z,21.20
2018-08-13T01:19:15.733Z,21.00
2018-08-13T01:21:44.954Z,20.80
2018-08-13T01:24:14.163Z,20.80
2018-08-13T01:26:43.415Z,20.60
2018-08-13T01:29:12.642Z,20.60
2018-08-13T01:31:41.788Z,20.50
2018-08-13T01:34:11.362Z,20.40
2018-08-13T01:36:40.709Z,20.40
2018-08-13T01:39:10.993Z,20.40
2018-08-13T01:41:40.262Z,20.30
2018-08-13T01:44:09.457Z,20.30
2018-08-13T01:46:38.685Z,20.30
2018-08-13T01:49:07.963Z,20.20
2018-08-13T01:51:37.182Z,20.10
2018-08-13T01:54:06.315Z,20.00
2018-08-13T01:56:35.550Z,20.00
2018-08-13T01:59:04.839Z,20.00
2018-08-13T02:01:35.122Z,20.00
2018-08-13T02:04:04.366Z,20.00
2018-08-13T02:06:33.604Z,20.10
2018-08-13T02:09:02.836Z,20.00
2018-08-13T02:11:31.990Z,20.00
2018-08-13T02:14:01.220Z,20.00
2018-08-13T02:16:30.456Z,20.00
2018-08-13T02:18:59.659Z,19.90
2018-08-13T02:21:28.967Z,19.90
2018-08-13T02:23:58.078Z,19.90
2018-08-13T02:26:27.239Z,19.80
2018-08-13T02:28:56.810Z,19.80
2018-08-13T02:31:26.034Z,19.80
2018-08-13T02:33:55.460Z,19.80
2018-08-13T02:36:24.878Z,19.70
2018-08-13T02:38:54.085Z,19.80
2018-08-13T02:41:23.284Z,19.80
2018-08-13T02:43:52.569Z,19.80
2018-08-13T02:46:21.643Z,19.80
2018-08-13T02:48:50.894Z,19.70
2018-08-13T02:51:19.949Z,19.70
2018-08-13T02:53:49.043Z,19.70
2018-08-13T02:56:18.270Z,19.70
2018-08-13T02:58:47.328Z,19.70
2018-08-13T03:01:16.494Z,19.70
2018-08-13T03:03:45.659Z,19.60
2018-08-13T03:06:15.574Z,19.50
2018-08-13T03:08:44.748Z,19.50
2018-08-13T03:11:14.077Z,19.40
2018-08-13T03:13:43.205Z,19.30
2018-08-13T03:16:12.976Z,19.10
2018-08-13T03:18:42.251Z,19.10
2018-08-13T03:21:11.316Z,19.10
2018-08-13T03:23:40.526Z,19.00
2018-08-13T03:26:10.361Z,18.90
2018-08-13T03:28:39.708Z,18.80
2018-08-13T03:31:09.179Z,18.80
2018-08-13T03:33:38.369Z,18.70
2018-08-13T03:36:08.206Z,18.70
2018-08-13T03:38:37.345Z,18.60
2018-08-13T03:41:06.542Z,18.50
2018-08-13T03:43:35.922Z,18.40
2018-08-13T03:46:05.077Z,18.30
2018-08-13T03:48:34.714Z,18.30
2018-08-13T03:51:09.455Z,18.30
2018-08-13T03:53:38.743Z,18.20
2018-08-13T03:56:08.529Z,18.30
2018-08-13T03:58:37.739Z,18.20
2018-08-13T04:01:06.980Z,18.20
2018-08-13T04:03:36.121Z,18.20
2018-08-13T04:06:05.673Z,18.30
2018-08-13T04:08:34.918Z,18.30
2018-08-13T04:11:04.126Z,18.20
2018-08-13T04:13:33.433Z,18.20
2018-08-13T04:16:02.811Z,18.20
2018-08-13T04:18:32.053Z,18.30
2018-08-13T04:21:01.335Z,18.30
2018-08-13T04:23:31.145Z,18.30
2018-08-13T04:26:00.423Z,18.30
2018-08-13T04:28:29.654Z,18.30
2018-08-13T04:30:59.323Z,18.40
2018-08-13T04:33:28.652Z,18.40
2018-08-13T04:35:57.975Z,18.40
2018-08-13T04:38:27.087Z,18.40
2018-08-13T04:40:56.553Z,18.50
2018-08-13T04:43:25.687Z,18.50
2018-08-13T04:45:55.330Z,18.50
2018-08-13T04:48:24.718Z,18.50
2018-08-13T04:50:54.762Z,18.50
2018-08-13T04:53:23.976Z,18.40
2018-08-13T04:55:53.419Z,18.40
2018-08-13T04:58:22.929Z,18.30
2018-08-13T05:00:52.173Z,18.30
2018-08-13T05:03:21.473Z,18.30
2018-08-13T05:05:50.830Z,18.20
2018-08-13T05:08:20.628Z,18.30
2018-08-13T05:10:49.762Z,18.30
2018-08-13T05:13:18.994Z,18.40
2018-08-13T05:15:48.439Z,18.40
2018-08-13T05:18:17.611Z,18.40
2018-08-13T05:20:46.800Z,18.50
2018-08-13T05:23:16.235Z,18.60
2018-08-13T05:25:46.153Z,18.60
2018-08-13T05:28:15.485Z,18.70
2018-08-13T05:30:44.662Z,18.90
2018-08-13T05:33:13.863Z,19.00
2018-08-13T05:35:43.021Z,19.20
2018-08-13T05:38:12.321Z,19.30
2018-08-13T05:40:41.499Z,19.30
2018-08-13T05:43:11.667Z,19.40
2018-08-13T05:45:40.966Z,19.50
2018-08-13T05:48:10.128Z,19.50
2018-08-13T05:50:39.456Z,19.50
2018-08-13T05:53:08.618Z,19.60
2018-08-13T05:55:37.749Z,19.60
2018-08-13T05:58:06.956Z,19.60
2018-08-13T06:00:37.396Z,19.60
2018-08-13T06:03:06.950Z,19.60
2018-08-13T06:05:36.235Z,19.60
2018-08-13T06:08:05.846Z,19.80
2018-08-13T06:10:35.050Z,19.80
2018-08-13T06:13:04.271Z,20.00
2018-08-13T06:15:33.567Z,20.10
2018-08-13T06:18:02.817Z,20.30
2018-08-13T06:20:31.914Z,20.40
2018-08-13T06:23:01.186Z,20.40
2018-08-13T06:25:30.646Z,20.30
2018-08-13T06:27:59.952Z,20.30
2018-08-13T06:30:29.115Z,20.20
2018-08-13T06:32:58.532Z,20.20
2018-08-13T06:35:27.873Z,20.20
2018-08-13T06:37:57.029Z,20.20
2018-08-13T06:40:26.281Z,20.20
2018-08-13T06:42:55.660Z,20.40
2018-08-13T06:45:24.755Z,20.50
2018-08-13T06:47:54.348Z,20.70
2018-08-13T06:50:23.560Z,20.90
2018-08-13T06:52:52.766Z,21.10
2018-08-13T06:55:22.476Z,21.10
2018-08-13T06:57:51.767Z,20.90
2018-08-13T07:00:21.157Z,20.80
2018-08-13T07:02:50.321Z,20.70
2018-08-13T07:05:19.573Z,20.60
2018-08-13T07:07:48.745Z,20.60
2018-08-13T07:10:18.083Z,20.80
2018-08-13T07:12:47.645Z,21.00
2018-08-13T07:15:17.393Z,21.10
2018-08-13T07:17:46.982Z,21.10
2018-08-13T07:20:17.549Z,21.00
2018-08-13T07:22:46.632Z,20.80
2018-08-13T07:25:15.974Z,20.80
2018-08-13T07:27:45.334Z,20.80
2018-08-13T07:30:15.938Z,20.70
2018-08-13T07:32:45.463Z,20.70
2018-08-13T07:35:15.454Z,20.80
2018-08-13T07:37:45.003Z,20.80
2018-08-13T07:40:15.924Z,21.00
2018-08-13T07:42:45.420Z,21.30
2018-08-13T07:45:14.963Z,21.70
2018-08-13T07:47:44.227Z,22.20
2018-08-13T07:50:15.988Z,22.80
2018-08-13T07:52:45.187Z,23.30
2018-08-13T07:55:14.410Z,23.60
2018-08-13T07:57:43.593Z,23.70
2018-08-13T08:00:18.520Z,23.60
2018-08-13T08:02:48.613Z,23.50
2018-08-13T08:05:17.931Z,23.10
2018-08-13T08:07:47.060Z,22.70
2018-08-13T08:10:17.448Z,22.50
2018-08-13T08:12:46.701Z,22.30
2018-08-13T08:15:18.025Z,22.30
2018-08-13T08:17:47.382Z,22.40
2018-08-13T08:20:16.750Z,22.40
2018-08-13T08:22:45.904Z,22.20
2018-08-13T08:25:17.463Z,22.00
2018-08-13T08:27:46.896Z,21.80
2018-08-13T08:30:16.115Z,21.50
2018-08-13T08:32:45.361Z,21.30
2018-08-13T08:35:16.649Z,21.00
2018-08-13T08:37:45.959Z,20.90
2018-08-13T08:40:17.418Z,20.80
2018-08-13T08:42:47.091Z,20.60
2018-08-13T08:45:19.149Z,20.50
2018-08-13T08:47:48.858Z,20.40
2018-08-13T08:50:18.277Z,20.20
2018-08-13T08:52:54.117Z,20.20
2018-08-13T08:55:23.417Z,20.10
2018-08-13T08:57:52.959Z,20.00
2018-08-13T09:00:24.306Z,20.10
2018-08-13T09:02:53.700Z,20.10
2018-08-13T09:05:23.224Z,20.20
2018-08-13T09:07:52.470Z,20.30
2018-08-13T09:10:22.247Z,20.40
2018-08-13T09:12:51.702Z,20.40
2018-08-13T09:15:20.795Z,20.40
2018-08-13T09:18:01.050Z,20.40
2018-08-13T09:20:41.261Z,20.50
2018-08-13T09:23:21.578Z,20.60
2018-08-13T09:26:01.856Z,21.00
2018-08-13T09:28:42.311Z,21.40
2018-08-13T09:31:26.206Z,21.90
2018-08-13T09:34:06.374Z,22.30
2018-08-13T09:36:35.756Z,22.60
2018-08-13T09:39:07.290Z,22.80
2018-08-13T09:41:36.521Z,22.80
2018-08-13T09:44:05.774Z,22.90
2018-08-13T09:46:35.626Z,22.80
2018-08-13T09:49:05.169Z,23.00
2018-08-13T09:51:34.266Z,23.10
2018-08-13T09:54:03.382Z,22.90
2018-08-13T09:56:32.585Z,22.90
2018-08-13T09:59:01.799Z,22.90
2018-08-13T10:01:31.067Z,22.70
2018-08-13T10:04:00.256Z,22.40
2018-08-13T10:06:30.118Z,22.20
2018-08-13T10:09:00.072Z,22.20
2018-08-13T10:11:29.354Z,22.40
2018-08-13T10:13:58.609Z,22.70
2018-08-13T10:16:27.991Z,23.30
2018-08-13T10:18:57.252Z,23.70
2018-08-13T10:21:26.345Z,23.90
2018-08-13T10:23:55.553Z,24.00
2018-08-13T10:26:24.944Z,23.90
2018-08-13T10:28:54.020Z,23.40
2018-08-13T10:31:23.556Z,22.60
2018-08-13T10:33:52.704Z,21.70
2018-08-13T10:36:22.559Z,21.10
2018-08-13T10:38:51.990Z,20.60
2018-08-13T10:41:21.297Z,20.50
2018-08-13T10:43:50.408Z,20.50
2018-08-13T10:46:19.628Z,20.60
2018-08-13T10:48:48.721Z,20.70
2018-08-13T10:51:17.888Z,20.70
2018-08-13T10:53:47.047Z,20.80
2018-08-13T10:56:16.193Z,21.00
2018-08-13T10:58:45.299Z,21.30
2018-08-13T11:01:14.955Z,22.10
2018-08-13T11:03:44.371Z,23.00
2018-08-13T11:06:13.557Z,23.10
2018-08-13T11:08:44.387Z,22.10
2018-08-13T11:11:13.742Z,21.20
2018-08-13T11:13:43.475Z,20.60
2018-08-13T11:16:12.611Z,20.10
2018-08-13T11:18:41.727Z,19.80
2018-08-13T11:21:11.118Z,19.80
2018-08-13T11:23:40.401Z,20.00
2018-08-13T11:26:09.776Z,20.30
2018-08-13T11:28:39.008Z,20.60
2018-08-13T11:31:08.387Z,20.90
2018-08-13T11:33:37.551Z,21.20
2018-08-13T11:36:06.774Z,21.30
2018-08-13T11:38:36.000Z,21.40
2018-08-13T11:41:05.171Z,21.50
2018-08-13T11:43:34.295Z,21.60
2018-08-13T11:46:03.899Z,21.80
2018-08-13T11:48:33.081Z,21.90
2018-08-13T11:51:02.420Z,21.80
2018-08-13T11:53:31.629Z,21.60
2018-08-13T11:56:00.847Z,21.40
2018-08-13T11:58:30.312Z,21.10
2018-08-13T12:00:59.557Z,20.90
2018-08-13T12:03:28.999Z,20.70
2018-08-13T12:05:58.381Z,20.70
2018-08-13T12:08:27.452Z,20.80
2018-08-13T12:10:56.679Z,20.90
2018-08-13T12:13:25.908Z,21.00
2018-08-13T12:15:54.994Z,21.20
2018-08-13T12:18:24.518Z,21.10
2018-08-13T12:20:53.705Z,21.00
2018-08-13T12:23:23.000Z,21.00
2018-08-13T12:25:52.202Z,20.80
2018-08-13T12:28:21.367Z,20.70
2018-08-13T12:30:50.605Z,20.60
2018-08-13T12:33:19.920Z,20.60
2018-08-13T12:35:49.022Z,20.70
2018-08-13T12:38:18.405Z,20.80
2018-08-13T12:40:47.596Z,21.10
2018-08-13T12:43:16.782Z,21.20
2018-08-13T12:45:45.993Z,21.30
2018-08-13T12:48:15.174Z,21.20
2018-08-13T12:50:44.344Z,21.00
2018-08-13T12:53:13.515Z,20.60
2018-08-13T12:55:42.988Z,20.30
2018-08-13T12:58:12.219Z,20.20
2018-08-13T13:00:42.060Z,20.10
2018-08-13T13:03:11.628Z,20.20
2018-08-13T13:05:40.932Z,20.40
2018-08-13T13:08:10.959Z,20.90
2018-08-13T13:10:40.238Z,21.30
2018-08-13T13:13:09.294Z,21.60
2018-08-13T13:15:39.118Z,22.00
2018-08-13T13:18:08.244Z,22.50
2018-08-13T13:20:37.483Z,22.90
2018-08-13T13:23:06.938Z,23.30
2018-08-13T13:25:36.413Z,23.60
2018-08-13T13:28:05.678Z,23.90
2018-08-13T13:30:35.215Z,24.40
2018-08-13T13:33:04.487Z,24.60
2018-08-13T13:35:33.750Z,24.40
2018-08-13T13:38:03.931Z,24.70
2018-08-13T13:40:33.294Z,24.80
2018-08-13T13:43:02.857Z,25.30
2018-08-13T13:45:32.170Z,25.80
2018-08-13T13:48:01.417Z,25.90
2018-08-13T13:50:30.706Z,26.00
2018-08-13T13:52:59.887Z,25.80
2018-08-13T13:55:29.372Z,25.80
2018-08-13T13:57:58.664Z,25.60
2018-08-13T14:00:27.900Z,25.60
2018-08-13T14:02:57.359Z,25.30
2018-08-13T14:05:26.586Z,24.70
2018-08-13T14:07:55.826Z,24.30
2018-08-13T14:10:25.260Z,23.80
2018-08-13T14:12:54.796Z,23.30
2018-08-13T14:15:23.951Z,22.90
2018-08-13T14:17:53.058Z,22.40
2018-08-13T14:20:22.330Z,21.70
2018-08-13T14:22:51.583Z,21.00
2018-08-13T14:25:21.579Z,20.50
2018-08-13T14:27:51.060Z,20.10
2018-08-13T14:30:26.588Z,19.90
2018-08-13T14:32:55.835Z,19.70
2018-08-13T14:35:25.789Z,19.70
2018-08-13T14:37:54.961Z,19.60
2018-08-13T14:40:24.160Z,19.40
2018-08-13T14:42:53.581Z,19.40
2018-08-13T14:45:23.133Z,19.40
2018-08-13T14:47:53.844Z,19.40
2018-08-13T14:50:23.335Z,19.60
2018-08-13T14:52:52.562Z,19.70
2018-08-13T14:55:22.591Z,19.90
2018-08-13T14:57:51.756Z,20.20
2018-08-13T15:00:24.328Z,20.60
2018-08-13T15:02:54.975Z,20.90
2018-08-13T15:05:24.576Z,21.20
2018-08-13T15:07:53.850Z,21.50
2018-08-13T15:10:24.498Z,21.70
2018-08-13T15:12:54.032Z,21.80
2018-08-13T15:15:23.267Z,21.90
2018-08-13T15:17:52.498Z,22.10
2018-08-13T15:20:24.042Z,22.30
2018-08-13T15:22:53.572Z,22.20
2018-08-13T15:25:23.049Z,21.50
2018-08-13T15:27:52.897Z,21.00
2018-08-13T15:30:23.215Z,20.60
2018-08-13T15:32:53.194Z,20.40
2018-08-13T15:35:22.440Z,20.20
2018-08-13T15:37:51.958Z,20.20
2018-08-13T15:40:21.206Z,20.10
2018-08-13T15:42:50.562Z,20.10
2018-08-13T15:45:22.972Z,20.00
2018-08-13T15:47:53.070Z,20.00
2018-08-13T15:50:23.213Z,20.00
2018-08-13T15:52:53.147Z,19.90
2018-08-13T15:55:23.687Z,19.80
2018-08-13T15:57:53.520Z,19.80
2018-08-13T16:00:25.469Z,19.70
2018-08-13T16:02:55.028Z,19.70
2018-08-13T16:05:25.376Z,20.00
2018-08-13T16:07:54.706Z,20.70
2018-08-13T16:10:23.955Z,21.50
2018-08-13T16:12:55.045Z,22.30
2018-08-13T16:15:25.212Z,23.30
2018-08-13T16:17:54.476Z,24.80
2018-08-13T16:20:23.625Z,25.40
2018-08-13T16:22:53.247Z,25.20
2018-08-13T16:25:22.422Z,25.90
2018-08-13T16:27:51.713Z,26.30
2018-08-13T16:30:25.771Z,26.50
2018-08-13T16:32:55.084Z,26.60
2018-08-13T16:35:24.891Z,26.80
2018-08-13T16:37:54.556Z,27.10
2018-08-13T16:40:23.932Z,27.20
2018-08-13T16:42:53.552Z,26.90
2018-08-13T16:45:23.710Z,27.10
2018-08-13T16:47:53.061Z,27.40
2018-08-13T16:50:25.954Z,27.30
2018-08-13T16:52:55.473Z,27.70
2018-08-13T16:55:25.258Z,27.80
2018-08-13T16:57:54.645Z,27.90
2018-08-13T17:00:26.445Z,27.90
2018-08-13T17:02:56.348Z,27.90
2018-08-13T17:05:25.940Z,28.20
2018-08-13T17:07:55.385Z,28.00
2018-08-13T17:10:27.068Z,27.60
2018-08-13T17:12:57.408Z,27.20
2018-08-13T17:15:28.064Z,27.30
2018-08-13T17:17:58.636Z,27.30
2018-08-13T17:20:29.687Z,27.00
2018-08-13T17:22:58.973Z,27.00
2018-08-13T17:25:28.335Z,26.30
2018-08-13T17:27:57.565Z,25.30
2018-08-13T17:30:27.639Z,24.60
2018-08-13T17:32:58.275Z,24.20
2018-08-13T17:35:31.958Z,24.20
2018-08-13T17:38:02.203Z,24.30
2018-08-13T17:40:31.984Z,24.40
2018-08-13T17:43:01.408Z,24.00
2018-08-13T17:45:30.478Z,23.60
2018-08-13T17:47:59.764Z,23.30
2018-08-13T17:50:29.085Z,23.10
2018-08-13T17:52:58.221Z,22.80
2018-08-13T17:55:27.396Z,22.30
2018-08-13T17:57:56.688Z,21.90
2018-08-13T18:00:27.228Z,21.70
2018-08-13T18:02:56.337Z,21.50
2018-08-13T18:05:26.703Z,21.40
2018-08-13T18:07:56.525Z,21.30
2018-08-13T18:10:28.561Z,21.10
2018-08-13T18:12:59.173Z,21.00
2018-08-13T18:15:28.499Z,21.00
2018-08-13T18:17:57.867Z,20.90
2018-08-13T18:20:27.164Z,20.80
2018-08-13T18:22:56.272Z,20.70
2018-08-13T18:25:31.941Z,20.60
2018-08-13T18:28:01.142Z,20.40
2018-08-13T18:30:30.394Z,20.30
2018-08-13T18:32:59.665Z,20.20
2018-08-13T18:35:29.097Z,20.10
2018-08-13T18:37:58.207Z,19.90
2018-08-13T18:40:30.662Z,19.80
2018-08-13T18:43:00.054Z,19.80
2018-08-13T18:45:29.320Z,19.70
2018-08-13T18:47:59.567Z,19.60
2018-08-13T18:50:29.150Z,19.60
2018-08-13T18:52:58.278Z,19.60
2018-08-13T18:55:27.670Z,19.60
2018-08-13T18:57:56.818Z,19.60
2018-08-13T19:00:28.037Z,19.60
2018-08-13T19:02:58.495Z,19.50
2018-08-13T19:05:27.742Z,19.60
2018-08-13T19:07:57.040Z,19.60
2018-08-13T19:10:26.251Z,19.60
2018-08-13T19:12:55.700Z,19.60
2018-08-13T19:15:27.973Z,19.50
2018-08-13T19:17:57.262Z,19.50
2018-08-13T19:20:26.391Z,19.60
2018-08-13T19:22:55.485Z,19.50
2018-08-13T19:25:26.730Z,19.50
2018-08-13T19:27:55.998Z,19.50
2018-08-13T19:30:27.786Z,19.50
2018-08-13T19:32:57.202Z,19.50
2018-08-13T19:35:26.585Z,19.40
2018-08-13T19:37:55.986Z,19.40
2018-08-13T19:40:26.374Z,19.40
2018-08-13T19:42:55.620Z,19.40
2018-08-13T19:45:25.146Z,19.30
2018-08-13T19:47:54.997Z,19.30
2018-08-13T19:50:24.429Z,19.40
2018-08-13T19:52:53.812Z,19.40
2018-08-13T19:55:23.374Z,19.40
2018-08-13T19:57:52.779Z,19.40
2018-08-13T20:00:24.783Z,19.50
2018-08-13T20:02:54.482Z,19.50
2018-08-13T20:05:25.105Z,19.50
2018-08-13T20:07:55.438Z,19.50
2018-08-13T20:10:24.896Z,19.40
2018-08-13T20:12:54.121Z,19.30
2018-08-13T20:15:23.280Z,19.20
2018-08-13T20:17:52.394Z,19.10
2018-08-13T20:20:21.890Z,19.00
2018-08-13T20:22:51.324Z,19.00
2018-08-13T20:25:21.249Z,18.90
2018-08-13T20:27:51.309Z,18.80
2018-08-13T20:30:22.419Z,18.70
2018-08-13T20:32:52.876Z,18.70
2018-08-13T20:35:22.439Z,18.70
2018-08-13T20:37:52.001Z,18.60
2018-08-13T20:40:21.764Z,18.50
2018-08-13T20:42:51.375Z,18.50
2018-08-13T20:45:21.907Z,18.40
2018-08-13T20:47:51.118Z,18.40
2018-08-13T20:50:21.985Z,18.40
2018-08-13T20:52:52.439Z,18.50
2018-08-13T20:55:24.423Z,18.40
2018-08-13T20:57:53.647Z,18.40
2018-08-13T21:00:24.742Z,18.40
2018-08-13T21:02:54.041Z,18.40
2018-08-13T21:05:23.275Z,18.30
2018-08-13T21:07:52.610Z,18.20
2018-08-13T21:10:23.642Z,18.20
2018-08-13T21:12:53.335Z,18.10
2018-08-13T21:15:23.184Z,18.10
2018-08-13T21:17:52.348Z,18.00
2018-08-13T21:20:24.486Z,18.00
2018-08-13T21:22:54.706Z,18.00
2018-08-13T21:25:24.147Z,17.90
2018-08-13T21:27:53.749Z,17.90
2018-08-13T21:30:23.051Z,17.90
2018-08-13T21:32:52.489Z,17.90
2018-08-13T21:35:26.472Z,17.90
2018-08-13T21:37:57.281Z,17.80
2018-08-13T21:40:26.580Z,17.80
2018-08-13T21:42:55.921Z,17.80
2018-08-13T21:45:25.078Z,17.70
2018-08-13T21:47:54.288Z,17.70
2018-08-13T21:50:23.886Z,17.70
2018-08-13T21:52:53.269Z,17.60
2018-08-13T21:55:22.450Z,17.60
2018-08-13T21:57:51.705Z,17.60
2018-08-13T22:00:23.278Z,17.50
2018-08-13T22:02:52.585Z,17.50
2018-08-13T22:05:23.412Z,17.50
2018-08-13T22:07:53.601Z,17.50
2018-08-13T22:10:23.459Z,17.50
2018-08-13T22:12:52.810Z,17.50
2018-08-13T22:15:30.965Z,17.40
2018-08-13T22:18:04.732Z,17.40
2018-08-13T22:20:35.132Z,17.40
2018-08-13T22:23:05.938Z,17.40
2018-08-13T22:25:43.064Z,17.40
2018-08-13T22:28:13.806Z,17.30
2018-08-13T22:30:43.162Z,17.30
2018-08-13T22:33:12.735Z,17.30
2018-08-13T22:35:42.075Z,17.20
2018-08-13T22:38:11.332Z,17.30
2018-08-13T22:40:40.981Z,17.20
2018-08-13T22:43:10.305Z,17.20
2018-08-13T22:45:39.669Z,17.20
2018-08-13T22:48:08.927Z,17.20
2018-08-13T22:50:38.927Z,17.10
2018-08-13T22:53:08.364Z,17.10
2018-08-13T22:55:37.959Z,17.10
2018-08-13T22:58:07.201Z,17.10
2018-08-13T23:00:36.334Z,17.00
2018-08-13T23:03:05.566Z,17.00
2018-08-13T23:05:34.861Z,17.00
2018-08-13T23:08:04.595Z,16.90
2018-08-13T23:10:33.933Z,16.90
2018-08-13T23:13:03.722Z,16.90
2018-08-13T23:15:32.943Z,16.90
2018-08-13T23:18:02.075Z,16.90
2018-08-13T23:20:31.262Z,16.80
2018-08-13T23:23:03.228Z,16.80
2018-08-13T23:25:34.015Z,16.80
2018-08-13T23:28:04.782Z,16.80
2018-08-13T23:30:34.045Z,16.70
2018-08-13T23:33:03.639Z,16.60
2018-08-13T23:35:33.029Z,16.60
2018-08-13T23:38:02.449Z,16.60
2018-08-13T23:40:31.816Z,16.60
2018-08-13T23:43:01.259Z,16.50
2018-08-13T23:45:31.959Z,16.50
2018-08-13T23:48:01.289Z,16.50
2018-08-13T23:50:30.435Z,16.50
2018-08-13T23:53:01.133Z,16.50
2018-08-13T23:55:33.957Z,16.40
2018-08-13T23:58:04.563Z,16.40
