createdAt,value
2023-04-29T01:25:13.065Z,11.70
2023-04-29T01:27:43.748Z,11.70
2023-04-29T01:30:14.218Z,11.70
2023-04-29T01:32:50.917Z,11.70
2023-04-29T01:35:23.390Z,11.70
2023-04-29T01:37:57.019Z,11.70
2023-04-29T01:40:27.513Z,11.70
2023-04-29T01:43:00.759Z,11.70
2023-04-29T01:45:29.869Z,11.60
2023-04-29T01:47:58.832Z,11.70
2023-04-29T01:50:26.799Z,11.60
2023-04-29T01:52:54.697Z,11.60
2023-04-29T01:55:22.760Z,11.60
2023-04-29T01:57:52.030Z,11.50
2023-04-29T02:00:19.891Z,11.60
2023-04-29T02:02:47.857Z,11.50
2023-04-29T02:05:15.830Z,11.50
2023-04-29T02:07:44.734Z,11.50
2023-04-29T02:10:13.071Z,11.40
2023-04-29T02:12:41.016Z,11.40
2023-04-29T02:15:11.009Z,11.30
2023-04-29T02:17:38.901Z,11.30
2023-04-29T02:20:07.448Z,11.30
2023-04-29T02:22:35.312Z,11.30
2023-04-29T02:25:03.279Z,11.20
2023-04-29T02:27:31.234Z,11.20
2023-04-29T02:29:59.218Z,11.20
2023-04-29T02:32:28.525Z,11.20
2023-04-29T02:34:56.426Z,11.20
2023-04-29T02:37:24.356Z,11.20
2023-04-29T02:39:52.697Z,11.20
2023-04-29T02:42:21.400Z,11.20
2023-04-29T02:44:49.673Z,11.20
2023-04-29T02:47:17.623Z,11.20
2023-04-29T02:49:46.966Z,11.20
2023-04-29T02:52:14.884Z,11.20
2023-04-29T02:54:42.861Z,11.10
2023-04-29T02:57:11.174Z,11.20
2023-04-29T02:59:39.105Z,11.10
2023-04-29T03:02:07.478Z,11.10
2023-04-29T03:04:35.419Z,11.10
2023-04-29T03:07:04.967Z,11.20
2023-04-29T03:09:33.114Z,11.20
2023-04-29T03:12:01.245Z,11.20
2023-04-29T03:14:29.675Z,11.20
2023-04-29T03:16:57.971Z,11.20
2023-04-29T03:19:25.918Z,11.20
2023-04-29T03:21:54.148Z,11.20
2023-04-29T03:24:23.489Z,11.20
2023-04-29T03:26:51.523Z,11.10
2023-04-29T03:29:19.419Z,11.20
2023-04-29T03:31:47.387Z,11.10
2023-04-29T03:34:15.454Z,11.00
2023-04-29T03:36:43.411Z,11.00
2023-04-29T03:39:11.920Z,11.00
2023-04-29T03:41:41.292Z,11.00
2023-04-29T03:44:09.233Z,11.00
2023-04-29T03:46:37.180Z,11.00
2023-04-29T03:49:05.107Z,11.00
2023-04-29T03:51:33.058Z,10.90
2023-04-29T03:54:01.005Z,10.90
2023-04-29T03:56:28.906Z,10.90
2023-04-29T03:58:58.157Z,10.90
2023-04-29T04:01:26.101Z,10.90
2023-04-29T04:03:54.111Z,10.90
2023-04-29T04:06:22.067Z,10.90
2023-04-29T04:08:49.991Z,10.80
2023-04-29T04:11:17.929Z,10.80
2023-04-29T04:13:45.907Z,10.80
2023-04-29T04:16:15.228Z,10.80
2023-04-29T04:18:43.179Z,10.80
2023-04-29T04:21:11.815Z,10.80
2023-04-29T04:23:40.654Z,10.80
2023-04-29T04:26:08.656Z,10.80
2023-04-29T04:28:36.587Z,10.80
2023-04-29T04:31:05.660Z,10.80
2023-04-29T04:33:35.269Z,10.70
2023-04-29T04:36:03.210Z,10.70
2023-04-29T04:38:32.982Z,10.80
2023-04-29T04:41:01.299Z,10.80
2023-04-29T04:43:29.280Z,10.80
2023-04-29T04:45:57.517Z,10.80
2023-04-29T04:48:25.496Z,10.80
2023-04-29T04:50:54.767Z,10.80
2023-04-29T04:53:23.110Z,10.80
2023-04-29T04:55:51.077Z,10.80
2023-04-29T04:58:18.968Z,10.80
2023-04-29T05:00:46.978Z,10.80
2023-04-29T05:03:15.158Z,10.80
2023-04-29T05:05:43.150Z,10.70
2023-04-29T05:08:12.424Z,10.80
2023-04-29T05:10:40.339Z,10.70
2023-04-29T05:13:08.518Z,10.70
2023-04-29T05:15:36.549Z,10.70
2023-04-29T05:18:04.545Z,10.80
2023-04-29T05:20:32.541Z,10.80
2023-04-29T05:23:00.497Z,10.80
2023-04-29T05:25:29.835Z,10.80
2023-04-29T05:27:57.728Z,10.80
2023-04-29T05:30:25.655Z,10.80
2023-04-29T05:32:53.637Z,10.80
2023-04-29T05:35:22.081Z,10.70
2023-04-29T05:37:49.949Z,10.80
2023-04-29T05:40:18.002Z,10.80
2023-04-29T05:42:47.473Z,10.80
2023-04-29T05:45:15.632Z,10.80
2023-04-29T05:47:43.594Z,10.80
2023-04-29T05:50:11.723Z,10.80
2023-04-29T05:52:39.646Z,10.80
2023-04-29T05:55:07.704Z,10.80
2023-04-29T05:57:35.649Z,10.80
2023-04-29T06:00:07.020Z,10.80
2023-04-29T06:02:39.443Z,10.80
2023-04-29T06:05:12.561Z,10.80
2023-04-29T06:07:40.869Z,10.80
2023-04-29T06:10:09.465Z,10.80
2023-04-29T06:12:37.412Z,10.80
2023-04-29T06:15:07.345Z,10.80
2023-04-29T06:17:35.321Z,10.80
2023-04-29T06:20:03.468Z,10.80
2023-04-29T06:22:31.411Z,10.80
2023-04-29T06:24:59.375Z,10.80
2023-04-29T06:27:27.343Z,10.80
2023-04-29T06:29:55.652Z,10.80
2023-04-29T06:32:25.064Z,10.80
2023-04-29T06:34:53.065Z,10.80
2023-04-29T06:37:21.009Z,10.70
2023-04-29T06:39:49.078Z,10.80
2023-04-29T06:42:17.020Z,10.80
2023-04-29T06:44:45.016Z,10.80
2023-04-29T06:47:12.964Z,10.80
2023-04-29T06:49:43.762Z,10.90
2023-04-29T06:52:11.767Z,10.80
2023-04-29T06:54:39.706Z,10.80
2023-04-29T06:57:07.582Z,10.90
2023-04-29T06:59:35.494Z,10.90
2023-04-29T07:02:03.438Z,10.90
2023-04-29T07:04:31.427Z,10.90
2023-04-29T07:07:00.784Z,10.90
2023-04-29T07:09:28.732Z,10.90
2023-04-29T07:11:56.691Z,11.00
2023-04-29T07:14:24.569Z,11.00
2023-04-29T07:16:55.840Z,11.10
2023-04-29T07:19:23.827Z,11.10
2023-04-29T07:21:51.763Z,11.10
2023-04-29T07:24:21.109Z,11.10
2023-04-29T07:26:49.030Z,11.20
2023-04-29T07:29:16.956Z,11.20
2023-04-29T07:31:44.882Z,11.20
2023-04-29T07:34:13.054Z,11.30
2023-04-29T07:36:41.154Z,11.30
2023-04-29T07:39:09.230Z,11.30
2023-04-29T07:41:38.528Z,11.40
2023-04-29T07:44:06.545Z,11.50
2023-04-29T07:46:34.529Z,11.60
2023-04-29T07:49:02.483Z,11.60
2023-04-29T07:51:30.385Z,11.80
2023-04-29T07:53:58.342Z,11.80
2023-04-29T07:56:26.398Z,11.80
2023-04-29T07:58:55.765Z,11.90
2023-04-29T08:01:23.590Z,11.90
2023-04-29T08:03:51.839Z,11.90
2023-04-29T08:06:22.122Z,11.90
2023-04-29T08:08:50.188Z,11.90
2023-04-29T08:11:18.410Z,12.00
2023-04-29T08:13:46.354Z,12.00
2023-04-29T08:16:15.688Z,12.00
2023-04-29T08:18:43.703Z,12.00
2023-04-29T08:21:12.271Z,12.00
2023-04-29T08:23:40.550Z,12.00
2023-04-29T08:26:08.627Z,12.10
2023-04-29T08:28:36.561Z,12.00
2023-04-29T08:31:07.150Z,12.10
2023-04-29T08:33:36.562Z,12.10
2023-04-29T08:36:04.799Z,12.20
2023-04-29T08:38:32.707Z,12.30
2023-04-29T08:41:00.568Z,12.30
2023-04-29T08:43:28.738Z,12.30
2023-04-29T08:45:59.119Z,12.40
2023-04-29T08:48:29.004Z,12.50
2023-04-29T08:50:58.565Z,12.60
2023-04-29T08:53:26.884Z,12.70
2023-04-29T08:55:55.729Z,12.70
2023-04-29T08:58:23.856Z,12.80
2023-04-29T09:00:51.875Z,12.80
2023-04-29T09:03:24.237Z,13.00
2023-04-29T09:05:54.724Z,13.10
2023-04-29T09:08:24.673Z,13.20
2023-04-29T09:10:52.890Z,13.30
2023-04-29T09:13:26.964Z,13.50
2023-04-29T09:15:54.929Z,13.70
2023-04-29T09:18:41.550Z,13.90
2023-04-29T09:21:14.111Z,13.90
2023-04-29T09:23:43.726Z,14.00
2023-04-29T09:26:11.599Z,14.10
2023-04-29T09:28:41.171Z,14.20
2023-04-29T09:31:09.156Z,14.50
2023-04-29T09:33:52.137Z,14.60
2023-04-29T09:36:36.535Z,14.80
2023-04-29T09:39:11.354Z,15.00
2023-04-29T09:41:43.258Z,15.00
2023-04-29T09:46:39.416Z,15.20
2023-04-29T09:49:24.965Z,15.20
2023-04-29T09:51:56.332Z,15.20
2023-04-29T09:54:26.415Z,15.20
2023-04-29T09:56:54.522Z,15.20
2023-04-29T09:59:23.677Z,15.50
2023-04-29T10:01:52.273Z,15.70
2023-04-29T10:04:20.918Z,15.70
2023-04-29T10:06:50.036Z,16.00
2023-04-29T10:09:18.618Z,16.30
2023-04-29T10:11:48.789Z,16.30
2023-04-29T10:14:17.936Z,16.30
2023-04-29T10:16:47.836Z,16.20
2023-04-29T10:19:27.758Z,16.40
2023-04-29T10:21:56.266Z,16.50
2023-04-29T10:24:24.986Z,16.40
2023-04-29T10:26:54.353Z,16.30
2023-04-29T10:29:23.376Z,16.20
2023-04-29T10:31:51.840Z,16.30
2023-04-29T10:34:20.293Z,16.30
2023-04-29T10:41:47.112Z,16.40
2023-04-29T10:44:16.355Z,16.60
2023-04-29T10:46:44.369Z,16.80
2023-04-29T10:49:12.400Z,17.00
2023-04-29T10:51:44.011Z,17.00
2023-04-29T10:54:14.194Z,17.10
2023-04-29T10:56:43.434Z,17.00
2023-04-29T10:59:12.827Z,17.00
2023-04-29T11:01:48.834Z,17.00
2023-04-29T11:04:17.213Z,17.00
2023-04-29T11:06:46.425Z,17.00
2023-04-29T11:09:20.643Z,17.00
2023-04-29T11:11:50.214Z,17.20
2023-04-29T11:14:22.681Z,17.10
2023-04-29T11:16:54.138Z,17.20
2023-04-29T11:19:22.202Z,17.30
2023-04-29T11:26:46.603Z,17.30
2023-04-29T11:29:15.210Z,17.50
2023-04-29T11:31:43.611Z,17.70
2023-04-29T11:34:12.933Z,17.60
2023-04-29T11:36:40.864Z,17.30
2023-04-29T11:39:09.163Z,17.30
2023-04-29T11:41:37.614Z,17.10
2023-04-29T11:44:07.520Z,17.10
2023-04-29T11:46:35.515Z,17.30
2023-04-29T11:49:03.659Z,17.40
2023-04-29T11:51:33.797Z,17.40
2023-04-29T11:54:01.701Z,17.30
2023-04-29T11:56:29.732Z,17.20
2023-04-29T11:58:57.897Z,17.40
2023-04-29T12:01:26.890Z,17.70
2023-04-29T12:03:59.295Z,17.90
2023-04-29T12:06:28.655Z,18.00
2023-04-29T12:08:59.696Z,17.90
2023-04-29T12:11:28.234Z,18.00
2023-04-29T12:13:56.208Z,18.00
2023-04-29T12:16:24.447Z,18.00
2023-04-29T12:18:53.023Z,18.00
2023-04-29T12:21:20.913Z,18.20
2023-04-29T12:23:49.854Z,18.10
2023-04-29T12:26:21.218Z,18.30
2023-04-29T12:28:49.701Z,18.40
2023-04-29T12:31:18.052Z,18.30
2023-04-29T12:33:46.059Z,18.40
2023-04-29T12:36:17.767Z,18.50
2023-04-29T12:38:46.818Z,18.30
2023-04-29T12:41:17.519Z,18.40
2023-04-29T12:43:46.957Z,18.40
2023-04-29T12:46:15.258Z,18.40
2023-04-29T12:48:44.648Z,18.30
2023-04-29T12:51:12.772Z,18.40
2023-04-29T12:53:40.926Z,18.40
2023-04-29T12:56:09.144Z,18.40
2023-04-29T12:58:37.070Z,18.50
2023-04-29T13:01:06.867Z,18.60
2023-04-29T13:03:35.624Z,18.60
2023-04-29T13:06:03.781Z,18.50
2023-04-29T13:08:31.697Z,18.30
2023-04-29T13:10:59.984Z,18.20
2023-04-29T13:13:28.048Z,18.00
2023-04-29T13:15:56.267Z,18.10
2023-04-29T13:18:25.522Z,18.10
2023-04-29T13:20:53.813Z,18.20
2023-04-29T13:23:22.008Z,18.10
2023-04-29T13:25:51.324Z,18.10
2023-04-29T13:28:19.244Z,18.20
2023-04-29T13:30:47.146Z,18.50
2023-04-29T13:33:15.142Z,18.60
2023-04-29T13:35:44.547Z,18.60
2023-04-29T13:38:12.539Z,18.80
2023-04-29T13:40:45.917Z,18.90
2023-04-29T13:43:21.017Z,19.00
2023-04-29T13:54:36.571Z,19.10
2023-04-29T14:02:14.751Z,18.50
2023-04-29T14:19:22.105Z,18.90
2023-04-29T14:21:50.024Z,18.80
2023-04-29T14:24:18.048Z,18.70
2023-04-29T14:26:45.962Z,18.80
2023-04-29T14:29:13.872Z,18.60
2023-04-29T14:31:41.868Z,18.70
2023-04-29T14:34:09.821Z,18.60
2023-04-29T14:36:39.126Z,18.60
2023-04-29T14:39:07.059Z,18.70
2023-04-29T14:41:35.021Z,18.70
2023-04-29T14:44:03.046Z,18.60
2023-04-29T14:46:32.450Z,18.50
2023-04-29T14:49:00.487Z,18.50
2023-04-29T14:51:28.456Z,18.50
2023-04-29T15:08:47.843Z,18.30
2023-04-29T15:11:15.756Z,18.30
2023-04-29T15:13:43.616Z,18.30
2023-04-29T15:16:12.004Z,18.20
2023-04-29T15:18:39.918Z,18.20
2023-04-29T15:21:07.931Z,18.10
2023-04-29T15:23:35.850Z,17.90
2023-04-29T15:26:05.185Z,18.00
2023-04-29T15:28:33.092Z,18.10
2023-04-29T15:31:03.622Z,18.10
2023-04-29T15:33:31.587Z,18.10
2023-04-29T15:35:59.562Z,18.00
2023-04-29T15:38:27.468Z,17.90
2023-04-29T15:41:00.645Z,18.00
2023-04-29T15:43:30.072Z,18.00
2023-04-29T15:45:58.015Z,17.90
2023-04-29T15:48:26.003Z,17.90
2023-04-29T15:50:53.959Z,17.80
2023-04-29T15:53:23.263Z,17.80
2023-04-29T15:55:51.798Z,17.70
2023-04-29T15:58:19.702Z,17.70
2023-04-29T16:00:49.071Z,17.50
2023-04-29T16:03:17.127Z,17.50
2023-04-29T16:05:45.189Z,17.60
2023-04-29T16:08:13.169Z,17.50
2023-04-29T16:10:41.078Z,17.50
2023-04-29T16:13:09.000Z,17.40
2023-04-29T16:15:36.969Z,17.40
2023-04-29T16:18:08.647Z,17.40
2023-04-29T16:20:36.615Z,17.30
2023-04-29T16:23:04.495Z,17.40
2023-04-29T16:25:32.978Z,17.40
2023-04-29T16:28:00.911Z,17.40
2023-04-29T16:30:29.084Z,17.40
2023-04-29T16:32:57.304Z,17.40
2023-04-29T16:35:29.050Z,17.40
2023-04-29T16:37:57.004Z,17.30
2023-04-29T16:40:25.146Z,17.30
2023-04-29T16:42:53.565Z,17.30
2023-04-29T16:45:23.699Z,17.30
2023-04-29T16:47:51.856Z,17.30
2023-04-29T16:50:19.927Z,17.40
2023-04-29T16:52:49.284Z,17.40
2023-04-29T16:55:17.180Z,17.40
2023-04-29T16:57:45.086Z,17.40
2023-04-29T17:00:13.298Z,17.40
2023-04-29T17:02:43.052Z,17.50
2023-04-29T17:05:11.591Z,17.50
2023-04-29T17:07:39.761Z,17.40
2023-04-29T17:10:09.784Z,17.40
2023-04-29T17:12:37.744Z,17.30
2023-04-29T17:15:06.048Z,17.30
2023-04-29T17:17:33.992Z,17.30
2023-04-29T17:20:01.951Z,17.30
2023-04-29T17:22:29.815Z,17.30
2023-04-29T17:24:57.734Z,17.40
2023-04-29T17:27:27.034Z,17.30
2023-04-29T17:29:55.392Z,17.30
2023-04-29T17:32:28.601Z,17.30
2023-04-29T17:34:57.101Z,17.20
2023-04-29T17:37:25.905Z,17.20
2023-04-29T17:39:54.406Z,17.10
2023-04-29T17:42:22.577Z,17.10
2023-04-29T17:44:52.082Z,17.00
2023-04-29T17:47:21.246Z,17.00
2023-04-29T17:49:51.886Z,16.90
2023-04-29T17:52:21.408Z,16.80
2023-04-29T17:54:49.643Z,16.80
2023-04-29T17:57:17.634Z,16.80
2023-04-29T17:59:45.590Z,16.80
2023-04-29T18:02:14.914Z,16.70
2023-04-29T18:04:42.839Z,16.70
2023-04-29T18:07:10.761Z,16.70
2023-04-29T18:09:38.706Z,16.70
2023-04-29T18:12:06.785Z,16.70
2023-04-29T18:14:34.656Z,16.70
2023-04-29T18:17:02.649Z,16.60
2023-04-29T18:19:31.931Z,16.60
2023-04-29T18:22:01.402Z,16.50
2023-04-29T18:24:29.406Z,16.40
2023-04-29T18:26:57.924Z,16.30
2023-04-29T18:29:25.948Z,16.30
2023-04-29T18:31:54.911Z,16.20
2023-04-29T18:34:22.983Z,16.20
2023-04-29T18:36:53.007Z,16.10
2023-04-29T18:39:21.031Z,16.00
2023-04-29T18:41:49.013Z,15.90
2023-04-29T18:44:16.972Z,15.90
2023-04-29T18:46:44.996Z,16.00
2023-04-29T18:49:16.242Z,15.90
2023-04-29T18:51:46.653Z,15.80
2023-04-29T18:54:18.426Z,15.80
2023-04-29T18:56:46.750Z,15.70
2023-04-29T18:59:19.034Z,15.60
2023-04-29T19:01:47.322Z,15.50
2023-04-29T19:04:15.822Z,15.30
2023-04-29T19:06:44.003Z,15.20
2023-04-29T19:09:12.213Z,15.10
2023-04-29T19:11:41.480Z,15.00
2023-04-29T19:14:09.363Z,15.00
2023-04-29T19:16:37.531Z,15.00
2023-04-29T19:19:05.652Z,15.00
2023-04-29T19:21:33.756Z,14.90
2023-04-29T19:24:01.813Z,14.80
2023-04-29T19:26:32.851Z,14.80
2023-04-29T19:29:03.992Z,14.80
2023-04-29T19:31:31.991Z,14.70
2023-04-29T19:34:00.325Z,14.80
2023-04-29T19:36:28.250Z,14.80
2023-04-29T19:38:56.221Z,14.50
2023-04-29T19:41:24.130Z,14.50
2023-04-29T19:43:52.143Z,14.50
2023-04-29T19:46:21.480Z,14.40
2023-04-29T19:48:49.488Z,14.30
2023-04-29T19:51:17.408Z,14.20
2023-04-29T19:53:45.321Z,14.20
2023-04-29T19:56:13.219Z,14.20
2023-04-29T19:58:41.217Z,14.20
2023-04-29T20:01:09.136Z,14.10
2023-04-29T20:03:39.451Z,14.10
2023-04-29T20:06:08.830Z,14.10
2023-04-29T20:08:36.952Z,14.10
2023-04-29T20:11:04.960Z,14.10
2023-04-29T20:13:32.949Z,14.00
2023-04-29T20:16:00.924Z,14.00
2023-04-29T20:18:28.822Z,14.00
2023-04-29T20:20:58.100Z,13.90
2023-04-29T20:23:26.281Z,13.90
2023-04-29T20:25:54.268Z,13.90
2023-04-29T20:28:22.283Z,13.80
2023-04-29T20:30:50.168Z,13.80
2023-04-29T20:33:18.144Z,13.90
2023-04-29T20:35:46.073Z,13.80
2023-04-29T20:38:15.344Z,13.80
2023-04-29T20:40:43.755Z,13.80
2023-04-29T20:43:11.703Z,13.70
2023-04-29T20:45:39.633Z,13.70
2023-04-29T20:48:07.860Z,13.70
2023-04-29T20:50:35.835Z,13.70
2023-04-29T20:53:03.783Z,13.60
2023-04-29T20:55:33.054Z,13.60
2023-04-29T20:58:00.935Z,13.60
2023-04-29T21:00:28.903Z,13.60
2023-04-29T21:02:56.857Z,13.50
2023-04-29T21:05:24.811Z,13.50
2023-04-29T21:07:52.744Z,13.40
2023-04-29T21:10:20.920Z,13.40
2023-04-29T21:12:50.190Z,13.40
2023-04-29T21:15:18.300Z,13.30
2023-04-29T21:17:46.552Z,13.40
2023-04-29T21:20:14.473Z,13.30
2023-04-29T21:35:05.550Z,13.20
2023-04-29T21:37:33.966Z,13.20
2023-04-29T21:40:04.230Z,13.10
2023-04-29T21:42:32.457Z,13.00
2023-04-29T21:45:00.817Z,13.00
2023-04-29T21:47:29.186Z,12.90
2023-04-29T21:49:57.339Z,12.80
2023-04-29T21:54:55.191Z,12.70
2023-04-29T21:57:32.152Z,12.70
2023-04-29T22:00:21.619Z,12.60
2023-04-29T22:02:49.614Z,12.60
2023-04-29T22:05:17.515Z,12.50
2023-04-29T22:07:46.178Z,12.50
2023-04-29T22:10:15.543Z,12.40
2023-04-29T22:12:43.468Z,12.30
2023-04-29T22:15:24.527Z,12.30
2023-04-29T22:17:56.008Z,12.20
2023-04-29T22:20:23.974Z,12.20
2023-04-29T22:22:52.020Z,12.10
2023-04-29T22:25:21.939Z,12.10
2023-04-29T22:27:50.071Z,12.10
2023-04-29T22:30:18.621Z,12.10
2023-04-29T22:32:46.566Z,12.00
2023-04-29T22:35:14.496Z,11.90
2023-04-29T22:37:42.403Z,11.90
2023-04-29T22:40:10.960Z,11.90
2023-04-29T22:42:41.970Z,11.90
2023-04-29T22:45:10.952Z,11.80
2023-04-29T22:47:38.985Z,11.80
2023-04-29T22:50:07.524Z,11.80
2023-04-29T22:52:35.475Z,11.80
2023-04-29T22:55:03.640Z,11.80
2023-04-29T22:57:31.536Z,11.70
2023-04-29T23:00:00.955Z,11.60
2023-04-29T23:02:29.496Z,11.50
2023-04-29T23:04:58.109Z,11.60
2023-04-29T23:07:26.293Z,11.50
2023-04-29T23:09:54.421Z,11.50
2023-04-29T23:12:24.473Z,11.40
2023-04-29T23:14:52.366Z,11.40
2023-04-29T23:17:21.603Z,11.40
2023-04-29T23:19:49.546Z,11.30
2023-04-29T23:22:17.815Z,11.30
2023-04-29T23:24:45.904Z,11.20
2023-04-29T23:27:13.811Z,11.10
2023-04-29T23:29:41.856Z,11.10
2023-04-29T23:32:09.900Z,11.00
2023-04-29T23:34:39.265Z,11.00
2023-04-29T23:37:07.208Z,11.00
2023-04-29T23:39:35.189Z,10.90
2023-04-29T23:42:03.721Z,10.80
2023-04-29T23:44:31.600Z,10.80
2023-04-29T23:46:59.453Z,10.80
2023-04-29T23:49:27.391Z,10.70
2023-04-29T23:51:56.668Z,10.70
2023-04-29T23:54:24.637Z,10.60
2023-04-29T23:56:52.567Z,10.60
2023-04-29T23:59:20.532Z,10.50
