createdAt,value
2023-04-09T00:01:42.639Z,11.20
2023-04-09T00:04:09.473Z,11.40
2023-04-09T00:06:36.185Z,11.50
2023-04-09T00:09:02.819Z,11.40
2023-04-09T00:11:29.383Z,11.50
2023-04-09T00:13:57.430Z,11.50
2023-04-09T00:16:24.063Z,11.40
2023-04-09T00:18:50.971Z,11.50
2023-04-09T00:21:17.712Z,11.60
2023-04-09T00:23:44.300Z,11.50
2023-04-09T00:26:10.983Z,11.60
2023-04-09T00:28:37.497Z,11.60
2023-04-09T00:31:04.065Z,11.60
2023-04-09T00:33:30.610Z,11.60
2023-04-09T00:35:57.209Z,11.60
2023-04-09T00:38:23.834Z,11.50
2023-04-09T00:40:51.242Z,11.50
2023-04-09T00:43:18.312Z,11.40
2023-04-09T00:45:45.039Z,11.50
2023-04-09T00:48:12.925Z,11.40
2023-04-09T00:50:39.974Z,11.30
2023-04-09T00:53:06.678Z,11.30
2023-04-09T00:55:34.005Z,11.00
2023-04-09T00:58:01.170Z,11.00
2023-04-09T01:00:28.036Z,10.90
2023-04-09T01:02:56.946Z,10.90
2023-04-09T01:05:25.703Z,10.80
2023-04-09T01:08:18.410Z,11.00
2023-04-09T01:10:53.499Z,11.20
2023-04-09T01:13:23.526Z,11.10
2023-04-09T01:15:56.063Z,11.30
2023-04-09T01:18:37.553Z,11.30
2023-04-09T01:21:13.235Z,11.20
2023-04-09T01:23:39.738Z,11.30
2023-04-09T01:26:15.050Z,10.90
2023-04-09T01:28:49.206Z,11.10
2023-04-09T01:31:17.990Z,11.20
2023-04-09T01:33:45.527Z,10.90
2023-04-09T01:36:12.668Z,11.10
2023-04-09T01:38:41.473Z,11.20
2023-04-09T01:41:09.388Z,11.30
2023-04-09T01:43:37.156Z,11.30
2023-04-09T01:46:04.251Z,11.50
2023-04-09T01:48:31.444Z,11.50
2023-04-09T01:50:58.783Z,11.60
2023-04-09T01:53:28.292Z,11.50
2023-04-09T01:55:56.601Z,11.40
2023-04-09T01:58:23.887Z,11.60
2023-04-09T02:00:51.933Z,11.50
2023-04-09T02:03:22.163Z,11.50
2023-04-09T02:06:04.027Z,11.60
2023-04-09T02:08:30.999Z,11.40
2023-04-09T02:10:58.684Z,11.10
2023-04-09T02:13:27.004Z,11.30
2023-04-09T02:15:54.372Z,11.30
2023-04-09T02:18:28.678Z,11.50
2023-04-09T02:20:59.091Z,11.50
2023-04-09T02:23:26.969Z,11.40
2023-04-09T02:25:53.949Z,11.30
2023-04-09T02:28:20.477Z,11.30
2023-04-09T02:30:47.100Z,10.90
2023-04-09T02:33:13.951Z,10.80
2023-04-09T02:35:40.600Z,11.00
2023-04-09T02:38:13.585Z,11.00
2023-04-09T02:40:41.180Z,10.70
2023-04-09T02:43:08.307Z,10.80
2023-04-09T02:45:34.943Z,10.70
2023-04-09T02:48:01.653Z,10.70
2023-04-09T02:50:29.533Z,10.80
2023-04-09T02:52:56.185Z,10.90
2023-04-09T02:55:22.836Z,11.00
2023-04-09T02:57:49.369Z,11.20
2023-04-09T03:00:16.102Z,11.20
2023-04-09T03:02:42.860Z,11.10
2023-04-09T03:05:09.868Z,11.00
2023-04-09T03:07:36.425Z,11.10
2023-04-09T03:10:03.138Z,11.00
2023-04-09T03:12:29.775Z,11.00
2023-04-09T03:14:56.395Z,11.10
2023-04-09T03:17:25.742Z,11.20
2023-04-09T03:19:52.718Z,11.20
2023-04-09T03:22:21.292Z,11.10
2023-04-09T03:24:47.993Z,11.00
2023-04-09T03:27:14.844Z,11.00
2023-04-09T03:29:41.384Z,11.10
2023-04-09T03:32:08.022Z,11.20
2023-04-09T03:34:34.578Z,11.20
2023-04-09T03:37:01.147Z,11.30
2023-04-09T03:39:30.805Z,11.30
2023-04-09T03:41:58.165Z,11.30
2023-04-09T03:44:25.015Z,11.20
2023-04-09T03:46:51.649Z,11.10
2023-04-09T03:49:18.284Z,11.10
2023-04-09T03:51:44.867Z,10.90
2023-04-09T03:54:11.453Z,10.80
2023-04-09T03:56:37.968Z,10.70
2023-04-09T03:59:04.500Z,10.80
2023-04-09T04:01:31.083Z,10.90
2023-04-09T04:03:57.674Z,10.90
2023-04-09T04:06:24.309Z,10.90
2023-04-09T04:08:51.189Z,10.90
2023-04-09T04:11:17.989Z,10.80
2023-04-09T04:13:44.579Z,10.90
2023-04-09T04:16:11.393Z,11.00
2023-04-09T04:18:37.931Z,10.70
2023-04-09T04:21:04.505Z,10.80
2023-04-09T04:23:31.136Z,10.90
2023-04-09T04:25:58.100Z,10.80
2023-04-09T04:28:24.707Z,10.70
2023-04-09T04:30:51.289Z,10.60
2023-04-09T04:33:17.880Z,10.70
2023-04-09T04:35:44.485Z,10.60
2023-04-09T04:38:11.859Z,10.70
2023-04-09T04:40:38.401Z,10.80
2023-04-09T04:43:04.943Z,10.90
2023-04-09T04:45:31.538Z,11.20
2023-04-09T04:47:58.132Z,11.20
2023-04-09T04:50:24.657Z,11.00
2023-04-09T04:52:51.222Z,11.20
2023-04-09T04:55:17.854Z,10.80
2023-04-09T04:57:44.437Z,10.70
2023-04-09T05:00:11.368Z,10.70
2023-04-09T05:02:38.044Z,10.80
2023-04-09T05:05:05.188Z,10.90
2023-04-09T05:07:33.196Z,11.00
2023-04-09T05:09:59.744Z,11.00
2023-04-09T05:12:26.246Z,11.20
2023-04-09T05:14:53.188Z,11.30
2023-04-09T05:17:19.884Z,11.40
2023-04-09T05:19:50.620Z,11.30
2023-04-09T05:22:17.157Z,11.20
2023-04-09T05:24:43.743Z,11.20
2023-04-09T05:27:10.288Z,11.30
2023-04-09T05:29:36.961Z,11.40
2023-04-09T05:32:03.955Z,11.30
2023-04-09T05:34:30.785Z,11.40
2023-04-09T05:36:57.356Z,11.20
2023-04-09T05:39:23.870Z,11.40
2023-04-09T05:41:52.382Z,11.40
2023-04-09T05:44:18.980Z,11.40
2023-04-09T05:46:45.555Z,11.20
2023-04-09T05:49:12.345Z,11.20
2023-04-09T05:51:38.934Z,11.30
2023-04-09T05:54:05.484Z,11.40
2023-04-09T05:56:32.154Z,11.30
2023-04-09T05:58:58.781Z,11.50
2023-04-09T06:01:25.331Z,11.40
2023-04-09T06:03:52.823Z,11.30
2023-04-09T06:06:21.235Z,11.30
2023-04-09T06:08:47.800Z,11.40
2023-04-09T06:11:14.588Z,11.50
2023-04-09T06:13:41.497Z,11.40
2023-04-09T06:16:08.704Z,11.60
2023-04-09T06:18:35.609Z,11.50
2023-04-09T06:21:05.953Z,11.40
2023-04-09T06:23:33.363Z,11.10
2023-04-09T06:26:00.446Z,11.30
2023-04-09T06:28:28.220Z,11.30
2023-04-09T06:30:55.332Z,11.40
2023-04-09T06:33:22.242Z,11.40
2023-04-09T06:35:49.176Z,11.20
2023-04-09T06:38:18.517Z,11.40
2023-04-09T06:40:46.526Z,11.20
2023-04-09T06:43:13.131Z,11.30
2023-04-09T06:45:41.074Z,11.40
2023-04-09T06:48:07.860Z,11.40
2023-04-09T06:50:34.487Z,11.50
2023-04-09T06:53:01.109Z,11.70
2023-04-09T06:55:27.755Z,11.50
2023-04-09T06:57:54.303Z,11.50
2023-04-09T07:00:22.905Z,11.30
2023-04-09T07:02:49.998Z,11.60
2023-04-09T07:05:16.841Z,11.60
2023-04-09T07:07:43.429Z,11.80
2023-04-09T07:10:10.120Z,12.10
2023-04-09T07:12:36.719Z,12.20
2023-04-09T07:15:04.373Z,12.50
2023-04-09T07:17:31.529Z,12.70
2023-04-09T07:19:58.113Z,12.90
2023-04-09T07:22:27.247Z,12.80
2023-04-09T07:24:54.448Z,12.70
2023-04-09T07:27:21.453Z,13.00
2023-04-09T07:29:48.034Z,12.90
2023-04-09T07:32:15.906Z,13.00
2023-04-09T07:34:45.243Z,13.10
2023-04-09T07:37:12.485Z,13.50
2023-04-09T07:39:39.072Z,13.70
2023-04-09T07:42:05.806Z,13.90
2023-04-09T07:44:36.417Z,14.10
2023-04-09T07:47:04.510Z,14.00
2023-04-09T07:49:31.150Z,13.80
2023-04-09T07:51:58.744Z,14.10
2023-04-09T07:54:25.348Z,13.40
2023-04-09T07:56:52.107Z,13.40
2023-04-09T07:59:18.678Z,13.80
2023-04-09T08:01:45.483Z,14.20
2023-04-09T08:04:13.336Z,14.50
2023-04-09T08:06:40.251Z,14.50
2023-04-09T08:09:07.145Z,14.50
2023-04-09T08:11:33.770Z,14.60
2023-04-09T08:14:04.589Z,14.90
2023-04-09T08:16:31.286Z,15.90
2023-04-09T08:18:57.854Z,16.00
2023-04-09T08:21:24.458Z,16.50
2023-04-09T08:23:51.431Z,16.20
2023-04-09T08:31:12.047Z,17.70
2023-04-09T08:33:38.621Z,17.40
2023-04-09T08:36:08.221Z,18.20
2023-04-09T08:38:34.798Z,17.90
2023-04-09T08:41:01.411Z,18.10
2023-04-09T08:43:41.850Z,19.10
2023-04-09T08:46:15.693Z,20.10
2023-04-09T08:48:46.598Z,19.70
2023-04-09T08:51:14.354Z,19.40
2023-04-09T08:53:43.481Z,18.80
2023-04-09T08:56:10.026Z,19.30
2023-04-09T08:58:36.648Z,19.70
2023-04-09T09:01:03.276Z,19.00
2023-04-09T09:03:29.944Z,19.10
2023-04-09T09:05:56.475Z,20.70
2023-04-09T09:08:24.693Z,20.20
2023-04-09T09:10:51.388Z,20.60
2023-04-09T09:13:25.150Z,20.40
2023-04-09T09:15:55.177Z,22.00
2023-04-09T09:18:37.056Z,23.10
2023-04-09T09:21:13.653Z,22.80
2023-04-09T09:23:40.491Z,22.80
2023-04-09T09:26:13.116Z,23.40
2023-04-09T09:28:39.723Z,23.60
2023-04-09T09:31:09.480Z,24.00
2023-04-09T09:33:36.322Z,24.50
2023-04-09T09:36:03.836Z,24.70
2023-04-09T09:38:30.785Z,25.70
2023-04-09T09:40:57.670Z,26.00
2023-04-09T09:43:24.397Z,25.40
2023-04-09T09:45:51.002Z,24.30
2023-04-09T09:48:17.658Z,23.10
2023-04-09T09:50:45.834Z,22.80
2023-04-09T09:53:14.087Z,22.80
2023-04-09T09:55:41.731Z,22.90
2023-04-09T09:58:12.090Z,23.60
2023-04-09T10:00:39.838Z,24.50
2023-04-09T10:03:17.080Z,24.80
2023-04-09T10:05:44.498Z,24.80
2023-04-09T10:08:11.278Z,24.90
2023-04-09T10:10:39.092Z,25.50
2023-04-09T10:13:06.935Z,25.20
2023-04-09T10:15:33.538Z,24.20
2023-04-09T10:18:00.402Z,24.60
2023-04-09T10:20:30.584Z,24.30
2023-04-09T10:22:57.545Z,23.80
2023-04-09T10:25:24.250Z,22.70
2023-04-09T10:28:00.736Z,22.70
2023-04-09T10:32:54.276Z,22.20
2023-04-09T10:35:25.685Z,22.20
2023-04-09T10:37:52.498Z,21.90
2023-04-09T10:40:20.434Z,22.00
2023-04-09T10:42:47.497Z,21.90
2023-04-09T10:45:14.964Z,21.90
2023-04-09T10:47:43.074Z,21.00
2023-04-09T10:50:25.418Z,20.40
2023-04-09T11:10:01.167Z,23.70
2023-04-09T11:12:27.799Z,23.20
2023-04-09T11:14:54.379Z,23.60
2023-04-09T11:17:21.256Z,24.30
2023-04-09T11:19:47.954Z,23.20
2023-04-09T11:22:15.311Z,23.00
2023-04-09T11:24:46.565Z,23.10
2023-04-09T11:27:13.248Z,22.30
2023-04-09T11:29:39.869Z,21.90
2023-04-09T11:32:06.494Z,21.80
2023-04-09T12:13:58.394Z,21.60
2023-04-09T12:16:24.992Z,22.00
2023-04-09T12:18:55.707Z,22.10
2023-04-09T12:21:27.501Z,22.90
2023-04-09T12:23:54.092Z,22.90
2023-04-09T12:26:21.004Z,22.50
2023-04-09T12:28:47.553Z,22.30
2023-04-09T12:31:14.124Z,22.40
2023-04-09T12:33:41.040Z,22.20
2023-04-09T12:36:07.728Z,22.30
2023-04-09T12:38:34.408Z,21.70
2023-04-09T12:41:01.354Z,21.40
2023-04-09T12:43:27.976Z,21.20
2023-04-09T12:45:54.578Z,20.90
2023-04-09T12:48:21.147Z,21.20
2023-04-09T12:50:47.752Z,21.30
2023-04-09T12:53:14.349Z,21.20
2023-04-09T12:55:42.783Z,20.90
2023-04-09T12:58:09.683Z,20.60
2023-04-09T13:00:36.245Z,20.80
2023-04-09T13:03:02.908Z,20.90
2023-04-09T13:05:31.375Z,20.70
2023-04-09T13:07:57.998Z,19.60
2023-04-09T13:10:25.328Z,20.00
2023-04-09T13:12:52.426Z,20.10
2023-04-09T13:15:19.052Z,19.60
2023-04-09T13:17:45.900Z,19.40
2023-04-09T13:20:12.651Z,18.70
2023-04-09T13:22:39.342Z,18.50
2023-04-09T13:25:06.170Z,18.40
2023-04-09T13:27:32.992Z,18.20
2023-04-09T13:29:59.851Z,18.10
2023-04-09T13:32:27.062Z,18.10
2023-04-09T13:34:55.174Z,18.20
2023-04-09T13:37:21.688Z,18.30
2023-04-09T13:39:48.340Z,18.40
2023-04-09T13:42:16.041Z,18.40
2023-04-09T13:44:45.120Z,18.60
2023-04-09T13:47:13.115Z,18.80
2023-04-09T13:49:40.612Z,19.10
2023-04-09T13:52:07.320Z,19.00
2023-04-09T13:54:34.106Z,19.00
2023-04-09T13:57:00.726Z,18.70
2023-04-09T13:59:27.265Z,18.50
2023-04-09T14:01:53.886Z,18.60
2023-04-09T14:04:20.660Z,18.50
2023-04-09T14:06:47.374Z,18.70
2023-04-09T14:09:14.476Z,18.30
2023-04-09T14:11:41.051Z,18.50
2023-04-09T14:14:07.734Z,18.40
2023-04-09T14:16:34.291Z,18.20
2023-04-09T14:19:00.906Z,18.20
2023-04-09T14:21:29.203Z,18.00
2023-04-09T14:23:55.843Z,17.90
2023-04-09T14:26:24.264Z,17.80
2023-04-09T14:28:51.598Z,18.10
2023-04-09T14:31:21.469Z,18.60
2023-04-09T14:33:48.598Z,18.60
2023-04-09T14:36:15.689Z,18.90
2023-04-09T14:38:42.352Z,19.20
2023-04-09T14:41:08.902Z,19.30
2023-04-09T14:43:35.522Z,19.10
2023-04-09T14:46:02.808Z,19.20
2023-04-09T14:48:29.456Z,19.30
2023-04-09T14:50:56.120Z,19.30
2023-04-09T14:53:22.665Z,19.20
2023-04-09T14:55:49.270Z,18.90
2023-04-09T14:58:16.603Z,18.40
2023-04-09T15:00:44.851Z,18.60
2023-04-09T15:03:12.045Z,18.80
2023-04-09T15:05:38.930Z,18.60
2023-04-09T15:08:05.704Z,18.70
2023-04-09T15:10:32.344Z,18.50
2023-04-09T15:12:58.957Z,18.50
2023-04-09T15:15:26.638Z,18.30
2023-04-09T15:17:53.198Z,18.20
2023-04-09T15:20:19.823Z,18.10
2023-04-09T15:22:46.391Z,17.80
2023-04-09T15:25:14.363Z,17.70
2023-04-09T15:27:41.214Z,17.60
2023-04-09T15:30:08.219Z,17.80
2023-04-09T15:32:34.834Z,18.10
2023-04-09T15:35:01.410Z,18.30
2023-04-09T15:37:27.957Z,18.30
2023-04-09T15:39:54.537Z,17.80
2023-04-09T15:42:22.873Z,17.90
2023-04-09T15:44:50.045Z,17.90
2023-04-09T15:47:16.735Z,17.70
2023-04-09T15:49:43.437Z,17.80
2023-04-09T15:52:10.046Z,17.80
2023-04-09T15:54:36.627Z,17.80
2023-04-09T15:57:04.186Z,17.90
2023-04-09T15:59:30.816Z,17.90
2023-04-09T16:01:57.463Z,17.60
2023-04-09T16:04:24.121Z,17.70
2023-04-09T16:06:50.788Z,17.40
2023-04-09T16:09:17.388Z,17.30
2023-04-09T16:11:44.066Z,17.20
2023-04-09T16:14:10.860Z,17.10
2023-04-09T16:16:37.590Z,17.20
2023-04-09T16:19:04.219Z,17.10
2023-04-09T16:21:31.073Z,17.00
2023-04-09T16:23:57.759Z,17.20
2023-04-09T16:26:24.314Z,17.00
2023-04-09T16:28:51.098Z,16.90
2023-04-09T16:31:17.981Z,17.00
2023-04-09T16:33:44.551Z,17.00
2023-04-09T16:36:11.113Z,16.80
2023-04-09T16:38:37.694Z,16.80
2023-04-09T16:41:04.338Z,17.00
2023-04-09T16:43:30.961Z,17.00
2023-04-09T16:45:57.607Z,16.90
2023-04-09T16:48:24.243Z,17.00
2023-04-09T16:50:50.994Z,16.80
2023-04-09T16:53:17.654Z,16.80
2023-04-09T16:55:44.858Z,16.70
2023-04-09T16:58:11.395Z,16.70
2023-04-09T17:00:39.946Z,16.70
2023-04-09T17:03:06.746Z,16.70
2023-04-09T17:05:33.763Z,16.40
2023-04-09T17:08:01.098Z,16.40
2023-04-09T17:10:27.928Z,16.30
2023-04-09T17:12:54.703Z,16.30
2023-04-09T17:15:22.592Z,16.30
2023-04-09T17:17:51.322Z,16.20
2023-04-09T17:20:18.032Z,16.00
2023-04-09T17:22:44.571Z,16.00
2023-04-09T17:25:11.408Z,15.90
2023-04-09T17:27:37.954Z,15.90
2023-04-09T17:30:04.764Z,15.80
2023-04-09T17:32:31.433Z,15.90
2023-04-09T17:34:59.467Z,15.90
2023-04-09T17:37:27.588Z,15.80
2023-04-09T17:39:54.152Z,15.80
2023-04-09T17:42:22.125Z,15.90
2023-04-09T17:44:48.838Z,15.70
2023-04-09T17:47:15.920Z,15.70
2023-04-09T17:49:42.585Z,15.60
2023-04-09T17:52:09.253Z,15.50
2023-04-09T17:54:36.651Z,15.20
2023-04-09T17:57:04.517Z,15.10
2023-04-09T17:59:32.045Z,15.20
2023-04-09T18:01:58.713Z,15.20
2023-04-09T18:04:26.166Z,15.00
2023-04-09T18:06:53.044Z,14.80
2023-04-09T18:09:19.680Z,14.70
2023-04-09T18:11:46.363Z,14.80
2023-04-09T18:14:13.110Z,14.70
2023-04-09T18:16:39.699Z,14.50
2023-04-09T18:19:06.568Z,14.50
2023-04-09T18:21:33.487Z,14.30
2023-04-09T18:24:00.032Z,14.30
2023-04-09T18:26:26.582Z,14.20
2023-04-09T18:28:53.419Z,14.10
2023-04-09T18:31:20.205Z,14.00
2023-04-09T18:33:47.079Z,14.00
2023-04-09T18:36:13.621Z,13.90
2023-04-09T18:38:40.677Z,13.90
2023-04-09T18:41:08.203Z,13.70
2023-04-09T18:43:34.736Z,13.60
2023-04-09T18:46:01.316Z,13.50
2023-04-09T18:48:28.082Z,13.40
2023-04-09T18:50:54.615Z,13.20
2023-04-09T18:53:21.230Z,13.10
2023-04-09T18:55:47.840Z,13.10
2023-04-09T18:58:15.596Z,13.00
2023-04-09T19:00:43.420Z,13.00
2023-04-09T19:03:10.331Z,12.90
2023-04-09T19:05:37.602Z,13.00
2023-04-09T19:08:06.757Z,12.80
2023-04-09T19:10:33.391Z,12.90
2023-04-09T19:12:59.930Z,12.90
2023-04-09T19:15:26.825Z,12.70
2023-04-09T19:17:53.656Z,12.60
2023-04-09T19:20:20.415Z,12.50
2023-04-09T19:22:51.004Z,12.50
2023-04-09T19:25:18.258Z,12.60
2023-04-09T19:27:45.114Z,12.70
2023-04-09T19:30:11.945Z,12.50
2023-04-09T19:32:38.650Z,12.30
2023-04-09T19:35:06.932Z,12.40
2023-04-09T19:37:34.706Z,12.30
2023-04-09T19:40:04.460Z,12.30
2023-04-09T19:42:32.821Z,12.20
2023-04-09T19:45:00.321Z,12.10
2023-04-09T19:47:27.533Z,12.00
2023-04-09T19:49:54.502Z,12.00
2023-04-09T19:52:21.292Z,11.90
2023-04-09T19:54:48.042Z,11.90
2023-04-09T19:57:15.307Z,11.90
2023-04-09T19:59:41.892Z,11.90
2023-04-09T20:02:08.692Z,11.90
2023-04-09T20:04:35.595Z,11.80
2023-04-09T20:07:02.243Z,11.60
2023-04-09T20:09:29.133Z,11.70
2023-04-09T20:11:55.834Z,11.50
2023-04-09T20:14:22.429Z,11.40
2023-04-09T20:16:49.046Z,11.40
2023-04-09T20:19:15.952Z,11.40
2023-04-09T20:21:43.628Z,11.40
2023-04-09T20:24:10.475Z,11.40
2023-04-09T20:26:37.236Z,11.40
2023-04-09T20:29:03.809Z,11.20
2023-04-09T20:31:31.539Z,11.30
2023-04-09T20:33:58.090Z,11.20
2023-04-09T20:36:24.672Z,11.00
2023-04-09T20:38:51.526Z,11.00
2023-04-09T20:41:18.282Z,10.90
2023-04-09T20:43:44.877Z,11.10
2023-04-09T20:46:12.047Z,11.00
2023-04-09T20:48:38.616Z,11.00
2023-04-09T20:51:09.371Z,10.80
2023-04-09T20:53:36.341Z,10.80
2023-04-09T20:56:03.215Z,10.80
2023-04-09T20:58:29.755Z,10.80
2023-04-09T21:01:07.232Z,10.80
2023-04-09T21:03:35.019Z,10.80
2023-04-09T21:06:02.004Z,10.60
2023-04-09T21:08:29.318Z,10.70
2023-04-09T21:10:56.217Z,10.60
2023-04-09T21:13:23.113Z,10.70
2023-04-09T21:15:49.764Z,10.50
2023-04-09T21:18:16.599Z,10.40
2023-04-09T21:20:44.401Z,10.50
2023-04-09T21:23:11.052Z,10.50
2023-04-09T21:25:37.701Z,10.50
2023-04-09T21:28:04.300Z,10.50
2023-04-09T21:30:32.242Z,10.40
2023-04-09T21:33:01.339Z,10.50
2023-04-09T21:35:27.964Z,10.50
2023-04-09T21:37:54.644Z,10.50
2023-04-09T21:40:21.233Z,10.50
2023-04-09T21:42:47.806Z,10.50
2023-04-09T21:45:14.470Z,10.30
2023-04-09T21:47:41.302Z,10.30
2023-04-09T21:50:08.439Z,10.40
2023-04-09T21:52:35.202Z,10.30
2023-04-09T21:55:03.267Z,10.30
2023-04-09T21:57:29.823Z,10.10
2023-04-09T21:59:56.409Z,10.20
2023-04-09T22:02:23.108Z,10.20
2023-04-09T22:04:49.828Z,10.20
2023-04-09T22:07:16.416Z,10.30
2023-04-09T22:09:42.943Z,10.10
2023-04-09T22:12:09.464Z,10.10
2023-04-09T22:14:36.240Z,10.20
2023-04-09T22:17:02.884Z,10.00
2023-04-09T22:19:30.398Z,10.00
2023-04-09T22:21:57.112Z,10.10
2023-04-09T22:24:28.572Z,10.20
2023-04-09T22:27:01.543Z,10.20
2023-04-09T22:29:28.770Z,10.20
2023-04-09T22:31:55.746Z,10.20
2023-04-09T22:34:22.455Z,10.20
2023-04-09T22:36:49.109Z,10.30
2023-04-09T22:39:15.671Z,10.20
2023-04-09T22:41:42.203Z,10.10
2023-04-09T22:44:09.558Z,10.10
2023-04-09T22:46:36.672Z,10.10
2023-04-09T22:49:05.630Z,10.10
2023-04-09T22:51:34.683Z,10.10
2023-04-09T22:54:01.998Z,10.10
2023-04-09T22:56:30.068Z,10.10
2023-04-09T22:58:56.620Z,10.10
2023-04-09T23:01:23.333Z,10.20
2023-04-09T23:03:50.502Z,10.00
2023-04-09T23:06:17.180Z,10.20
2023-04-09T23:08:43.902Z,10.00
2023-04-09T23:11:10.869Z,9.90
2023-04-09T23:13:37.991Z,10.00
2023-04-09T23:16:06.200Z,10.00
2023-04-09T23:18:33.557Z,10.10
2023-04-09T23:21:07.078Z,10.00
2023-04-09T23:23:34.194Z,10.10
2023-04-09T23:26:00.934Z,10.10
2023-04-09T23:28:27.983Z,10.10
2023-04-09T23:30:54.735Z,10.00
2023-04-09T23:33:21.338Z,9.90
2023-04-09T23:35:48.057Z,9.90
2023-04-09T23:38:15.547Z,9.90
2023-04-09T23:40:42.420Z,10.00
2023-04-09T23:43:09.034Z,9.90
2023-04-09T23:45:35.661Z,9.80
2023-04-09T23:48:03.105Z,9.80
2023-04-09T23:50:30.360Z,9.90
2023-04-09T23:53:03.371Z,10.00
2023-04-09T23:55:30.099Z,10.00
2023-04-09T23:57:56.897Z,10.10
