createdAt,value
2017-10-17T00:01:23.460Z,13.17
2017-10-17T00:03:51.050Z,12.13
2017-10-17T00:06:18.631Z,14.30
2017-10-17T00:08:46.217Z,15.20
2017-10-17T00:11:14.566Z,14.87
2017-10-17T00:13:42.215Z,12.53
2017-10-17T00:16:09.846Z,14.03
2017-10-17T00:18:37.433Z,13.00
2017-10-17T00:21:05.075Z,13.50
2017-10-17T00:23:32.635Z,12.80
2017-10-17T00:26:00.954Z,14.43
2017-10-17T00:28:28.521Z,13.60
2017-10-17T00:30:56.847Z,14.70
2017-10-17T00:33:25.216Z,13.57
2017-10-17T00:35:58.637Z,13.90
2017-10-17T00:38:26.949Z,13.90
2017-10-17T00:40:55.074Z,13.97
2017-10-17T00:43:25.187Z,14.50
2017-10-17T00:45:52.752Z,15.20
2017-10-17T00:48:21.934Z,14.50
2017-10-17T00:50:49.611Z,13.40
2017-10-17T00:53:20.022Z,14.13
2017-10-17T00:55:47.575Z,13.73
2017-10-17T00:58:17.875Z,15.70
2017-10-17T01:00:45.428Z,13.53
2017-10-17T01:03:13.210Z,15.47
2017-10-17T01:05:40.767Z,13.93
2017-10-17T01:08:08.383Z,15.10
2017-10-17T01:10:36.733Z,14.63
2017-10-17T01:13:04.328Z,14.60
2017-10-17T01:15:31.924Z,15.07
2017-10-17T01:17:59.492Z,15.43
2017-10-17T01:20:30.973Z,14.30
2017-10-17T01:23:00.207Z,14.20
2017-10-17T01:25:28.526Z,14.17
2017-10-17T01:27:59.953Z,14.47
2017-10-17T01:30:28.656Z,13.90
2017-10-17T01:32:56.197Z,13.17
2017-10-17T01:35:24.546Z,14.10
2017-10-17T01:37:52.133Z,15.57
2017-10-17T01:40:26.995Z,15.03
2017-10-17T01:42:54.566Z,13.77
2017-10-17T01:45:23.819Z,14.60
2017-10-17T01:47:55.155Z,15.10
2017-10-17T01:50:22.742Z,13.27
2017-10-17T01:52:52.782Z,15.10
2017-10-17T01:55:20.426Z,13.97
2017-10-17T01:57:53.246Z,14.33
2017-10-17T02:00:20.822Z,15.20
2017-10-17T02:02:48.387Z,14.50
2017-10-17T02:05:15.970Z,14.87
2017-10-17T02:07:43.650Z,13.77
2017-10-17T02:10:27.013Z,14.80
2017-10-17T02:12:58.337Z,15.40
2017-10-17T02:15:26.705Z,14.50
2017-10-17T02:21:12.016Z,13.40
2017-10-17T02:23:40.365Z,14.57
2017-10-17T02:26:12.559Z,15.10
2017-10-17T02:28:40.195Z,14.70
2017-10-17T02:31:07.800Z,14.50
2017-10-17T02:34:00.739Z,14.47
2017-10-17T02:36:28.302Z,15.43
2017-10-17T02:38:55.855Z,14.57
2017-10-17T02:41:23.464Z,15.17
2017-10-17T02:43:53.670Z,15.73
2017-10-17T02:46:21.564Z,15.83
2017-10-17T02:48:50.905Z,14.80
2017-10-17T02:51:18.466Z,14.10
2017-10-17T02:53:46.111Z,14.70
2017-10-17T02:56:13.665Z,15.27
2017-10-17T02:58:41.266Z,15.50
2017-10-17T03:04:11.873Z,15.87
2017-10-17T03:06:39.433Z,15.60
2017-10-17T03:09:07.030Z,15.30
2017-10-17T03:11:34.583Z,15.70
2017-10-17T03:14:16.026Z,14.50
2017-10-17T03:16:43.603Z,14.17
2017-10-17T03:19:11.166Z,14.07
2017-10-17T03:24:52.561Z,16.17
2017-10-17T03:27:20.153Z,15.80
2017-10-17T03:29:47.710Z,16.73
2017-10-17T03:32:15.390Z,15.90
2017-10-17T03:34:47.874Z,14.60
2017-10-17T03:37:16.321Z,15.70
2017-10-17T03:39:44.603Z,15.67
2017-10-17T03:42:13.133Z,15.20
2017-10-17T03:44:50.479Z,14.00
2017-10-17T03:47:33.499Z,14.10
2017-10-17T03:50:01.062Z,17.00
2017-10-17T03:55:28.158Z,15.97
2017-10-17T03:58:06.479Z,16.17
2017-10-17T04:00:34.110Z,16.30
2017-10-17T04:03:03.213Z,16.30
2017-10-17T04:05:39.611Z,15.30
2017-10-17T04:08:25.774Z,15.90
2017-10-17T04:10:54.995Z,15.90
2017-10-17T04:13:38.404Z,16.43
2017-10-17T04:16:16.528Z,14.30
2017-10-17T04:18:51.141Z,16.10
2017-10-17T04:21:28.290Z,16.90
2017-10-17T04:24:04.622Z,19.50
2017-10-17T04:26:32.205Z,17.33
2017-10-17T04:29:02.633Z,19.23
2017-10-17T04:34:39.892Z,16.87
2017-10-17T04:37:20.088Z,18.43
2017-10-17T04:39:47.706Z,19.10
2017-10-17T04:42:27.338Z,18.00
2017-10-17T04:45:20.601Z,17.63
2017-10-17T04:48:00.027Z,18.70
2017-10-17T04:50:45.837Z,17.37
2017-10-17T04:53:37.193Z,17.60
2017-10-17T04:56:16.467Z,18.60
2017-10-17T05:02:03.920Z,16.17
2017-10-17T05:04:38.899Z,17.57
2017-10-17T05:07:33.998Z,17.57
2017-10-17T05:10:08.151Z,17.70
2017-10-17T05:15:26.442Z,17.67
2017-10-17T05:18:01.549Z,17.87
2017-10-17T05:20:32.618Z,18.40
2017-10-17T05:26:01.938Z,18.20
2017-10-17T05:28:35.006Z,19.33
2017-10-17T05:31:02.582Z,17.13
2017-10-17T05:33:51.955Z,17.57
2017-10-17T05:36:30.402Z,22.33
2017-10-17T05:38:58.746Z,19.43
2017-10-17T05:41:26.355Z,17.93
2017-10-17T05:43:59.921Z,19.17
2017-10-17T05:46:27.498Z,17.90
2017-10-17T05:49:00.290Z,18.90
2017-10-17T05:51:28.629Z,20.60
2017-10-17T05:53:56.207Z,18.23
2017-10-17T05:56:23.878Z,19.40
2017-10-17T05:58:51.585Z,20.77
2017-10-17T06:01:19.200Z,21.27
2017-10-17T06:03:48.258Z,20.50
2017-10-17T06:06:15.842Z,20.10
2017-10-17T06:08:43.402Z,22.13
2017-10-17T06:11:11.058Z,18.23
2017-10-17T06:13:38.647Z,17.47
2017-10-17T06:16:06.204Z,16.67
2017-10-17T06:18:33.780Z,18.60
2017-10-17T06:21:02.138Z,18.37
2017-10-17T06:23:29.730Z,18.60
2017-10-17T06:25:58.075Z,17.07
2017-10-17T06:28:25.717Z,19.77
2017-10-17T06:30:53.394Z,18.90
2017-10-17T06:33:20.985Z,17.37
2017-10-17T06:35:49.356Z,20.40
2017-10-17T06:38:18.397Z,19.87
2017-10-17T06:40:45.977Z,18.10
2017-10-17T06:43:13.586Z,17.07
2017-10-17T06:45:41.953Z,17.20
2017-10-17T06:48:09.505Z,17.13
2017-10-17T06:50:37.850Z,19.10
2017-10-17T06:53:05.447Z,16.13
2017-10-17T06:55:33.030Z,19.27
2017-10-17T06:58:00.627Z,17.00
2017-10-17T07:00:28.214Z,17.13
2017-10-17T07:02:55.788Z,16.70
2017-10-17T07:05:23.399Z,17.00
2017-10-17T07:07:50.979Z,16.97
2017-10-17T07:10:18.599Z,17.80
2017-10-17T07:12:46.999Z,18.47
2017-10-17T07:15:14.672Z,16.60
2017-10-17T07:17:42.240Z,16.20
2017-10-17T07:20:09.906Z,16.43
2017-10-17T07:22:37.473Z,17.07
2017-10-17T07:25:05.035Z,16.63
2017-10-17T07:27:32.630Z,15.47
2017-10-17T07:30:00.229Z,16.80
2017-10-17T07:32:27.853Z,15.83
2017-10-17T07:34:55.424Z,18.30
2017-10-17T07:37:23.118Z,15.87
2017-10-17T07:39:50.732Z,17.87
2017-10-17T07:42:18.308Z,15.33
2017-10-17T07:44:45.878Z,16.43
2017-10-17T07:47:13.481Z,16.57
2017-10-17T07:49:41.783Z,16.10
2017-10-17T07:52:09.438Z,17.00
2017-10-17T07:54:37.886Z,15.70
2017-10-17T07:57:06.277Z,16.17
2017-10-17T07:59:33.880Z,15.63
2017-10-17T08:02:01.483Z,15.33
2017-10-17T08:04:29.902Z,14.20
2017-10-17T08:06:57.490Z,14.87
2017-10-17T08:09:25.156Z,14.90
2017-10-17T08:11:52.737Z,15.13
2017-10-17T08:14:21.123Z,15.30
2017-10-17T08:16:48.707Z,16.27
2017-10-17T08:19:17.503Z,16.00
2017-10-17T08:21:45.131Z,15.37
2017-10-17T08:24:12.750Z,17.00
2017-10-17T08:26:41.355Z,15.63
2017-10-17T08:29:08.955Z,15.30
2017-10-17T08:31:37.347Z,15.07
2017-10-17T08:34:05.801Z,16.03
2017-10-17T08:36:33.409Z,14.90
2017-10-17T08:39:00.974Z,15.60
2017-10-17T08:41:28.553Z,16.10
2017-10-17T08:43:56.212Z,15.00
2017-10-17T08:46:23.795Z,16.03
2017-10-17T08:48:51.439Z,15.60
2017-10-17T08:51:19.027Z,15.23
2017-10-17T08:53:46.667Z,14.43
2017-10-17T08:56:14.249Z,15.00
2017-10-17T08:58:41.849Z,15.13
2017-10-17T09:01:09.542Z,15.07
2017-10-17T09:03:37.216Z,14.97
2017-10-17T09:06:04.826Z,14.60
2017-10-17T09:08:32.436Z,15.80
2017-10-17T09:11:00.133Z,14.70
2017-10-17T09:13:27.757Z,15.60
2017-10-17T09:15:55.440Z,14.10
2017-10-17T09:18:23.027Z,15.50
2017-10-17T09:20:50.625Z,14.63
2017-10-17T09:23:18.192Z,15.87
2017-10-17T09:25:46.566Z,14.63
2017-10-17T09:28:14.176Z,15.63
2017-10-17T09:30:41.771Z,16.77
2017-10-17T09:33:09.351Z,14.87
2017-10-17T09:35:37.720Z,16.27
2017-10-17T09:38:05.476Z,15.50
2017-10-17T09:40:33.089Z,16.90
2017-10-17T09:43:00.672Z,14.70
2017-10-17T09:45:28.299Z,15.87
2017-10-17T09:47:56.676Z,15.10
2017-10-17T09:50:25.180Z,15.03
2017-10-17T09:52:52.756Z,16.63
2017-10-17T09:55:20.348Z,16.33
2017-10-17T09:57:47.933Z,16.00
2017-10-17T10:00:15.521Z,16.37
2017-10-17T10:02:43.147Z,15.20
2017-10-17T10:05:10.754Z,14.80
2017-10-17T10:07:38.394Z,15.73
2017-10-17T10:10:06.746Z,16.47
2017-10-17T10:12:34.327Z,14.50
2017-10-17T10:15:01.918Z,16.17
2017-10-17T10:17:29.598Z,15.17
2017-10-17T10:19:57.197Z,16.00
2017-10-17T10:22:24.779Z,13.80
2017-10-17T10:24:52.319Z,14.87
2017-10-17T10:27:19.953Z,14.60
2017-10-17T10:29:47.721Z,14.43
2017-10-17T10:32:15.414Z,13.80
2017-10-17T10:34:43.007Z,15.33
2017-10-17T10:37:11.351Z,15.53
2017-10-17T10:39:38.970Z,16.53
2017-10-17T10:42:06.556Z,15.90
2017-10-17T10:44:34.164Z,15.13
2017-10-17T10:47:01.817Z,16.13
2017-10-17T10:49:29.396Z,13.80
2017-10-17T10:51:57.762Z,15.20
2017-10-17T10:54:25.324Z,14.47
2017-10-17T10:56:52.939Z,15.47
2017-10-17T10:59:20.517Z,15.70
2017-10-17T11:01:48.254Z,16.13
2017-10-17T11:04:16.607Z,15.10
2017-10-17T11:06:44.194Z,14.50
2017-10-17T11:09:12.606Z,15.57
2017-10-17T11:11:40.325Z,14.90
2017-10-17T11:14:07.988Z,15.60
2017-10-17T11:16:35.571Z,14.57
2017-10-17T11:19:03.158Z,16.00
2017-10-17T11:21:30.766Z,16.27
2017-10-17T11:23:58.383Z,16.27
2017-10-17T11:26:25.999Z,17.53
2017-10-17T11:28:53.722Z,16.30
2017-10-17T11:31:21.999Z,15.90
2017-10-17T11:33:49.590Z,16.50
2017-10-17T11:36:17.360Z,16.70
2017-10-17T11:38:44.934Z,16.53
2017-10-17T11:41:25.174Z,16.60
2017-10-17T11:43:52.821Z,16.40
2017-10-17T11:46:20.471Z,16.17
2017-10-17T11:48:48.039Z,16.97
2017-10-17T11:51:15.645Z,19.80
2017-10-17T11:53:44.001Z,17.60
2017-10-17T11:56:11.577Z,16.63
2017-10-17T11:58:39.166Z,18.10
2017-10-17T12:01:06.765Z,17.80
2017-10-17T12:03:34.401Z,17.83
2017-10-17T12:06:02.778Z,18.53
2017-10-17T12:08:31.148Z,18.00
2017-10-17T12:10:59.534Z,18.03
2017-10-17T12:13:27.237Z,16.50
2017-10-17T12:15:54.819Z,16.00
2017-10-17T12:18:22.662Z,17.63
2017-10-17T12:20:50.350Z,18.20
2017-10-17T12:23:17.933Z,18.07
2017-10-17T12:25:45.780Z,17.53
2017-10-17T12:28:13.474Z,16.20
2017-10-17T12:30:41.030Z,16.70
2017-10-17T12:33:08.628Z,16.50
2017-10-17T12:35:37.027Z,16.90
2017-10-17T12:38:04.624Z,17.50
2017-10-17T12:40:32.332Z,16.47
2017-10-17T12:42:59.917Z,18.13
2017-10-17T12:45:27.546Z,17.80
2017-10-17T12:47:55.897Z,18.60
2017-10-17T12:50:23.479Z,19.33
2017-10-17T12:52:51.064Z,16.83
2017-10-17T12:55:20.755Z,15.80
2017-10-17T12:57:48.964Z,15.93
2017-10-17T13:00:16.688Z,16.10
2017-10-17T13:02:44.284Z,17.17
2017-10-17T13:05:22.251Z,16.00
2017-10-17T13:07:50.142Z,15.60
2017-10-17T13:10:17.724Z,16.07
2017-10-17T13:12:46.125Z,16.53
2017-10-17T13:15:13.861Z,14.77
2017-10-17T13:17:42.363Z,14.80
2017-10-17T13:20:10.748Z,14.80
2017-10-17T13:22:53.540Z,15.90
2017-10-17T13:25:21.172Z,16.90
2017-10-17T13:27:48.776Z,18.53
2017-10-17T13:30:17.328Z,18.20
2017-10-17T13:32:44.911Z,16.37
2017-10-17T13:35:13.330Z,16.00
2017-10-17T13:37:41.090Z,16.03
2017-10-17T13:40:09.434Z,16.27
2017-10-17T13:42:37.059Z,16.83
2017-10-17T13:45:04.810Z,16.67
2017-10-17T13:47:32.409Z,17.03
2017-10-17T13:49:59.979Z,16.97
2017-10-17T13:52:27.613Z,18.30
2017-10-17T13:54:55.186Z,17.00
2017-10-17T13:57:22.820Z,17.13
2017-10-17T13:59:51.194Z,19.03
2017-10-17T14:02:20.579Z,17.30
2017-10-17T14:04:49.088Z,18.03
2017-10-17T14:07:17.492Z,18.60
2017-10-17T14:09:46.153Z,17.90
2017-10-17T14:12:14.846Z,19.37
2017-10-17T14:14:43.203Z,19.23
2017-10-17T14:17:10.799Z,19.50
2017-10-17T14:19:38.422Z,19.60
2017-10-17T14:22:06.171Z,18.77
2017-10-17T14:24:33.762Z,17.83
2017-10-17T14:27:02.143Z,18.30
2017-10-17T14:29:30.006Z,19.20
2017-10-17T14:31:57.789Z,17.50
2017-10-17T14:34:26.126Z,18.87
2017-10-17T14:36:53.733Z,19.20
2017-10-17T14:39:22.064Z,17.20
2017-10-17T14:41:49.630Z,17.23
2017-10-17T14:44:17.273Z,18.53
2017-10-17T14:46:44.995Z,17.90
2017-10-17T14:49:12.624Z,17.80
2017-10-17T14:51:40.186Z,17.53
2017-10-17T14:54:07.778Z,17.03
2017-10-17T14:56:35.391Z,16.93
2017-10-17T14:59:03.018Z,17.87
2017-10-17T15:01:30.645Z,16.90
2017-10-17T15:03:58.291Z,19.07
2017-10-17T15:06:25.881Z,18.17
2017-10-17T15:08:53.439Z,18.40
2017-10-17T15:11:21.014Z,19.03
2017-10-17T15:13:48.570Z,18.10
2017-10-17T15:16:16.246Z,18.63
2017-10-17T15:18:43.934Z,21.13
2017-10-17T15:21:12.294Z,18.80
2017-10-17T15:23:40.772Z,16.37
2017-10-17T15:26:08.337Z,18.03
2017-10-17T15:28:36.738Z,17.13
2017-10-17T15:31:05.091Z,18.03
2017-10-17T15:33:32.670Z,19.17
2017-10-17T15:36:00.253Z,18.97
2017-10-17T15:38:28.626Z,19.27
2017-10-17T15:40:57.000Z,19.07
2017-10-17T15:43:25.391Z,18.53
2017-10-17T15:45:53.756Z,19.13
2017-10-17T15:48:22.138Z,20.10
2017-10-17T15:50:49.707Z,19.43
2017-10-17T15:53:18.252Z,18.73
2017-10-17T15:55:45.819Z,19.17
2017-10-17T15:58:13.483Z,17.20
2017-10-17T16:00:41.089Z,15.40
2017-10-17T16:03:09.466Z,20.57
2017-10-17T16:05:37.811Z,19.00
2017-10-17T16:08:05.400Z,18.50
2017-10-17T16:10:32.968Z,17.70
2017-10-17T16:13:01.498Z,17.30
2017-10-17T16:15:29.143Z,16.80
2017-10-17T16:17:56.756Z,17.77
2017-10-17T16:20:24.635Z,19.27
2017-10-17T16:22:53.456Z,18.97
2017-10-17T16:25:21.046Z,19.80
2017-10-17T16:27:48.647Z,20.60
2017-10-17T16:30:16.254Z,18.33
2017-10-17T16:32:43.932Z,20.10
2017-10-17T16:35:12.625Z,19.57
2017-10-17T16:37:40.253Z,19.53
2017-10-17T16:40:07.860Z,18.67
2017-10-17T16:42:35.487Z,21.47
2017-10-17T16:45:03.822Z,20.77
2017-10-17T16:47:31.614Z,20.10
2017-10-17T16:49:59.231Z,21.70
2017-10-17T16:52:26.838Z,21.70
2017-10-17T16:54:55.465Z,23.83
2017-10-17T16:57:23.234Z,22.47
2017-10-17T16:59:50.977Z,22.70
2017-10-17T17:02:19.346Z,25.43
2017-10-17T17:04:48.004Z,23.40
2017-10-17T17:07:15.598Z,24.50
2017-10-17T17:09:43.955Z,22.83
2017-10-17T17:12:11.649Z,23.43
2017-10-17T17:14:39.277Z,22.83
2017-10-17T17:17:06.866Z,23.43
2017-10-17T17:19:34.463Z,26.63
2017-10-17T17:22:02.869Z,26.20
2017-10-17T17:24:30.576Z,24.53
2017-10-17T17:26:58.231Z,23.50
2017-10-17T17:29:26.983Z,25.67
2017-10-17T17:31:54.603Z,25.70
2017-10-17T17:34:22.338Z,26.53
2017-10-17T17:36:49.998Z,27.83
2017-10-17T17:39:17.583Z,28.00
2017-10-17T17:41:45.188Z,27.80
2017-10-17T17:44:12.809Z,24.20
2017-10-17T17:46:41.272Z,26.07
2017-10-17T17:49:08.873Z,24.10
2017-10-17T17:51:37.298Z,25.20
2017-10-17T17:54:04.896Z,26.07
2017-10-17T17:56:32.612Z,26.20
2017-10-17T17:59:00.343Z,27.63
2017-10-17T18:01:28.686Z,26.23
2017-10-17T18:03:56.313Z,25.83
2017-10-17T18:06:24.052Z,27.77
2017-10-17T18:08:51.728Z,24.90
2017-10-17T18:11:20.142Z,28.10
2017-10-17T18:13:47.831Z,25.60
2017-10-17T18:16:15.421Z,30.40
2017-10-17T18:18:43.837Z,26.33
2017-10-17T18:21:11.713Z,27.43
2017-10-17T18:23:39.360Z,26.30
2017-10-17T18:26:07.042Z,25.53
2017-10-17T18:28:34.700Z,27.73
2017-10-17T18:31:02.856Z,28.53
2017-10-17T18:33:30.953Z,26.97
2017-10-17T18:35:58.739Z,27.13
2017-10-17T18:38:26.383Z,30.27
2017-10-17T18:40:54.749Z,26.63
2017-10-17T18:43:22.548Z,24.90
2017-10-17T18:45:50.201Z,24.27
2017-10-17T18:48:18.377Z,27.93
2017-10-17T18:50:46.100Z,28.00
2017-10-17T18:53:13.991Z,29.77
2017-10-17T18:55:41.672Z,29.93
2017-10-17T18:58:09.399Z,30.03
2017-10-17T19:00:37.911Z,27.13
2017-10-17T19:03:05.521Z,29.80
2017-10-17T19:05:33.451Z,28.80
2017-10-17T19:08:01.382Z,27.47
2017-10-17T19:10:29.882Z,27.93
2017-10-17T19:12:57.765Z,28.13
2017-10-17T19:15:25.470Z,27.70
2017-10-17T19:17:53.919Z,27.00
2017-10-17T19:20:21.734Z,26.43
2017-10-17T19:22:49.889Z,30.07
2017-10-17T19:25:17.622Z,29.10
2017-10-17T19:27:45.671Z,31.00
2017-10-17T19:30:14.224Z,32.37
2017-10-17T19:32:42.139Z,26.00
2017-10-17T19:35:09.826Z,27.63
2017-10-17T19:37:37.613Z,29.63
2017-10-17T19:40:05.459Z,31.57
2017-10-17T19:42:33.500Z,32.70
2017-10-17T19:45:01.326Z,30.37
2017-10-17T19:47:29.967Z,28.83
2017-10-17T19:49:57.607Z,27.63
2017-10-17T19:52:26.115Z,28.53
2017-10-17T19:54:53.795Z,27.47
2017-10-17T19:57:21.541Z,27.03
2017-10-17T19:59:49.464Z,32.70
2017-10-17T20:02:17.296Z,32.77
2017-10-17T20:04:45.907Z,33.87
2017-10-17T20:07:14.500Z,31.80
2017-10-17T20:09:42.268Z,31.37
2017-10-17T20:12:09.896Z,30.33
2017-10-17T20:14:37.555Z,33.13
2017-10-17T20:17:05.670Z,34.63
2017-10-17T20:19:33.370Z,31.97
2017-10-17T20:22:01.825Z,34.27
2017-10-17T20:24:29.547Z,31.03
2017-10-17T20:26:57.552Z,29.37
2017-10-17T20:29:25.685Z,29.70
2017-10-17T20:31:53.455Z,31.77
2017-10-17T20:34:21.366Z,30.53
2017-10-17T20:36:49.426Z,31.70
2017-10-17T20:39:17.060Z,30.23
2017-10-17T20:41:44.658Z,30.90
2017-10-17T20:44:12.269Z,31.80
2017-10-17T20:46:39.879Z,30.40
2017-10-17T20:49:07.480Z,31.00
2017-10-17T20:51:46.767Z,30.27
2017-10-17T20:54:14.420Z,31.83
2017-10-17T20:56:42.106Z,28.23
2017-10-17T20:59:10.535Z,27.27
2017-10-17T21:01:38.201Z,27.60
2017-10-17T21:04:05.811Z,30.20
2017-10-17T21:06:52.883Z,29.73
2017-10-17T21:09:23.184Z,32.00
2017-10-17T21:11:52.163Z,29.47
2017-10-17T21:14:22.301Z,29.53
2017-10-17T21:16:50.043Z,27.47
2017-10-17T21:19:17.760Z,28.63
2017-10-17T21:21:45.874Z,26.97
2017-10-17T21:24:13.510Z,28.70
2017-10-17T21:26:41.100Z,30.90
2017-10-17T21:29:08.729Z,27.63
2017-10-17T21:31:36.347Z,26.13
2017-10-17T21:34:04.026Z,27.77
2017-10-17T21:36:32.423Z,28.00
2017-10-17T21:39:00.030Z,27.97
2017-10-17T21:41:27.638Z,28.87
2017-10-17T21:43:55.996Z,25.73
2017-10-17T21:46:23.563Z,26.13
2017-10-17T21:48:51.915Z,25.60
2017-10-17T21:51:19.506Z,24.73
2017-10-17T21:53:47.896Z,24.80
2017-10-17T21:56:16.252Z,25.40
2017-10-17T21:58:44.000Z,23.40
2017-10-17T22:01:11.638Z,26.47
2017-10-17T22:03:39.206Z,24.40
2017-10-17T22:06:06.808Z,25.50
2017-10-17T22:08:34.426Z,23.57
2017-10-17T22:11:02.080Z,25.10
2017-10-17T22:13:29.659Z,24.93
2017-10-17T22:15:57.258Z,23.80
2017-10-17T22:18:25.639Z,23.37
2017-10-17T22:20:53.199Z,25.30
2017-10-17T22:23:20.755Z,25.00
2017-10-17T22:25:48.335Z,24.60
2017-10-17T22:28:16.677Z,25.47
2017-10-17T22:30:44.267Z,26.90
2017-10-17T22:33:12.722Z,24.00
2017-10-17T22:35:40.667Z,24.77
2017-10-17T22:38:08.491Z,26.60
2017-10-17T22:40:37.118Z,26.60
2017-10-17T22:43:04.797Z,28.87
2017-10-17T22:45:32.861Z,26.70
2017-10-17T22:48:00.761Z,26.80
2017-10-17T22:50:28.429Z,23.27
2017-10-17T22:52:57.525Z,23.63
2017-10-17T22:55:25.309Z,25.07
2017-10-17T22:57:53.674Z,23.90
2017-10-17T23:00:21.286Z,24.60
2017-10-17T23:02:48.870Z,26.17
2017-10-17T23:05:17.174Z,26.13
2017-10-17T23:07:44.746Z,27.93
2017-10-17T23:10:12.329Z,26.20
2017-10-17T23:12:40.030Z,27.10
2017-10-17T23:15:07.652Z,24.80
2017-10-17T23:17:47.721Z,26.63
2017-10-17T23:20:27.148Z,24.93
2017-10-17T23:22:54.858Z,26.83
2017-10-17T23:25:22.416Z,23.50
2017-10-17T23:27:50.006Z,24.20
2017-10-17T23:30:17.599Z,23.80
2017-10-17T23:32:45.198Z,26.07
2017-10-17T23:35:12.809Z,27.30
2017-10-17T23:37:41.190Z,27.73
2017-10-17T23:40:09.506Z,29.97
2017-10-17T23:42:37.102Z,27.67
2017-10-17T23:45:04.699Z,25.83
2017-10-17T23:47:33.097Z,24.60
2017-10-17T23:50:00.705Z,25.50
2017-10-17T23:52:28.318Z,22.30
2017-10-17T23:54:55.917Z,23.50
2017-10-17T23:57:23.494Z,24.27
2017-10-17T23:59:51.041Z,26.87
