createdAt,value
2022-12-18T00:01:37.016Z,11.68
2022-12-18T00:04:31.006Z,13.00
2022-12-18T00:07:11.098Z,12.43
2022-12-18T00:09:57.951Z,13.05
2022-12-18T00:12:38.005Z,13.32
2022-12-18T00:15:24.986Z,13.18
2022-12-18T00:18:05.003Z,12.63
2022-12-18T00:20:51.981Z,12.90
2022-12-18T00:23:32.006Z,13.40
2022-12-18T00:26:22.973Z,12.25
2022-12-18T00:29:08.066Z,12.57
2022-12-18T00:31:57.018Z,12.70
2022-12-18T00:34:37.046Z,13.15
2022-12-18T00:37:23.949Z,12.80
2022-12-18T00:40:04.025Z,12.65
2022-12-18T00:43:02.965Z,13.65
2022-12-18T00:45:43.080Z,13.52
2022-12-18T00:48:29.958Z,13.55
2022-12-18T00:51:10.005Z,13.98
2022-12-18T00:53:56.961Z,13.63
2022-12-18T00:56:45.761Z,13.73
2022-12-18T00:59:36.991Z,13.43
2022-12-18T01:02:18.179Z,14.30
2022-12-18T01:05:04.979Z,13.13
2022-12-18T01:07:52.972Z,13.80
2022-12-18T01:10:40.288Z,13.00
2022-12-18T01:13:26.972Z,12.93
2022-12-18T01:16:07.091Z,14.18
2022-12-18T01:18:53.967Z,13.80
2022-12-18T01:21:41.960Z,13.65
2022-12-18T01:24:22.451Z,14.38
2022-12-18T01:27:08.975Z,13.93
2022-12-18T01:29:57.011Z,13.90
2022-12-18T01:32:44.966Z,13.73
2022-12-18T01:35:32.015Z,13.60
2022-12-18T01:38:12.965Z,13.80
2022-12-18T01:40:59.013Z,14.48
2022-12-18T01:44:15.968Z,13.73
2022-12-18T01:47:03.027Z,13.80
2022-12-18T01:49:42.951Z,14.43
2022-12-18T01:52:25.261Z,13.32
2022-12-18T01:55:13.950Z,14.27
2022-12-18T01:58:03.969Z,13.85
2022-12-18T02:00:44.056Z,13.93
2022-12-18T02:03:32.943Z,13.70
2022-12-18T02:06:36.026Z,13.95
2022-12-18T02:09:34.946Z,14.15
2022-12-18T02:12:32.955Z,15.30
2022-12-18T02:15:52.200Z,13.63
2022-12-18T02:18:44.958Z,14.60
2022-12-18T02:22:10.959Z,14.43
2022-12-18T02:25:30.967Z,14.25
2022-12-18T02:28:22.953Z,14.38
2022-12-18T02:31:09.073Z,14.13
2022-12-18T02:33:59.961Z,14.15
2022-12-18T02:36:54.980Z,15.48
2022-12-18T02:39:44.023Z,14.73
2022-12-18T02:42:24.953Z,14.27
2022-12-18T02:45:06.163Z,13.80
2022-12-18T02:47:59.966Z,14.32
2022-12-18T02:50:48.393Z,13.95
2022-12-18T02:53:50.942Z,13.00
2022-12-18T02:56:45.971Z,13.32
2022-12-18T02:59:40.937Z,13.60
2022-12-18T03:02:45.104Z,13.15
2022-12-18T03:05:27.015Z,13.90
2022-12-18T03:08:35.951Z,14.43
2022-12-18T03:11:44.973Z,13.70
2022-12-18T03:14:28.051Z,14.00
2022-12-18T03:17:21.962Z,14.90
2022-12-18T03:20:15.032Z,13.85
2022-12-18T03:23:00.967Z,12.75
2022-12-18T03:25:51.014Z,13.02
2022-12-18T03:28:37.979Z,13.80
2022-12-18T03:31:35.966Z,13.05
2022-12-18T03:34:29.948Z,13.38
2022-12-18T03:37:14.018Z,13.35
2022-12-18T03:40:00.955Z,13.75
2022-12-18T03:43:04.965Z,12.98
2022-12-18T03:46:02.030Z,13.50
2022-12-18T03:48:57.964Z,13.18
2022-12-18T03:51:57.982Z,13.23
2022-12-18T03:54:53.963Z,12.50
2022-12-18T03:57:35.754Z,12.77
2022-12-18T04:00:27.951Z,13.07
2022-12-18T04:03:14.883Z,12.43
2022-12-18T04:06:05.963Z,12.88
2022-12-18T04:08:54.994Z,13.63
2022-12-18T04:11:43.959Z,11.75
2022-12-18T04:17:14.953Z,12.48
2022-12-18T04:19:55.440Z,12.18
2022-12-18T04:22:43.953Z,13.23
2022-12-18T04:25:26.450Z,12.48
2022-12-18T04:31:00.024Z,10.73
2022-12-18T04:33:47.025Z,11.80
2022-12-18T04:41:54.959Z,10.55
2022-12-18T04:47:35.974Z,11.10
2022-12-18T04:50:16.014Z,10.95
2022-12-18T04:53:02.986Z,10.45
2022-12-18T04:55:56.972Z,11.25
2022-12-18T04:58:38.720Z,10.43
2022-12-18T05:01:34.336Z,10.75
2022-12-18T05:04:28.959Z,10.25
2022-12-18T05:07:09.450Z,10.45
2022-12-18T05:09:55.958Z,10.52
2022-12-18T05:12:56.425Z,10.45
2022-12-18T05:15:47.073Z,9.68
2022-12-18T05:18:27.991Z,9.35
2022-12-18T05:21:14.975Z,10.00
2022-12-18T05:24:02.006Z,10.50
2022-12-18T05:26:41.974Z,9.85
2022-12-18T05:29:28.947Z,10.20
2022-12-18T05:32:09.018Z,9.30
2022-12-18T05:34:55.974Z,9.23
2022-12-18T05:37:42.490Z,9.30
2022-12-18T05:40:29.982Z,9.45
2022-12-18T05:43:10.058Z,9.13
2022-12-18T05:45:56.970Z,9.23
2022-12-18T05:48:37.021Z,9.30
2022-12-18T05:51:26.943Z,9.18
2022-12-18T05:54:20.953Z,8.40
2022-12-18T05:57:07.954Z,9.68
2022-12-18T05:59:54.962Z,9.45
2022-12-18T06:02:55.094Z,9.15
2022-12-18T06:05:42.988Z,9.43
2022-12-18T06:08:30.081Z,9.20
2022-12-18T06:11:09.966Z,9.40
2022-12-18T06:14:01.974Z,8.82
2022-12-18T06:16:42.011Z,9.82
2022-12-18T06:19:28.966Z,8.55
2022-12-18T06:22:09.005Z,9.45
2022-12-18T06:24:55.961Z,8.85
2022-12-18T06:27:42.949Z,8.25
2022-12-18T06:30:23.495Z,7.80
2022-12-18T06:33:09.947Z,7.85
2022-12-18T06:36:01.017Z,8.23
2022-12-18T06:38:43.226Z,8.43
2022-12-18T06:41:29.999Z,8.25
2022-12-18T06:44:11.000Z,9.20
2022-12-18T06:46:51.426Z,8.45
2022-12-18T06:49:37.944Z,9.07
2022-12-18T06:52:25.005Z,9.18
2022-12-18T06:55:19.946Z,9.38
2022-12-18T06:58:06.965Z,8.73
2022-12-18T07:00:48.044Z,8.57
2022-12-18T07:03:35.037Z,9.52
2022-12-18T07:06:22.007Z,8.88
2022-12-18T07:09:08.947Z,8.68
2022-12-18T07:11:55.984Z,8.48
2022-12-18T07:14:36.410Z,8.57
2022-12-18T07:17:22.961Z,8.40
2022-12-18T07:20:09.977Z,8.52
2022-12-18T07:22:56.970Z,8.55
2022-12-18T07:25:38.039Z,8.18
2022-12-18T07:28:24.940Z,8.20
2022-12-18T07:31:25.017Z,8.18
2022-12-18T07:34:05.413Z,8.32
2022-12-18T07:36:51.975Z,8.68
2022-12-18T07:39:39.009Z,8.15
2022-12-18T07:42:37.961Z,8.05
2022-12-18T07:45:24.945Z,8.07
2022-12-18T07:48:12.046Z,7.85
2022-12-18T07:50:52.949Z,8.00
2022-12-18T07:53:41.210Z,7.63
2022-12-18T07:56:29.389Z,8.02
2022-12-18T07:59:09.943Z,7.03
2022-12-18T08:01:57.096Z,7.05
2022-12-18T08:04:37.079Z,7.47
2022-12-18T08:07:23.933Z,8.20
2022-12-18T08:10:04.010Z,8.23
2022-12-18T08:12:50.947Z,7.90
2022-12-18T08:15:31.019Z,8.00
2022-12-18T08:18:17.958Z,8.07
2022-12-18T08:20:58.038Z,8.23
2022-12-18T08:23:45.486Z,8.32
2022-12-18T08:26:24.997Z,7.47
2022-12-18T08:29:11.946Z,8.48
2022-12-18T08:31:58.994Z,8.50
2022-12-18T08:34:39.449Z,7.97
2022-12-18T08:37:25.957Z,8.02
2022-12-18T08:40:07.314Z,8.35
2022-12-18T08:43:12.952Z,8.02
2022-12-18T08:45:53.622Z,8.55
2022-12-18T08:48:39.956Z,8.20
2022-12-18T08:51:28.004Z,8.38
2022-12-18T08:54:24.976Z,7.35
2022-12-18T08:57:11.953Z,8.27
2022-12-18T08:59:58.946Z,8.07
2022-12-18T09:02:39.752Z,7.80
2022-12-18T09:05:26.942Z,7.57
2022-12-18T09:08:14.016Z,8.68
2022-12-18T09:10:56.946Z,7.90
2022-12-18T09:13:37.656Z,7.15
2022-12-18T09:16:28.787Z,8.15
2022-12-18T09:19:17.933Z,7.47
2022-12-18T09:21:57.990Z,7.75
2022-12-18T09:24:44.927Z,7.40
2022-12-18T09:27:25.034Z,7.53
2022-12-18T09:30:12.953Z,8.27
2022-12-18T09:32:53.015Z,8.05
2022-12-18T09:35:39.966Z,7.63
2022-12-18T09:38:34.871Z,7.85
2022-12-18T09:41:44.966Z,7.63
2022-12-18T09:44:48.972Z,8.25
2022-12-18T09:47:35.516Z,7.82
2022-12-18T09:50:41.940Z,7.35
2022-12-18T09:53:27.573Z,7.30
2022-12-18T09:56:15.945Z,7.75
2022-12-18T09:59:07.966Z,7.18
2022-12-18T10:01:55.038Z,7.28
2022-12-18T10:04:35.644Z,7.38
2022-12-18T10:07:36.956Z,6.90
2022-12-18T10:10:24.337Z,7.00
2022-12-18T10:13:23.756Z,7.07
2022-12-18T10:16:14.035Z,5.80
2022-12-18T10:19:12.963Z,6.60
2022-12-18T10:22:17.977Z,7.03
2022-12-18T10:25:06.967Z,6.90
2022-12-18T10:27:53.963Z,6.15
2022-12-18T10:30:33.998Z,6.20
2022-12-18T10:33:26.948Z,6.55
2022-12-18T10:36:07.287Z,6.70
2022-12-18T10:38:53.963Z,6.78
2022-12-18T10:41:41.967Z,6.18
2022-12-18T10:44:30.973Z,6.40
2022-12-18T10:47:14.056Z,5.80
2022-12-18T10:50:02.940Z,6.00
2022-12-18T10:52:49.966Z,6.13
2022-12-18T10:55:45.948Z,6.07
2022-12-18T10:58:42.475Z,6.47
2022-12-18T11:01:29.044Z,6.28
2022-12-18T11:04:22.965Z,6.13
2022-12-18T11:07:09.371Z,5.68
2022-12-18T11:09:55.940Z,6.10
2022-12-18T11:12:36.432Z,5.88
2022-12-18T11:15:50.002Z,5.90
2022-12-18T11:18:42.319Z,5.80
2022-12-18T11:21:22.032Z,5.72
2022-12-18T11:24:08.964Z,5.82
2022-12-18T11:26:59.673Z,6.15
2022-12-18T11:29:47.938Z,5.75
2022-12-18T11:32:45.025Z,5.95
2022-12-18T11:35:47.956Z,5.80
2022-12-18T11:38:30.002Z,5.97
2022-12-18T11:42:04.942Z,5.50
2022-12-18T11:45:30.103Z,5.90
2022-12-18T11:48:28.965Z,5.57
2022-12-18T11:51:13.033Z,5.95
2022-12-18T11:53:59.954Z,6.15
2022-12-18T11:57:02.975Z,5.88
2022-12-18T12:00:02.955Z,5.68
2022-12-18T12:03:11.051Z,5.88
2022-12-18T12:06:02.053Z,5.70
2022-12-18T12:09:00.938Z,5.38
2022-12-18T12:12:00.191Z,5.20
2022-12-18T12:15:00.943Z,5.55
2022-12-18T12:18:12.959Z,5.68
2022-12-18T12:21:30.945Z,5.90
2022-12-18T12:27:42.962Z,5.55
2022-12-18T12:31:01.951Z,5.50
2022-12-18T12:34:13.943Z,6.13
2022-12-18T12:37:03.972Z,6.07
2022-12-18T12:39:51.172Z,5.25
2022-12-18T12:43:09.975Z,6.18
2022-12-18T12:45:51.215Z,5.72
2022-12-18T12:49:00.966Z,6.07
2022-12-18T12:51:48.015Z,6.07
2022-12-18T12:54:36.958Z,6.60
2022-12-18T12:57:28.014Z,5.88
2022-12-18T13:00:24.981Z,5.65
2022-12-18T13:03:39.019Z,5.45
2022-12-18T13:06:44.526Z,5.80
2022-12-18T13:09:25.066Z,6.07
2022-12-18T13:12:36.983Z,6.10
2022-12-18T13:15:48.965Z,5.72
2022-12-18T13:18:30.674Z,6.10
2022-12-18T13:21:31.987Z,5.80
2022-12-18T13:24:24.721Z,6.30
2022-12-18T13:27:10.967Z,6.25
2022-12-18T13:30:04.944Z,5.72
2022-12-18T13:32:45.469Z,6.00
2022-12-18T13:35:31.963Z,6.40
2022-12-18T13:38:42.009Z,5.75
2022-12-18T13:41:24.958Z,6.15
2022-12-18T13:44:38.536Z,6.20
2022-12-18T13:47:47.000Z,6.28
2022-12-18T13:50:36.002Z,6.15
2022-12-18T13:53:29.405Z,6.40
2022-12-18T13:56:15.965Z,6.22
2022-12-18T13:59:58.978Z,6.05
2022-12-18T14:02:53.225Z,6.43
2022-12-18T14:05:35.983Z,6.25
2022-12-18T14:08:27.269Z,6.63
2022-12-18T14:11:08.929Z,6.15
2022-12-18T14:13:51.872Z,5.53
2022-12-18T14:16:38.999Z,6.65
2022-12-18T14:19:26.586Z,6.15
2022-12-18T14:22:05.951Z,6.45
2022-12-18T14:24:46.865Z,6.03
2022-12-18T14:27:38.947Z,6.60
2022-12-18T14:30:46.000Z,6.55
2022-12-18T14:33:28.471Z,7.18
2022-12-18T14:36:18.954Z,6.50
2022-12-18T14:39:00.212Z,7.22
2022-12-18T14:41:46.958Z,6.63
2022-12-18T14:44:34.564Z,6.53
2022-12-18T14:47:30.967Z,6.25
2022-12-18T14:50:22.154Z,7.00
2022-12-18T14:53:01.949Z,6.35
2022-12-18T14:55:54.954Z,6.65
2022-12-18T14:58:36.023Z,7.18
2022-12-18T15:01:46.033Z,7.03
2022-12-18T15:05:13.968Z,6.78
2022-12-18T15:08:02.962Z,6.78
2022-12-18T15:10:55.063Z,6.90
2022-12-18T15:13:42.377Z,6.85
2022-12-18T15:16:29.053Z,7.03
2022-12-18T15:19:16.481Z,7.10
2022-12-18T15:22:00.265Z,7.25
2022-12-18T15:24:44.550Z,6.68
2022-12-18T15:28:00.964Z,7.38
2022-12-18T15:31:02.832Z,7.10
2022-12-18T15:33:56.950Z,7.07
2022-12-18T15:36:43.958Z,7.65
2022-12-18T15:39:24.060Z,6.68
2022-12-18T15:42:29.952Z,7.60
2022-12-18T15:45:10.078Z,6.57
2022-12-18T15:47:56.963Z,7.47
2022-12-18T15:50:37.020Z,7.05
2022-12-18T15:53:23.954Z,7.15
2022-12-18T15:56:29.947Z,7.45
2022-12-18T15:59:22.975Z,8.00
2022-12-18T16:02:10.085Z,7.43
2022-12-18T16:04:58.958Z,7.57
2022-12-18T16:07:39.024Z,7.40
2022-12-18T16:10:25.970Z,7.53
2022-12-18T16:13:06.016Z,8.02
2022-12-18T16:15:52.992Z,7.85
2022-12-18T16:18:33.032Z,8.25
2022-12-18T16:21:19.958Z,7.88
2022-12-18T16:24:06.962Z,7.82
2022-12-18T16:26:53.955Z,7.88
2022-12-18T16:29:36.040Z,7.93
2022-12-18T16:32:25.958Z,8.25
2022-12-18T16:35:08.058Z,8.38
2022-12-18T16:37:54.965Z,8.35
2022-12-18T16:40:54.979Z,7.45
2022-12-18T16:43:42.316Z,8.23
2022-12-18T16:46:29.116Z,8.82
2022-12-18T16:49:10.040Z,8.50
2022-12-18T16:51:57.971Z,8.40
2022-12-18T16:54:38.485Z,8.35
2022-12-18T16:57:30.962Z,8.23
2022-12-18T17:00:18.963Z,8.98
2022-12-18T17:02:59.150Z,7.80
2022-12-18T17:05:51.495Z,8.48
2022-12-18T17:08:33.029Z,8.57
2022-12-18T17:11:19.976Z,8.98
2022-12-18T17:14:00.024Z,8.18
2022-12-18T17:19:53.957Z,8.52
2022-12-18T17:22:41.106Z,8.98
2022-12-18T17:25:20.972Z,8.52
2022-12-18T17:28:01.438Z,9.13
2022-12-18T17:30:47.979Z,8.68
2022-12-18T17:33:28.443Z,9.38
2022-12-18T17:36:14.960Z,9.13
2022-12-18T17:39:03.954Z,8.75
2022-12-18T17:41:44.025Z,8.85
2022-12-18T17:44:30.962Z,8.20
2022-12-18T17:47:12.182Z,8.80
2022-12-18T17:49:58.958Z,8.90
2022-12-18T17:52:40.034Z,8.77
2022-12-18T17:55:26.963Z,9.48
2022-12-18T17:58:07.088Z,9.23
2022-12-18T18:00:53.970Z,9.38
2022-12-18T18:03:34.193Z,8.45
2022-12-18T18:06:21.957Z,9.20
2022-12-18T18:09:02.020Z,9.00
2022-12-18T18:12:07.957Z,8.73
2022-12-18T18:14:48.035Z,8.52
2022-12-18T18:17:34.965Z,8.32
2022-12-18T18:20:23.064Z,8.20
2022-12-18T18:23:03.453Z,8.32
2022-12-18T18:25:50.978Z,8.88
2022-12-18T18:28:39.974Z,8.68
2022-12-18T18:31:20.054Z,8.40
2022-12-18T18:34:07.971Z,8.52
2022-12-18T18:36:48.013Z,8.27
2022-12-18T18:39:36.950Z,8.88
2022-12-18T18:42:17.024Z,8.88
2022-12-18T18:45:03.949Z,9.10
2022-12-18T18:47:44.009Z,9.27
2022-12-18T18:50:30.969Z,9.57
2022-12-18T18:53:17.980Z,9.13
2022-12-18T18:59:19.982Z,9.10
2022-12-18T19:02:10.154Z,10.05
2022-12-18T19:04:50.428Z,8.77
2022-12-18T19:07:36.987Z,9.20
2022-12-18T19:10:17.442Z,9.20
2022-12-18T19:13:22.004Z,8.90
2022-12-18T19:16:08.457Z,9.20
2022-12-18T19:19:01.336Z,9.77
2022-12-18T19:21:50.017Z,9.32
2022-12-18T19:24:29.976Z,9.90
2022-12-18T19:27:10.955Z,9.00
2022-12-18T19:29:57.975Z,9.38
2022-12-18T19:32:44.984Z,9.10
2022-12-18T19:35:31.967Z,9.75
2022-12-18T19:38:12.481Z,9.15
2022-12-18T19:40:59.995Z,9.50
2022-12-18T19:43:47.032Z,9.05
2022-12-18T19:46:29.981Z,9.68
2022-12-18T19:49:18.329Z,9.60
2022-12-18T19:51:57.977Z,8.90
2022-12-18T19:54:45.015Z,9.45
2022-12-18T19:57:31.954Z,9.38
2022-12-18T20:00:18.535Z,9.15
2022-12-18T20:03:17.654Z,9.32
2022-12-18T20:06:14.086Z,9.23
2022-12-18T20:09:02.975Z,9.70
2022-12-18T20:11:43.119Z,9.50
2022-12-18T20:14:29.966Z,8.95
2022-12-18T20:17:10.035Z,8.45
2022-12-18T20:19:56.963Z,9.38
2022-12-18T20:22:37.054Z,9.27
2022-12-18T20:25:23.988Z,9.15
2022-12-18T20:28:04.032Z,8.98
2022-12-18T20:30:50.983Z,12.05
2022-12-18T20:33:31.021Z,11.35
2022-12-18T20:36:23.526Z,11.90
2022-12-18T20:39:12.302Z,11.98
2022-12-18T20:41:59.972Z,12.52
2022-12-18T20:44:40.030Z,12.77
2022-12-18T20:47:26.971Z,12.38
2022-12-18T20:50:07.076Z,12.25
2022-12-18T20:52:54.970Z,12.93
2022-12-18T20:55:35.016Z,13.00
2022-12-18T20:58:21.977Z,12.93
2022-12-18T21:01:27.074Z,12.63
2022-12-18T21:04:07.581Z,13.23
2022-12-18T21:06:59.109Z,12.43
2022-12-18T21:09:49.043Z,12.38
2022-12-18T21:12:45.343Z,13.30
2022-12-18T21:15:31.462Z,13.43
2022-12-18T21:18:17.979Z,13.20
2022-12-18T21:21:04.954Z,13.13
2022-12-18T21:23:45.031Z,13.77
2022-12-18T21:26:35.005Z,13.82
2022-12-18T21:29:26.170Z,12.98
2022-12-18T21:32:12.991Z,13.38
2022-12-18T21:34:59.948Z,12.43
2022-12-18T21:37:47.019Z,13.02
2022-12-18T21:40:26.963Z,15.07
2022-12-18T21:43:34.969Z,13.52
2022-12-18T21:46:15.042Z,13.15
2022-12-18T21:49:01.970Z,14.35
2022-12-18T21:51:49.953Z,13.75
2022-12-18T21:54:30.832Z,13.40
2022-12-18T21:57:19.977Z,14.05
2022-12-18T22:00:07.027Z,12.73
2022-12-18T22:02:47.266Z,14.13
2022-12-18T22:05:34.010Z,13.63
2022-12-18T22:08:13.986Z,14.25
2022-12-18T22:10:54.451Z,13.43
2022-12-18T22:13:40.958Z,14.48
2022-12-18T22:16:28.132Z,14.00
2022-12-18T22:19:07.962Z,13.75
2022-12-18T22:21:56.048Z,14.18
2022-12-18T22:24:35.948Z,14.43
2022-12-18T22:27:22.942Z,14.80
2022-12-18T22:30:12.973Z,13.73
2022-12-18T22:32:53.499Z,14.63
2022-12-18T22:35:39.964Z,14.50
2022-12-18T22:38:20.477Z,13.80
2022-12-18T22:41:07.979Z,14.68
2022-12-18T22:43:55.012Z,13.80
2022-12-18T22:46:40.027Z,14.07
2022-12-18T22:49:29.040Z,14.05
2022-12-18T22:52:10.975Z,13.80
2022-12-18T22:55:12.966Z,13.55
2022-12-18T22:58:06.968Z,13.48
2022-12-18T23:00:54.066Z,13.88
2022-12-18T23:03:34.003Z,15.15
2022-12-18T23:06:14.541Z,13.18
2022-12-18T23:09:01.964Z,13.98
2022-12-18T23:11:49.050Z,13.60
2022-12-18T23:14:28.953Z,14.35
2022-12-18T23:17:15.977Z,13.35
2022-12-18T23:19:56.019Z,12.95
2022-12-18T23:22:42.958Z,15.00
2022-12-18T23:25:23.052Z,13.77
2022-12-18T23:28:09.974Z,13.48
2022-12-18T23:30:50.128Z,14.00
2022-12-18T23:33:36.975Z,13.95
2022-12-18T23:36:24.955Z,13.82
2022-12-18T23:39:15.435Z,14.55
2022-12-18T23:42:08.993Z,15.00
2022-12-18T23:44:55.962Z,14.35
2022-12-18T23:47:37.078Z,13.75
2022-12-18T23:50:28.892Z,14.27
2022-12-18T23:53:10.966Z,14.18
2022-12-18T23:55:58.957Z,14.98
2022-12-18T23:58:47.088Z,14.27
