createdAt,value
2019-05-17T00:00:18.845Z,13.20
2019-05-17T00:02:23.330Z,12.40
2019-05-17T00:04:27.745Z,12.77
2019-05-17T00:06:32.110Z,12.97
2019-05-17T00:08:38.346Z,12.00
2019-05-17T00:10:43.091Z,12.37
2019-05-17T00:12:47.533Z,12.37
2019-05-17T00:14:51.895Z,12.97
2019-05-17T00:16:57.301Z,12.00
2019-05-17T00:19:01.905Z,11.83
2019-05-17T00:21:07.727Z,11.27
2019-05-17T00:23:12.343Z,13.17
2019-05-17T00:25:17.603Z,11.73
2019-05-17T00:27:22.075Z,11.87
2019-05-17T00:29:26.522Z,13.90
2019-05-17T00:31:30.957Z,12.97
2019-05-17T00:33:36.675Z,12.27
2019-05-17T00:35:41.195Z,12.30
2019-05-17T00:37:46.515Z,13.90
2019-05-17T00:39:51.895Z,12.77
2019-05-17T00:41:57.283Z,13.83
2019-05-17T00:44:01.749Z,12.17
2019-05-17T00:46:06.685Z,13.20
2019-05-17T00:48:11.746Z,12.03
2019-05-17T00:50:17.320Z,13.50
2019-05-17T00:52:21.736Z,13.97
2019-05-17T00:54:26.957Z,12.60
2019-05-17T00:56:31.567Z,12.87
2019-05-17T00:58:37.072Z,12.00
2019-05-17T01:00:41.736Z,13.07
2019-05-17T01:02:46.823Z,11.37
2019-05-17T01:04:51.417Z,11.43
2019-05-17T01:06:56.365Z,11.60
2019-05-17T01:09:04.110Z,11.80
2019-05-17T01:11:07.416Z,13.10
2019-05-17T01:13:11.811Z,10.40
2019-05-17T01:15:17.374Z,11.97
2019-05-17T01:17:21.848Z,11.07
2019-05-17T01:19:26.999Z,11.03
2019-05-17T01:21:31.932Z,11.83
2019-05-17T01:23:37.648Z,12.00
2019-05-17T01:25:42.392Z,11.50
2019-05-17T01:27:47.474Z,10.30
2019-05-17T01:29:52.131Z,11.07
2019-05-17T01:31:57.105Z,11.20
2019-05-17T01:34:01.577Z,11.13
2019-05-17T01:36:06.840Z,12.00
2019-05-17T01:38:11.643Z,12.50
2019-05-17T01:40:17.545Z,11.70
2019-05-17T01:42:22.197Z,11.60
2019-05-17T01:44:27.235Z,12.30
2019-05-17T01:46:31.712Z,11.13
2019-05-17T01:48:36.643Z,11.37
2019-05-17T01:50:41.369Z,10.80
2019-05-17T01:52:46.243Z,12.47
2019-05-17T01:54:50.791Z,10.47
2019-05-17T01:56:56.634Z,11.43
2019-05-17T01:59:01.224Z,10.90
2019-05-17T02:01:07.663Z,11.37
2019-05-17T02:03:12.495Z,10.40
2019-05-17T02:05:18.129Z,10.50
2019-05-17T02:07:22.518Z,11.60
2019-05-17T02:09:37.093Z,12.07
2019-05-17T02:11:33.467Z,10.70
2019-05-17T02:13:37.876Z,10.93
2019-05-17T02:15:42.287Z,11.97
2019-05-17T02:17:47.114Z,12.10
2019-05-17T02:19:51.544Z,11.30
2019-05-17T02:21:57.033Z,10.60
2019-05-17T02:24:02.510Z,11.67
2019-05-17T02:26:07.216Z,13.47
2019-05-17T02:28:12.258Z,13.00
2019-05-17T02:30:17.132Z,12.03
2019-05-17T02:32:23.460Z,12.77
2019-05-17T02:34:28.040Z,12.00
2019-05-17T02:36:33.266Z,12.40
2019-05-17T02:38:38.480Z,13.90
2019-05-17T02:40:43.248Z,14.80
2019-05-17T02:42:47.720Z,12.80
2019-05-17T02:44:53.139Z,13.30
2019-05-17T02:46:58.350Z,13.07
2019-05-17T02:49:03.267Z,13.90
2019-05-17T02:51:07.968Z,12.10
2019-05-17T02:53:13.298Z,14.10
2019-05-17T02:55:18.847Z,14.50
2019-05-17T02:57:23.541Z,14.47
2019-05-17T02:59:28.045Z,12.90
2019-05-17T03:01:33.467Z,13.13
2019-05-17T03:03:37.993Z,12.93
2019-05-17T03:05:44.490Z,13.37
2019-05-17T03:07:48.932Z,13.70
2019-05-17T03:10:10.319Z,13.67
2019-05-17T03:12:03.005Z,13.63
2019-05-17T03:14:05.767Z,13.77
2019-05-17T03:16:14.313Z,13.13
2019-05-17T03:18:22.877Z,14.00
2019-05-17T03:20:27.208Z,14.47
2019-05-17T03:22:33.142Z,13.73
2019-05-17T03:24:38.321Z,13.43
2019-05-17T03:26:43.229Z,12.20
2019-05-17T03:28:47.788Z,13.80
2019-05-17T03:30:56.528Z,13.20
2019-05-17T03:33:06.163Z,13.90
2019-05-17T03:35:07.773Z,13.53
2019-05-17T03:37:16.038Z,13.27
2019-05-17T03:39:18.812Z,13.77
2019-05-17T03:41:28.686Z,13.70
2019-05-17T03:43:29.499Z,14.07
2019-05-17T03:45:34.356Z,13.63
2019-05-17T03:47:39.287Z,12.40
2019-05-17T03:49:43.878Z,12.93
2019-05-17T03:51:48.723Z,12.97
2019-05-17T03:53:53.345Z,14.33
2019-05-17T03:55:58.155Z,13.27
2019-05-17T03:58:03.620Z,13.07
2019-05-17T04:00:09.536Z,14.07
2019-05-17T04:02:13.998Z,14.00
2019-05-17T04:04:22.667Z,12.97
2019-05-17T04:06:25.672Z,12.93
2019-05-17T04:08:33.185Z,12.67
2019-05-17T04:10:36.226Z,12.40
2019-05-17T04:12:43.603Z,12.63
2019-05-17T04:14:46.765Z,12.57
2019-05-17T04:16:53.640Z,13.43
2019-05-17T04:18:57.615Z,12.97
2019-05-17T04:21:03.440Z,10.60
2019-05-17T04:23:08.006Z,12.67
2019-05-17T04:25:14.459Z,11.90
2019-05-17T04:27:18.947Z,12.30
2019-05-17T04:29:24.428Z,12.50
2019-05-17T04:31:31.782Z,11.10
2019-05-17T04:33:34.916Z,12.03
2019-05-17T04:35:43.125Z,11.03
2019-05-17T04:37:45.412Z,11.30
2019-05-17T04:39:52.470Z,10.87
2019-05-17T04:41:56.037Z,11.30
2019-05-17T04:44:02.689Z,11.57
2019-05-17T04:46:07.029Z,10.87
2019-05-17T04:48:13.087Z,11.37
2019-05-17T04:50:17.483Z,12.90
2019-05-17T04:52:22.862Z,12.43
2019-05-17T04:54:27.709Z,11.50
2019-05-17T04:56:33.387Z,10.90
2019-05-17T04:58:42.650Z,10.47
2019-05-17T05:00:45.402Z,10.73
2019-05-17T05:02:52.515Z,11.83
2019-05-17T05:04:56.195Z,11.87
2019-05-17T05:07:03.108Z,11.70
2019-05-17T05:09:07.637Z,11.20
2019-05-17T05:11:12.671Z,10.80
2019-05-17T05:13:17.358Z,12.17
2019-05-17T05:15:38.385Z,11.00
2019-05-17T05:17:43.157Z,10.73
2019-05-17T05:19:47.866Z,11.47
2019-05-17T05:21:52.636Z,10.43
2019-05-17T05:23:57.142Z,11.20
2019-05-17T05:26:03.320Z,9.93
2019-05-17T05:28:07.909Z,9.00
2019-05-17T05:30:12.756Z,9.50
2019-05-17T05:32:17.321Z,10.30
2019-05-17T05:34:21.742Z,9.97
2019-05-17T05:36:28.020Z,10.57
2019-05-17T05:38:32.602Z,9.93
2019-05-17T05:40:37.163Z,9.10
2019-05-17T05:42:42.615Z,8.80
2019-05-17T05:44:47.414Z,8.90
2019-05-17T05:46:52.880Z,9.97
2019-05-17T05:48:57.795Z,9.47
2019-05-17T05:51:04.278Z,8.57
2019-05-17T05:53:08.431Z,9.60
2019-05-17T05:55:13.353Z,7.87
2019-05-17T05:57:18.524Z,9.40
2019-05-17T05:59:24.316Z,8.50
2019-05-17T06:01:28.799Z,9.17
2019-05-17T06:03:33.731Z,8.30
2019-05-17T06:05:38.419Z,8.47
2019-05-17T06:07:43.021Z,8.30
2019-05-17T06:09:48.764Z,8.87
2019-05-17T06:11:53.672Z,8.60
2019-05-17T06:13:58.783Z,7.93
2019-05-17T06:16:05.185Z,8.10
2019-05-17T06:18:17.212Z,9.00
2019-05-17T06:20:22.513Z,8.13
2019-05-17T06:22:27.074Z,8.17
2019-05-17T06:24:32.031Z,7.40
2019-05-17T06:26:42.101Z,7.97
2019-05-17T06:28:46.367Z,8.40
2019-05-17T06:30:52.120Z,7.90
2019-05-17T06:32:56.888Z,7.10
2019-05-17T06:35:02.691Z,8.37
2019-05-17T06:37:07.234Z,8.70
2019-05-17T06:39:11.875Z,8.07
2019-05-17T06:41:16.435Z,8.00
2019-05-17T06:43:21.499Z,8.20
2019-05-17T06:45:26.068Z,7.50
2019-05-17T06:47:32.480Z,6.73
2019-05-17T06:49:36.803Z,5.83
2019-05-17T06:51:42.605Z,7.60
2019-05-17T06:53:47.447Z,7.93
2019-05-17T06:55:53.403Z,7.10
2019-05-17T06:57:58.630Z,7.07
2019-05-17T07:00:06.202Z,6.67
2019-05-17T07:02:10.394Z,6.67
2019-05-17T07:04:15.247Z,6.50
2019-05-17T07:06:21.686Z,5.70
2019-05-17T07:08:26.645Z,6.80
2019-05-17T07:10:31.352Z,7.47
2019-05-17T07:12:36.238Z,7.77
2019-05-17T07:14:40.592Z,6.37
2019-05-17T07:16:45.407Z,6.80
2019-05-17T07:18:50.311Z,6.77
2019-05-17T07:20:55.224Z,6.30
2019-05-17T07:23:00.517Z,6.73
2019-05-17T07:25:05.549Z,5.40
2019-05-17T07:27:11.237Z,5.90
2019-05-17T07:29:16.066Z,5.43
2019-05-17T07:31:23.144Z,5.80
2019-05-17T07:33:26.565Z,5.47
2019-05-17T07:35:31.544Z,6.83
2019-05-17T07:37:36.029Z,5.10
2019-05-17T07:39:42.327Z,6.07
2019-05-17T07:41:46.521Z,6.40
2019-05-17T07:43:51.043Z,6.50
2019-05-17T07:45:56.535Z,6.40
2019-05-17T07:48:01.044Z,5.70
2019-05-17T07:50:10.828Z,6.27
2019-05-17T07:52:14.471Z,6.20
2019-05-17T07:54:19.754Z,5.13
2019-05-17T07:56:24.469Z,5.43
2019-05-17T07:58:29.894Z,5.53
2019-05-17T08:00:34.559Z,5.70
2019-05-17T08:02:40.529Z,5.20
2019-05-17T08:04:44.921Z,5.40
2019-05-17T08:06:50.533Z,4.90
2019-05-17T08:08:55.059Z,5.57
2019-05-17T08:11:00.425Z,5.73
2019-05-17T08:13:05.130Z,5.33
2019-05-17T08:15:10.700Z,5.80
2019-05-17T08:17:15.673Z,4.30
2019-05-17T08:19:20.549Z,5.60
2019-05-17T08:21:26.113Z,4.40
2019-05-17T08:23:30.643Z,4.90
2019-05-17T08:25:48.759Z,4.20
2019-05-17T08:27:41.246Z,5.30
2019-05-17T08:29:46.530Z,5.67
2019-05-17T08:31:50.922Z,5.10
2019-05-17T08:33:55.287Z,5.23
2019-05-17T08:35:59.899Z,4.80
2019-05-17T08:38:04.325Z,5.27
2019-05-17T08:40:10.728Z,4.33
2019-05-17T08:42:15.551Z,4.40
2019-05-17T08:44:20.070Z,5.07
2019-05-17T08:46:27.692Z,4.27
2019-05-17T08:48:32.093Z,5.23
2019-05-17T08:50:40.168Z,5.03
2019-05-17T08:52:42.744Z,3.87
2019-05-17T08:54:49.442Z,3.43
2019-05-17T08:56:53.443Z,3.90
2019-05-17T08:59:00.522Z,4.47
2019-05-17T09:01:04.119Z,3.93
2019-05-17T09:03:10.727Z,3.90
2019-05-17T09:05:15.080Z,3.47
2019-05-17T09:07:20.339Z,3.90
2019-05-17T09:09:25.084Z,3.40
2019-05-17T09:11:30.313Z,3.43
2019-05-17T09:13:34.839Z,2.87
2019-05-17T09:15:40.001Z,3.20
2019-05-17T09:17:44.598Z,3.37
2019-05-17T09:19:50.995Z,3.07
2019-05-17T09:21:55.231Z,3.30
2019-05-17T09:24:00.073Z,3.23
2019-05-17T09:26:04.807Z,3.10
2019-05-17T09:28:10.302Z,2.97
2019-05-17T09:30:15.888Z,3.50
2019-05-17T09:32:20.351Z,2.57
2019-05-17T09:34:24.865Z,3.07
2019-05-17T09:36:31.007Z,2.10
2019-05-17T09:38:35.528Z,2.70
2019-05-17T09:40:40.568Z,2.80
2019-05-17T09:42:45.344Z,2.80
2019-05-17T09:44:49.801Z,2.47
2019-05-17T09:46:55.397Z,2.50
2019-05-17T09:49:01.114Z,2.53
2019-05-17T09:51:06.980Z,2.53
2019-05-17T09:53:11.649Z,2.63
2019-05-17T09:55:16.693Z,1.97
2019-05-17T09:57:21.251Z,2.77
2019-05-17T09:59:25.794Z,2.40
2019-05-17T10:01:30.513Z,2.20
2019-05-17T10:03:35.074Z,2.53
2019-05-17T10:05:40.654Z,2.37
2019-05-17T10:07:45.791Z,2.40
2019-05-17T10:09:51.555Z,2.43
2019-05-17T10:12:00.034Z,1.90
2019-05-17T10:14:04.952Z,2.20
2019-05-17T10:16:10.101Z,2.67
2019-05-17T10:18:14.983Z,2.60
2019-05-17T10:20:20.021Z,2.53
2019-05-17T10:22:24.587Z,2.50
2019-05-17T10:24:38.208Z,2.60
2019-05-17T10:26:38.767Z,2.10
2019-05-17T10:28:44.168Z,2.00
2019-05-17T10:30:52.223Z,1.80
2019-05-17T10:32:56.034Z,2.67
2019-05-17T10:35:00.605Z,2.20
2019-05-17T10:37:05.924Z,2.00
2019-05-17T10:39:10.602Z,2.40
2019-05-17T10:41:15.269Z,3.00
2019-05-17T10:43:20.405Z,2.27
2019-05-17T10:45:24.986Z,2.17
2019-05-17T10:47:30.287Z,2.20
2019-05-17T10:49:35.376Z,1.60
2019-05-17T10:51:40.344Z,1.83
2019-05-17T10:53:45.358Z,2.20
2019-05-17T10:55:50.816Z,1.63
2019-05-17T10:57:55.784Z,1.73
2019-05-17T11:00:00.260Z,2.03
2019-05-17T11:02:05.442Z,2.13
2019-05-17T11:04:10.647Z,1.57
2019-05-17T11:06:16.128Z,1.97
2019-05-17T11:08:20.693Z,2.20
2019-05-17T11:10:25.960Z,1.53
2019-05-17T11:12:31.118Z,1.70
2019-05-17T11:14:50.278Z,2.40
2019-05-17T11:16:43.600Z,1.60
2019-05-17T11:18:48.034Z,1.90
2019-05-17T11:20:52.552Z,2.10
2019-05-17T11:22:58.026Z,1.83
2019-05-17T11:25:03.017Z,1.90
2019-05-17T11:27:07.611Z,1.53
2019-05-17T11:29:12.208Z,2.07
2019-05-17T11:31:17.110Z,1.53
2019-05-17T11:33:22.639Z,1.57
2019-05-17T11:35:27.358Z,2.13
2019-05-17T11:37:32.690Z,1.90
2019-05-17T11:39:42.213Z,2.40
2019-05-17T11:41:46.686Z,1.97
2019-05-17T11:43:51.263Z,1.67
2019-05-17T11:45:58.466Z,1.60
2019-05-17T11:48:03.598Z,2.20
2019-05-17T11:50:08.863Z,2.07
2019-05-17T11:52:13.697Z,2.40
2019-05-17T11:54:18.251Z,1.90
2019-05-17T11:56:22.876Z,2.03
2019-05-17T11:58:27.737Z,2.60
2019-05-17T12:00:32.813Z,2.30
2019-05-17T12:02:39.415Z,1.80
2019-05-17T12:04:44.206Z,2.17
2019-05-17T12:06:49.314Z,2.20
2019-05-17T12:08:53.995Z,2.57
2019-05-17T12:10:58.619Z,2.13
2019-05-17T12:13:03.707Z,2.30
2019-05-17T12:15:09.340Z,2.40
2019-05-17T12:17:14.277Z,2.40
2019-05-17T12:19:19.060Z,2.17
2019-05-17T12:21:24.559Z,2.23
2019-05-17T12:23:29.312Z,1.90
2019-05-17T12:25:33.802Z,2.00
2019-05-17T12:27:38.262Z,2.53
2019-05-17T12:29:42.798Z,2.20
2019-05-17T12:31:48.183Z,2.80
2019-05-17T12:33:53.687Z,2.40
2019-05-17T12:35:58.651Z,2.30
2019-05-17T12:38:04.147Z,2.70
2019-05-17T12:40:10.129Z,2.47
2019-05-17T12:42:14.936Z,2.50
2019-05-17T12:44:22.596Z,2.00
2019-05-17T12:46:27.014Z,2.60
2019-05-17T12:48:31.617Z,1.70
2019-05-17T12:50:36.081Z,2.30
2019-05-17T12:52:40.961Z,1.90
2019-05-17T12:54:45.829Z,2.70
2019-05-17T12:56:50.725Z,2.33
2019-05-17T12:58:55.335Z,2.20
2019-05-17T13:00:59.779Z,1.90
2019-05-17T13:03:04.765Z,2.60
2019-05-17T13:05:10.187Z,2.50
2019-05-17T13:07:14.733Z,2.33
2019-05-17T13:09:20.661Z,2.77
2019-05-17T13:11:26.018Z,2.40
2019-05-17T13:13:30.618Z,2.83
2019-05-17T13:15:35.332Z,2.30
2019-05-17T13:17:40.343Z,2.80
2019-05-17T13:19:45.976Z,2.90
2019-05-17T13:21:50.507Z,3.10
2019-05-17T13:23:55.373Z,2.93
2019-05-17T13:26:00.771Z,2.30
2019-05-17T13:28:07.178Z,2.70
2019-05-17T13:30:14.616Z,2.60
2019-05-17T13:32:19.363Z,3.00
2019-05-17T13:34:25.677Z,3.03
2019-05-17T13:36:30.531Z,3.20
2019-05-17T13:38:35.633Z,3.20
2019-05-17T13:40:42.734Z,3.50
2019-05-17T13:42:52.242Z,3.20
2019-05-17T13:44:59.745Z,2.50
2019-05-17T13:47:05.824Z,3.50
2019-05-17T13:49:10.614Z,2.43
2019-05-17T13:51:15.375Z,3.10
2019-05-17T13:53:20.381Z,3.77
2019-05-17T13:55:25.214Z,3.20
2019-05-17T13:57:29.699Z,2.90
2019-05-17T13:59:34.245Z,3.53
2019-05-17T14:01:39.174Z,2.80
2019-05-17T14:03:44.582Z,3.23
2019-05-17T14:05:50.471Z,2.90
2019-05-17T14:07:55.309Z,3.23
2019-05-17T14:10:03.549Z,2.87
2019-05-17T14:12:13.934Z,4.07
2019-05-17T14:14:19.481Z,3.80
2019-05-17T14:16:24.126Z,3.30
2019-05-17T14:18:29.355Z,3.13
2019-05-17T14:20:33.984Z,2.90
2019-05-17T14:22:38.820Z,3.80
2019-05-17T14:24:43.637Z,3.43
2019-05-17T14:26:48.685Z,3.47
2019-05-17T14:28:53.439Z,3.60
2019-05-17T14:30:57.965Z,4.23
2019-05-17T14:33:02.581Z,3.30
2019-05-17T14:35:07.448Z,3.37
2019-05-17T14:37:13.377Z,4.30
2019-05-17T14:39:17.871Z,3.53
2019-05-17T14:41:22.566Z,3.57
2019-05-17T14:43:27.334Z,3.87
2019-05-17T14:45:31.762Z,4.10
2019-05-17T14:47:36.716Z,4.37
2019-05-17T14:49:41.202Z,3.67
2019-05-17T14:51:45.708Z,3.57
2019-05-17T14:53:50.555Z,3.97
2019-05-17T14:55:56.151Z,4.60
2019-05-17T14:58:00.707Z,4.20
2019-05-17T15:00:05.924Z,5.00
2019-05-17T15:02:10.545Z,3.93
2019-05-17T15:04:15.436Z,4.10
2019-05-17T15:06:21.195Z,4.50
2019-05-17T15:08:26.218Z,4.23
2019-05-17T15:10:31.086Z,3.87
2019-05-17T15:12:35.624Z,4.83
2019-05-17T15:14:40.104Z,4.70
2019-05-17T15:16:44.723Z,4.27
2019-05-17T15:18:50.423Z,4.57
2019-05-17T15:20:56.473Z,4.80
2019-05-17T15:23:00.992Z,4.40
2019-05-17T15:25:06.665Z,5.20
2019-05-17T15:27:12.225Z,6.00
2019-05-17T15:29:17.334Z,4.50
2019-05-17T15:31:22.484Z,5.10
2019-05-17T15:33:27.116Z,4.73
2019-05-17T15:35:32.128Z,4.63
2019-05-17T15:37:38.969Z,4.90
2019-05-17T15:39:44.085Z,4.83
2019-05-17T15:41:48.804Z,5.00
2019-05-17T15:43:54.341Z,4.93
2019-05-17T15:45:58.879Z,5.40
2019-05-17T15:48:03.507Z,4.83
2019-05-17T15:50:08.733Z,5.67
2019-05-17T15:52:15.482Z,5.43
2019-05-17T15:54:21.055Z,4.50
2019-05-17T15:56:27.652Z,5.40
2019-05-17T15:58:34.989Z,4.47
2019-05-17T16:00:41.653Z,4.50
2019-05-17T16:02:46.466Z,5.30
2019-05-17T16:04:52.976Z,5.40
2019-05-17T16:07:02.332Z,4.87
2019-05-17T16:09:07.981Z,5.57
2019-05-17T16:11:15.402Z,5.70
2019-05-17T16:13:21.297Z,4.93
2019-05-17T16:15:27.872Z,5.00
2019-05-17T16:17:32.851Z,4.80
2019-05-17T16:19:38.286Z,4.40
2019-05-17T16:21:43.139Z,4.53
2019-05-17T16:23:48.548Z,4.57
2019-05-17T16:25:53.180Z,4.70
2019-05-17T16:27:59.645Z,5.20
2019-05-17T16:30:04.850Z,5.47
2019-05-17T16:32:10.641Z,4.77
2019-05-17T16:34:15.856Z,4.53
2019-05-17T16:36:20.606Z,4.07
2019-05-17T16:38:27.307Z,4.60
2019-05-17T16:40:33.133Z,4.33
2019-05-17T16:42:40.871Z,4.97
2019-05-17T16:44:45.722Z,4.53
2019-05-17T16:46:51.537Z,5.00
2019-05-17T16:48:56.468Z,4.73
2019-05-17T16:51:06.217Z,5.27
2019-05-17T16:53:11.625Z,5.70
2019-05-17T16:55:42.645Z,5.20
2019-05-17T16:57:54.970Z,5.37
2019-05-17T17:00:07.895Z,5.97
2019-05-17T17:02:12.487Z,5.40
2019-05-17T17:04:21.016Z,5.73
2019-05-17T17:06:26.172Z,5.90
2019-05-17T17:08:31.145Z,5.90
2019-05-17T17:10:36.302Z,7.63
2019-05-17T17:12:41.783Z,6.00
2019-05-17T17:14:46.288Z,5.57
2019-05-17T17:16:54.416Z,5.63
2019-05-17T17:18:59.144Z,5.50
2019-05-17T17:21:04.514Z,5.70
2019-05-17T17:23:10.127Z,6.03
2019-05-17T17:25:14.967Z,6.27
2019-05-17T17:27:20.142Z,6.30
2019-05-17T17:29:24.777Z,5.70
2019-05-17T17:31:30.016Z,6.67
2019-05-17T17:33:34.910Z,5.60
2019-05-17T17:35:41.536Z,6.20
2019-05-17T17:37:46.898Z,6.77
2019-05-17T17:39:53.438Z,7.27
2019-05-17T17:41:58.571Z,7.10
2019-05-17T17:44:03.789Z,7.07
2019-05-17T17:46:09.827Z,7.27
2019-05-17T17:48:14.660Z,7.13
2019-05-17T17:50:19.809Z,7.20
2019-05-17T17:52:24.312Z,6.70
2019-05-17T17:54:29.739Z,7.30
2019-05-17T17:56:34.199Z,7.27
2019-05-17T17:58:38.645Z,6.47
2019-05-17T18:00:44.021Z,7.47
2019-05-17T18:02:49.015Z,5.97
2019-05-17T18:04:53.632Z,6.10
2019-05-17T18:07:03.084Z,6.70
2019-05-17T18:09:10.227Z,6.23
2019-05-17T18:11:24.156Z,7.00
2019-05-17T18:13:28.937Z,6.20
2019-05-17T18:15:44.963Z,6.47
2019-05-17T18:17:52.236Z,6.20
2019-05-17T18:19:57.950Z,6.43
2019-05-17T18:22:08.203Z,6.73
2019-05-17T18:24:13.145Z,7.07
2019-05-17T18:26:19.030Z,6.07
2019-05-17T18:28:26.676Z,6.90
2019-05-17T18:30:32.374Z,6.27
2019-05-17T18:32:56.406Z,7.27
2019-05-17T18:35:04.307Z,7.00
2019-05-17T18:37:09.453Z,6.50
2019-05-17T18:41:44.821Z,8.27
2019-05-17T18:43:52.297Z,6.97
2019-05-17T18:46:00.966Z,6.17
2019-05-17T18:48:16.895Z,7.90
2019-05-17T18:50:26.092Z,7.73
2019-05-17T18:52:31.569Z,7.17
2019-05-17T18:54:43.033Z,7.57
2019-05-17T18:56:48.430Z,7.70
2019-05-17T18:59:15.068Z,8.10
2019-05-17T19:01:19.882Z,7.20
2019-05-17T19:03:25.859Z,6.40
2019-05-17T19:05:38.327Z,7.20
2019-05-17T19:07:45.155Z,8.27
2019-05-17T19:09:50.158Z,6.73
2019-05-17T19:11:55.202Z,6.43
2019-05-17T19:14:04.014Z,7.13
2019-05-17T19:16:08.618Z,7.70
2019-05-17T19:18:13.666Z,7.20
2019-05-17T19:20:19.401Z,6.83
2019-05-17T19:22:25.596Z,7.47
2019-05-17T19:24:31.657Z,7.37
2019-05-17T19:26:38.220Z,7.30
2019-05-17T19:28:46.713Z,7.07
2019-05-17T19:30:52.164Z,6.13
2019-05-17T19:33:30.719Z,7.00
2019-05-17T19:35:41.994Z,7.03
2019-05-17T19:37:47.373Z,8.50
2019-05-17T19:39:59.344Z,7.40
2019-05-17T19:42:05.250Z,8.37
2019-05-17T19:44:13.018Z,6.90
2019-05-17T19:46:23.051Z,7.27
2019-05-17T19:48:31.040Z,7.00
2019-05-17T19:50:38.084Z,8.30
2019-05-17T19:52:50.143Z,7.73
2019-05-17T19:54:58.978Z,7.17
2019-05-17T19:57:08.589Z,7.70
2019-05-17T19:59:21.158Z,7.60
2019-05-17T20:01:26.750Z,7.10
2019-05-17T20:03:33.877Z,7.20
2019-05-17T20:05:39.296Z,7.57
2019-05-17T20:07:45.297Z,6.53
2019-05-17T20:09:52.787Z,7.20
2019-05-17T20:11:59.708Z,6.40
2019-05-17T20:14:05.321Z,6.30
2019-05-17T20:16:10.486Z,6.93
2019-05-17T20:18:15.759Z,6.30
2019-05-17T20:20:20.967Z,6.23
2019-05-17T20:22:25.817Z,6.90
2019-05-17T20:24:31.446Z,7.03
2019-05-17T20:26:39.164Z,6.10
2019-05-17T20:28:43.883Z,7.00
2019-05-17T20:30:48.760Z,5.70
2019-05-17T20:32:57.457Z,6.20
2019-05-17T20:35:03.445Z,5.97
2019-05-17T20:37:08.045Z,5.13
2019-05-17T20:39:13.525Z,5.33
2019-05-17T20:41:17.967Z,5.93
2019-05-17T20:43:22.602Z,5.40
2019-05-17T20:45:33.076Z,5.77
2019-05-17T20:47:37.741Z,5.90
2019-05-17T20:49:42.332Z,6.33
2019-05-17T20:51:48.053Z,4.90
2019-05-17T20:53:52.546Z,5.90
2019-05-17T20:55:58.561Z,5.00
2019-05-17T20:58:04.415Z,5.10
2019-05-17T21:00:11.365Z,5.70
2019-05-17T21:02:15.809Z,5.07
2019-05-17T21:04:21.823Z,5.20
2019-05-17T21:06:27.586Z,5.37
2019-05-17T21:08:45.508Z,5.57
2019-05-17T21:10:43.671Z,4.77
2019-05-17T21:12:48.084Z,5.57
2019-05-17T21:14:56.302Z,6.00
2019-05-17T21:16:59.443Z,4.20
2019-05-17T21:19:04.393Z,5.47
2019-05-17T21:21:09.979Z,4.97
2019-05-17T21:23:14.743Z,4.90
2019-05-17T21:25:19.514Z,5.10
2019-05-17T21:27:25.223Z,6.17
2019-05-17T21:29:31.185Z,5.80
2019-05-17T21:31:36.315Z,5.10
2019-05-17T21:33:42.158Z,5.10
2019-05-17T21:35:47.201Z,5.60
2019-05-17T21:37:53.642Z,5.20
2019-05-17T21:40:03.340Z,6.30
2019-05-17T21:42:08.866Z,6.00
2019-05-17T21:44:13.317Z,5.23
2019-05-17T21:46:19.141Z,5.27
2019-05-17T21:48:25.174Z,5.43
2019-05-17T21:50:32.022Z,4.57
2019-05-17T21:52:38.194Z,5.43
2019-05-17T21:54:42.826Z,5.60
2019-05-17T21:56:48.129Z,5.80
2019-05-17T21:58:52.647Z,5.73
2019-05-17T22:01:19.960Z,5.23
2019-05-17T22:03:24.959Z,5.47
2019-05-17T22:05:30.244Z,6.00
2019-05-17T22:07:34.659Z,6.20
2019-05-17T22:09:39.110Z,5.30
2019-05-17T22:11:48.109Z,7.30
2019-05-17T22:13:52.993Z,5.90
2019-05-17T22:15:57.396Z,6.20
2019-05-17T22:18:02.296Z,6.40
2019-05-17T22:20:07.539Z,7.27
2019-05-17T22:22:12.258Z,5.67
2019-05-17T22:24:16.744Z,5.77
2019-05-17T22:26:21.096Z,6.00
2019-05-17T22:28:26.230Z,6.43
2019-05-17T22:30:31.229Z,6.40
2019-05-17T22:32:36.090Z,7.13
2019-05-17T22:34:40.563Z,6.60
2019-05-17T22:36:45.122Z,6.50
2019-05-17T22:38:49.627Z,6.57
2019-05-17T22:40:54.050Z,7.27
2019-05-17T22:42:58.757Z,7.07
2019-05-17T22:45:03.973Z,7.60
2019-05-17T22:47:09.550Z,6.27
2019-05-17T22:49:14.453Z,7.57
2019-05-17T22:51:19.254Z,6.53
2019-05-17T22:53:23.712Z,7.77
2019-05-17T22:55:28.129Z,7.20
2019-05-17T22:57:32.953Z,6.67
2019-05-17T22:59:37.624Z,7.67
2019-05-17T23:01:42.112Z,7.47
2019-05-17T23:03:46.692Z,7.40
2019-05-17T23:05:51.064Z,7.97
2019-05-17T23:07:55.471Z,8.03
2019-05-17T23:09:59.982Z,8.43
2019-05-17T23:12:04.424Z,8.80
2019-05-17T23:14:09.157Z,9.50
2019-05-17T23:16:14.238Z,9.37
2019-05-17T23:18:18.655Z,8.00
2019-05-17T23:20:23.073Z,7.63
2019-05-17T23:22:27.631Z,7.63
2019-05-17T23:24:32.192Z,8.50
2019-05-17T23:26:36.950Z,7.73
2019-05-17T23:28:42.121Z,7.80
2019-05-17T23:30:47.410Z,8.80
2019-05-17T23:32:51.968Z,7.97
2019-05-17T23:34:56.429Z,8.87
2019-05-17T23:37:01.144Z,7.33
2019-05-17T23:39:06.971Z,8.83
2019-05-17T23:41:11.317Z,8.17
2019-05-17T23:43:16.243Z,8.13
2019-05-17T23:45:20.628Z,7.90
2019-05-17T23:47:26.250Z,7.90
2019-05-17T23:49:31.119Z,8.83
2019-05-17T23:51:35.576Z,7.30
2019-05-17T23:53:39.999Z,8.47
2019-05-17T23:55:44.326Z,8.87
2019-05-17T23:57:48.751Z,8.30
2019-05-17T23:59:53.153Z,8.17
