createdAt,value
2023-05-21T00:00:12.841Z,16.63
2023-05-21T00:02:40.962Z,15.95
2023-05-21T00:05:14.373Z,17.10
2023-05-21T00:07:42.243Z,16.33
2023-05-21T00:10:09.922Z,15.88
2023-05-21T00:12:37.470Z,15.20
2023-05-21T00:15:05.341Z,15.55
2023-05-21T00:17:32.746Z,16.65
2023-05-21T00:20:00.406Z,15.70
2023-05-21T00:22:27.656Z,17.23
2023-05-21T00:24:54.957Z,16.25
2023-05-21T00:27:22.290Z,16.92
2023-05-21T00:29:49.405Z,18.08
2023-05-21T00:32:16.875Z,17.52
2023-05-21T00:34:45.443Z,18.15
2023-05-21T00:37:15.385Z,17.08
2023-05-21T00:39:43.319Z,16.55
2023-05-21T00:42:10.707Z,15.82
2023-05-21T00:44:38.734Z,17.85
2023-05-21T00:47:06.838Z,16.25
2023-05-21T00:49:34.193Z,16.38
2023-05-21T00:52:01.833Z,17.25
2023-05-21T00:54:30.657Z,16.70
2023-05-21T00:56:58.186Z,16.05
2023-05-21T00:59:25.893Z,15.05
2023-05-21T01:01:56.519Z,15.38
2023-05-21T01:04:24.341Z,16.08
2023-05-21T01:06:53.629Z,14.40
2023-05-21T01:09:21.501Z,16.60
2023-05-21T01:11:51.459Z,16.42
2023-05-21T01:14:19.921Z,16.90
2023-05-21T01:16:50.432Z,17.08
2023-05-21T01:19:20.700Z,16.65
2023-05-21T01:21:53.229Z,16.27
2023-05-21T01:24:20.528Z,17.08
2023-05-21T01:26:48.317Z,15.90
2023-05-21T01:29:16.037Z,16.30
2023-05-21T01:31:51.807Z,15.25
2023-05-21T01:34:25.947Z,15.57
2023-05-21T01:37:03.935Z,14.88
2023-05-21T01:39:36.133Z,14.07
2023-05-21T01:42:06.237Z,15.57
2023-05-21T01:44:34.119Z,14.98
2023-05-21T01:47:01.984Z,16.13
2023-05-21T01:49:30.730Z,18.02
2023-05-21T01:51:58.001Z,18.20
2023-05-21T01:54:25.221Z,18.45
2023-05-21T01:56:52.479Z,17.88
2023-05-21T01:59:20.737Z,17.45
2023-05-21T02:01:48.096Z,17.58
2023-05-21T02:04:15.457Z,21.85
2023-05-21T02:06:42.907Z,19.83
2023-05-21T02:09:10.105Z,21.08
2023-05-21T02:11:37.300Z,21.13
2023-05-21T02:14:04.682Z,19.38
2023-05-21T02:16:32.068Z,18.30
2023-05-21T02:19:00.650Z,18.15
2023-05-21T02:21:28.258Z,15.82
2023-05-21T02:23:55.901Z,16.20
2023-05-21T02:26:23.533Z,16.10
2023-05-21T02:28:52.970Z,15.80
2023-05-21T02:31:20.168Z,16.85
2023-05-21T02:33:47.656Z,17.02
2023-05-21T02:36:15.523Z,15.93
2023-05-21T02:38:43.871Z,17.38
2023-05-21T02:41:12.698Z,18.17
2023-05-21T02:43:40.082Z,16.83
2023-05-21T02:46:08.000Z,18.08
2023-05-21T02:48:36.155Z,16.13
2023-05-21T02:51:04.945Z,17.35
2023-05-21T02:53:32.521Z,16.27
2023-05-21T02:55:59.721Z,16.88
2023-05-21T02:58:27.741Z,16.30
2023-05-21T03:00:55.084Z,15.40
2023-05-21T03:03:22.667Z,16.15
2023-05-21T03:05:50.527Z,16.88
2023-05-21T03:08:18.972Z,16.58
2023-05-21T03:10:47.271Z,18.00
2023-05-21T03:13:14.707Z,16.08
2023-05-21T03:15:41.986Z,17.88
2023-05-21T03:18:09.404Z,16.33
2023-05-21T03:20:44.352Z,16.15
2023-05-21T03:23:14.869Z,15.80
2023-05-21T03:25:46.796Z,15.77
2023-05-21T03:28:15.968Z,15.05
2023-05-21T03:30:47.311Z,14.85
2023-05-21T03:33:35.645Z,15.82
2023-05-21T03:36:14.668Z,15.80
2023-05-21T03:38:42.722Z,14.85
2023-05-21T03:41:11.092Z,15.35
2023-05-21T03:43:39.447Z,14.77
2023-05-21T03:46:06.693Z,14.40
2023-05-21T03:48:54.729Z,14.88
2023-05-21T03:51:26.074Z,14.07
2023-05-21T03:53:55.581Z,14.05
2023-05-21T03:56:23.245Z,12.68
2023-05-21T03:58:51.270Z,12.82
2023-05-21T04:01:20.090Z,13.65
2023-05-21T04:03:51.552Z,13.85
2023-05-21T04:06:22.975Z,13.55
2023-05-21T04:08:51.354Z,13.85
2023-05-21T04:11:19.654Z,13.55
2023-05-21T04:13:49.675Z,12.38
2023-05-21T04:16:19.693Z,12.10
2023-05-21T04:18:47.556Z,13.35
2023-05-21T04:21:16.486Z,13.82
2023-05-21T04:23:44.554Z,11.75
2023-05-21T04:26:23.449Z,12.07
2023-05-21T04:28:51.278Z,12.05
2023-05-21T04:31:19.374Z,12.27
2023-05-21T04:33:48.036Z,11.07
2023-05-21T04:36:17.923Z,12.48
2023-05-21T04:38:46.677Z,12.43
2023-05-21T04:41:15.573Z,12.38
2023-05-21T04:43:44.906Z,12.13
2023-05-21T04:46:15.877Z,14.73
2023-05-21T04:48:45.406Z,11.98
2023-05-21T04:51:15.905Z,10.80
2023-05-21T04:53:43.686Z,12.02
2023-05-21T04:56:12.020Z,11.10
2023-05-21T04:58:40.987Z,12.52
2023-05-21T05:01:09.607Z,11.85
2023-05-21T05:03:39.049Z,12.77
2023-05-21T05:06:09.174Z,11.95
2023-05-21T05:08:36.896Z,12.00
2023-05-21T05:11:04.844Z,11.63
2023-05-21T05:13:32.754Z,11.15
2023-05-21T05:16:02.036Z,11.23
2023-05-21T05:18:31.050Z,11.57
2023-05-21T05:20:58.795Z,11.05
2023-05-21T05:23:26.359Z,12.20
2023-05-21T05:25:53.918Z,11.98
2023-05-21T05:28:21.524Z,11.43
2023-05-21T05:30:48.854Z,12.35
2023-05-21T05:33:22.730Z,11.07
2023-05-21T05:35:51.057Z,9.07
2023-05-21T05:38:20.128Z,9.90
2023-05-21T05:40:47.302Z,8.45
2023-05-21T05:43:14.828Z,7.93
2023-05-21T05:45:42.038Z,7.47
2023-05-21T05:48:13.992Z,6.60
2023-05-21T05:50:42.041Z,7.55
2023-05-21T05:53:10.888Z,7.30
2023-05-21T05:55:39.132Z,8.13
2023-05-21T05:58:07.951Z,8.20
2023-05-21T06:00:48.448Z,8.13
2023-05-21T06:03:15.885Z,7.85
2023-05-21T06:05:43.881Z,7.93
2023-05-21T06:08:11.353Z,9.10
2023-05-21T06:10:38.892Z,8.55
2023-05-21T06:13:06.188Z,8.05
2023-05-21T06:15:34.126Z,9.15
2023-05-21T06:18:02.288Z,9.82
2023-05-21T06:20:30.853Z,8.90
2023-05-21T06:23:00.359Z,8.38
2023-05-21T06:25:27.685Z,9.23
2023-05-21T06:27:54.899Z,9.23
2023-05-21T06:30:25.883Z,10.52
2023-05-21T06:32:53.722Z,8.88
2023-05-21T06:35:22.030Z,9.02
2023-05-21T06:37:49.547Z,9.95
2023-05-21T06:40:17.098Z,9.68
2023-05-21T06:42:46.286Z,10.00
2023-05-21T06:45:33.365Z,8.75
2023-05-21T06:48:08.139Z,9.93
2023-05-21T06:50:35.833Z,9.20
2023-05-21T06:53:03.477Z,8.55
2023-05-21T06:55:32.854Z,9.02
2023-05-21T06:58:15.831Z,10.15
2023-05-21T07:00:44.051Z,10.73
2023-05-21T07:03:11.438Z,9.88
2023-05-21T07:05:41.134Z,9.13
2023-05-21T07:08:11.933Z,9.82
2023-05-21T07:10:41.710Z,10.00
2023-05-21T07:13:09.787Z,9.38
2023-05-21T07:15:38.321Z,10.18
2023-05-21T07:18:08.904Z,10.40
2023-05-21T07:20:39.309Z,10.07
2023-05-21T07:23:10.235Z,9.65
2023-05-21T07:25:38.658Z,9.25
2023-05-21T07:28:06.634Z,9.55
2023-05-21T07:30:36.095Z,10.55
2023-05-21T07:33:07.207Z,10.68
2023-05-21T07:35:34.987Z,10.88
2023-05-21T07:38:04.740Z,10.82
2023-05-21T07:40:32.528Z,8.73
2023-05-21T07:43:01.461Z,7.95
2023-05-21T07:45:30.630Z,8.60
2023-05-21T07:47:59.896Z,8.65
2023-05-21T07:50:29.118Z,9.15
2023-05-21T07:52:57.477Z,8.65
2023-05-21T07:55:25.263Z,8.60
2023-05-21T07:57:52.755Z,9.32
2023-05-21T08:00:27.462Z,28.38
2023-05-21T08:02:58.800Z,8.70
2023-05-21T08:05:27.447Z,8.57
2023-05-21T08:07:54.895Z,9.20
2023-05-21T08:10:22.732Z,8.63
2023-05-21T08:12:52.343Z,9.15
2023-05-21T08:15:22.021Z,8.80
2023-05-21T08:17:50.962Z,8.95
2023-05-21T08:20:20.764Z,8.57
2023-05-21T08:22:50.422Z,8.73
2023-05-21T08:25:20.950Z,8.77
2023-05-21T08:27:51.563Z,9.70
2023-05-21T08:30:20.102Z,8.90
2023-05-21T08:32:50.408Z,8.85
2023-05-21T08:35:20.603Z,8.98
2023-05-21T08:37:57.219Z,9.00
2023-05-21T08:40:31.886Z,8.75
2023-05-21T08:43:00.058Z,9.30
2023-05-21T08:45:42.892Z,9.88
2023-05-21T08:48:13.353Z,9.30
2023-05-21T08:50:41.719Z,9.50
2023-05-21T08:53:27.392Z,9.57
2023-05-21T08:55:57.671Z,9.00
2023-05-21T08:58:33.958Z,10.52
2023-05-21T09:01:02.644Z,9.68
2023-05-21T09:03:33.172Z,9.30
2023-05-21T09:06:02.431Z,9.57
2023-05-21T09:08:38.920Z,9.60
2023-05-21T09:11:15.220Z,9.65
2023-05-21T09:13:49.993Z,8.55
2023-05-21T09:16:24.746Z,8.93
2023-05-21T09:18:52.639Z,8.63
2023-05-21T09:21:25.370Z,8.82
2023-05-21T09:23:58.154Z,8.75
2023-05-21T09:26:26.834Z,8.18
2023-05-21T09:29:00.475Z,8.52
2023-05-21T09:31:30.255Z,7.80
2023-05-21T09:33:57.999Z,7.53
2023-05-21T09:36:27.672Z,8.43
2023-05-21T09:38:55.150Z,8.15
2023-05-21T09:41:34.605Z,8.27
2023-05-21T09:44:03.394Z,7.90
2023-05-21T09:46:40.827Z,8.00
2023-05-21T09:49:25.253Z,8.13
2023-05-21T09:52:01.594Z,8.50
2023-05-21T09:54:34.020Z,8.55
2023-05-21T09:57:03.102Z,8.43
2023-05-21T09:59:40.663Z,8.75
2023-05-21T10:02:17.948Z,8.68
2023-05-21T10:04:48.394Z,8.73
2023-05-21T10:07:19.418Z,8.75
2023-05-21T10:09:49.600Z,8.95
2023-05-21T10:12:19.679Z,8.18
2023-05-21T10:14:50.975Z,8.90
2023-05-21T10:17:19.405Z,8.93
2023-05-21T10:19:48.949Z,9.43
2023-05-21T10:22:16.948Z,8.57
2023-05-21T10:24:45.779Z,8.98
2023-05-21T10:27:15.345Z,8.48
2023-05-21T10:29:45.919Z,8.52
2023-05-21T10:32:17.909Z,8.93
2023-05-21T10:34:46.939Z,8.38
2023-05-21T10:37:14.578Z,8.43
2023-05-21T10:39:46.153Z,9.68
2023-05-21T10:42:27.295Z,8.10
2023-05-21T10:45:22.707Z,8.38
2023-05-21T10:48:29.905Z,8.70
2023-05-21T10:51:17.095Z,7.82
2023-05-21T10:54:04.229Z,7.40
2023-05-21T10:56:36.937Z,8.07
2023-05-21T10:59:12.581Z,7.60
2023-05-21T11:01:42.052Z,8.13
2023-05-21T11:04:09.982Z,7.95
2023-05-21T11:06:37.280Z,7.55
2023-05-21T11:09:14.218Z,7.47
2023-05-21T11:11:42.994Z,8.40
2023-05-21T11:14:35.911Z,7.88
2023-05-21T11:17:10.337Z,8.43
2023-05-21T11:19:39.027Z,8.27
2023-05-21T11:22:09.901Z,7.53
2023-05-21T11:24:40.702Z,8.18
2023-05-21T11:27:08.810Z,8.05
2023-05-21T11:29:45.101Z,8.00
2023-05-21T11:32:13.839Z,7.90
2023-05-21T11:34:42.475Z,7.85
2023-05-21T11:37:25.634Z,8.32
2023-05-21T11:39:53.984Z,8.13
2023-05-21T11:42:32.843Z,8.20
2023-05-21T11:45:03.512Z,8.63
2023-05-21T11:47:32.543Z,8.50
2023-05-21T11:50:03.089Z,8.40
2023-05-21T11:52:31.248Z,8.13
2023-05-21T11:54:59.949Z,8.27
2023-05-21T11:57:32.234Z,8.43
2023-05-21T12:00:02.138Z,8.13
2023-05-21T12:02:46.330Z,8.65
2023-05-21T12:07:43.121Z,7.53
2023-05-21T12:10:11.855Z,7.03
2023-05-21T12:12:54.010Z,7.43
2023-05-21T12:15:25.208Z,7.35
2023-05-21T12:17:53.583Z,7.47
2023-05-21T12:20:22.361Z,7.43
2023-05-21T12:22:51.059Z,7.60
2023-05-21T12:25:21.978Z,7.88
2023-05-21T12:27:59.422Z,7.60
2023-05-21T12:30:29.447Z,7.63
2023-05-21T12:32:59.792Z,6.70
2023-05-21T12:35:28.871Z,7.82
2023-05-21T12:37:57.504Z,6.63
2023-05-21T12:40:40.203Z,6.78
2023-05-21T12:43:09.451Z,6.70
2023-05-21T12:45:39.756Z,6.88
2023-05-21T12:48:08.438Z,7.45
2023-05-21T12:50:40.846Z,7.50
2023-05-21T12:53:12.630Z,7.35
2023-05-21T12:55:41.357Z,6.72
2023-05-21T12:58:09.732Z,6.80
2023-05-21T13:00:38.338Z,8.13
2023-05-21T13:03:08.335Z,7.93
2023-05-21T13:05:40.536Z,7.72
2023-05-21T13:08:10.989Z,7.57
2023-05-21T13:10:39.666Z,7.57
2023-05-21T13:13:08.393Z,7.25
2023-05-21T13:15:36.399Z,6.60
2023-05-21T13:18:03.838Z,7.63
2023-05-21T13:20:31.950Z,7.55
2023-05-21T13:23:01.265Z,7.20
2023-05-21T13:25:33.324Z,7.82
2023-05-21T13:28:05.158Z,6.78
2023-05-21T13:30:35.369Z,7.40
2023-05-21T13:33:04.317Z,8.00
2023-05-21T13:35:32.359Z,6.88
2023-05-21T13:37:59.427Z,7.45
2023-05-21T13:40:27.607Z,7.60
2023-05-21T13:42:55.524Z,7.20
2023-05-21T13:45:29.577Z,7.07
2023-05-21T13:47:58.023Z,7.72
2023-05-21T13:50:25.618Z,7.30
2023-05-21T13:52:52.774Z,7.15
2023-05-21T13:55:21.008Z,6.93
2023-05-21T13:57:48.699Z,6.85
2023-05-21T14:00:16.754Z,7.35
2023-05-21T14:02:45.305Z,6.50
2023-05-21T14:05:13.624Z,7.40
2023-05-21T14:07:42.274Z,7.30
2023-05-21T14:10:10.246Z,7.13
2023-05-21T14:12:39.171Z,7.25
2023-05-21T14:15:08.011Z,7.45
2023-05-21T14:17:36.199Z,6.93
2023-05-21T14:20:03.775Z,6.97
2023-05-21T14:22:31.152Z,7.55
2023-05-21T14:24:59.371Z,8.02
2023-05-21T14:27:27.248Z,7.55
2023-05-21T14:29:55.542Z,7.80
2023-05-21T14:32:23.640Z,8.15
2023-05-21T14:34:52.013Z,8.85
2023-05-21T14:37:20.751Z,11.95
2023-05-21T14:39:51.015Z,10.10
2023-05-21T14:42:19.593Z,13.05
2023-05-21T14:44:49.264Z,17.00
2023-05-21T14:47:18.013Z,11.45
2023-05-21T14:49:51.409Z,9.38
2023-05-21T14:52:20.016Z,11.48
2023-05-21T14:54:47.569Z,11.60
2023-05-21T14:57:14.871Z,11.90
2023-05-21T14:59:42.135Z,10.05
2023-05-21T15:02:12.466Z,7.68
2023-05-21T15:04:42.243Z,9.20
2023-05-21T15:07:11.125Z,7.50
2023-05-21T15:09:40.220Z,7.00
2023-05-21T15:12:13.089Z,8.93
2023-05-21T15:14:43.239Z,10.77
2023-05-21T15:17:11.608Z,10.77
2023-05-21T15:19:40.800Z,10.88
2023-05-21T15:22:09.332Z,11.98
2023-05-21T15:24:37.167Z,10.70
2023-05-21T15:27:04.925Z,9.27
2023-05-21T15:29:32.584Z,5.32
2023-05-21T15:32:02.133Z,4.90
2023-05-21T15:34:30.661Z,5.03
2023-05-21T15:36:59.853Z,4.85
2023-05-21T15:39:32.029Z,4.65
2023-05-21T15:42:00.306Z,4.80
2023-05-21T15:44:28.085Z,5.75
2023-05-21T15:46:57.990Z,7.03
2023-05-21T15:49:27.639Z,8.10
2023-05-21T15:52:00.128Z,8.90
2023-05-21T15:54:31.039Z,8.48
2023-05-21T15:57:01.347Z,7.80
2023-05-21T15:59:30.961Z,6.53
2023-05-21T16:01:59.098Z,6.38
2023-05-21T16:04:27.066Z,5.25
2023-05-21T16:06:56.295Z,5.50
2023-05-21T16:09:26.050Z,5.30
2023-05-21T16:11:56.946Z,5.47
2023-05-21T16:14:27.917Z,6.05
2023-05-21T16:16:56.504Z,5.95
2023-05-21T16:19:24.248Z,6.38
2023-05-21T16:21:52.296Z,6.03
2023-05-21T16:24:21.898Z,5.90
2023-05-21T16:26:49.638Z,6.53
2023-05-21T16:29:16.984Z,5.95
2023-05-21T16:31:44.525Z,6.53
2023-05-21T16:34:12.695Z,7.68
2023-05-21T16:36:42.409Z,8.52
2023-05-21T16:39:13.665Z,7.35
2023-05-21T16:41:44.078Z,7.32
2023-05-21T16:44:13.024Z,6.78
2023-05-21T16:46:41.422Z,7.15
2023-05-21T16:49:09.642Z,7.75
2023-05-21T16:51:37.574Z,7.63
2023-05-21T16:54:05.722Z,6.90
2023-05-21T16:56:32.944Z,6.95
2023-05-21T16:59:00.999Z,6.85
2023-05-21T17:01:29.511Z,6.38
2023-05-21T17:03:58.379Z,6.30
2023-05-21T17:06:26.842Z,6.75
2023-05-21T17:08:54.683Z,7.40
2023-05-21T17:11:22.756Z,7.07
2023-05-21T17:13:50.285Z,7.55
2023-05-21T17:16:18.441Z,7.40
2023-05-21T17:18:46.502Z,8.02
2023-05-21T17:21:13.954Z,8.00
2023-05-21T17:23:42.980Z,7.28
2023-05-21T17:26:11.206Z,7.80
2023-05-21T17:28:38.717Z,7.35
2023-05-21T17:31:08.650Z,8.15
2023-05-21T17:33:37.768Z,8.25
2023-05-21T17:36:05.458Z,9.20
2023-05-21T17:38:33.619Z,10.23
2023-05-21T17:41:01.501Z,10.80
2023-05-21T17:43:29.242Z,10.75
2023-05-21T17:45:57.317Z,9.88
2023-05-21T17:48:26.479Z,9.43
2023-05-21T17:50:53.861Z,9.35
2023-05-21T17:53:22.855Z,9.05
2023-05-21T17:55:50.124Z,9.00
2023-05-21T17:58:17.570Z,9.23
2023-05-21T18:00:45.606Z,10.18
2023-05-21T18:03:13.150Z,9.30
2023-05-21T18:05:41.007Z,9.82
2023-05-21T18:08:10.791Z,8.82
2023-05-21T18:10:39.515Z,8.88
2023-05-21T18:13:08.488Z,10.02
2023-05-21T18:15:37.157Z,9.45
2023-05-21T18:18:05.124Z,10.23
2023-05-21T18:20:34.734Z,10.65
2023-05-21T18:23:03.315Z,11.25
2023-05-21T18:25:31.050Z,12.18
2023-05-21T18:28:00.564Z,11.75
2023-05-21T18:30:28.547Z,12.07
2023-05-21T18:32:56.328Z,11.80
2023-05-21T18:35:23.791Z,11.05
2023-05-21T18:37:51.708Z,11.65
2023-05-21T18:40:21.212Z,12.20
2023-05-21T18:42:49.267Z,11.73
2023-05-21T18:45:16.878Z,11.68
2023-05-21T18:47:44.924Z,11.82
2023-05-21T18:50:15.871Z,11.15
2023-05-21T18:52:43.924Z,11.43
2023-05-21T18:55:11.534Z,12.20
2023-05-21T18:57:39.323Z,12.30
2023-05-21T19:00:08.523Z,11.73
2023-05-21T19:02:37.429Z,12.27
2023-05-21T19:05:06.183Z,11.20
2023-05-21T19:07:33.934Z,11.75
2023-05-21T19:10:01.363Z,12.85
2023-05-21T19:12:31.552Z,13.60
2023-05-21T19:14:58.745Z,13.45
2023-05-21T19:17:26.110Z,15.00
2023-05-21T19:19:56.560Z,15.80
2023-05-21T19:22:26.452Z,15.00
2023-05-21T19:24:53.899Z,15.00
2023-05-21T19:27:21.684Z,13.82
2023-05-21T19:29:49.023Z,12.95
2023-05-21T19:32:16.680Z,11.45
2023-05-21T19:34:43.942Z,12.38
2023-05-21T19:37:11.166Z,12.50
2023-05-21T19:39:40.028Z,13.48
2023-05-21T19:42:07.958Z,13.65
2023-05-21T19:44:35.333Z,13.20
2023-05-21T19:47:03.811Z,13.15
2023-05-21T19:49:31.322Z,13.30
2023-05-21T19:51:58.626Z,13.02
2023-05-21T19:54:26.165Z,12.38
2023-05-21T19:56:53.426Z,14.50
2023-05-21T19:59:20.936Z,14.60
2023-05-21T20:01:48.192Z,14.18
2023-05-21T20:04:15.473Z,14.27
2023-05-21T20:06:42.840Z,13.32
2023-05-21T20:09:12.134Z,13.02
2023-05-21T20:11:39.705Z,13.18
2023-05-21T20:14:07.007Z,12.88
2023-05-21T20:16:34.594Z,12.73
2023-05-21T20:19:03.939Z,13.18
2023-05-21T20:21:32.549Z,13.35
2023-05-21T20:23:59.885Z,13.27
2023-05-21T20:26:27.375Z,12.95
2023-05-21T20:28:54.806Z,12.70
2023-05-21T20:31:22.597Z,13.77
2023-05-21T20:33:50.832Z,12.77
2023-05-21T20:36:18.612Z,12.25
2023-05-21T20:38:47.308Z,12.50
2023-05-21T20:41:15.751Z,13.57
2023-05-21T20:43:46.313Z,13.27
2023-05-21T20:46:13.760Z,13.07
2023-05-21T20:48:42.012Z,13.63
2023-05-21T20:51:09.407Z,13.45
2023-05-21T20:53:37.178Z,11.93
2023-05-21T20:56:08.289Z,12.73
2023-05-21T20:58:36.295Z,12.45
2023-05-21T21:01:04.080Z,11.32
2023-05-21T21:03:33.837Z,13.20
2023-05-21T21:06:01.887Z,12.43
2023-05-21T21:08:29.387Z,12.43
2023-05-21T21:10:57.468Z,12.50
2023-05-21T21:13:25.050Z,11.48
2023-05-21T21:15:52.350Z,12.65
2023-05-21T21:18:19.722Z,12.70
2023-05-21T21:20:49.968Z,12.52
2023-05-21T21:23:18.417Z,13.00
2023-05-21T21:25:46.511Z,12.63
2023-05-21T21:28:14.051Z,13.38
2023-05-21T21:30:41.575Z,14.07
2023-05-21T21:33:09.308Z,13.43
2023-05-21T21:35:36.694Z,14.85
2023-05-21T21:38:05.097Z,13.75
2023-05-21T21:40:32.552Z,14.65
2023-05-21T21:42:59.807Z,13.35
2023-05-21T21:45:27.074Z,13.40
2023-05-21T21:47:54.325Z,13.00
2023-05-21T21:50:21.707Z,12.95
2023-05-21T21:52:49.113Z,13.25
2023-05-21T21:55:16.376Z,13.50
2023-05-21T21:57:43.807Z,12.48
2023-05-21T22:00:16.216Z,11.82
2023-05-21T22:02:44.302Z,12.82
2023-05-21T22:05:14.869Z,12.25
2023-05-21T22:07:46.519Z,12.75
2023-05-21T22:10:15.346Z,12.57
2023-05-21T22:12:43.116Z,13.52
2023-05-21T22:15:18.766Z,13.60
2023-05-21T22:17:47.392Z,13.45
2023-05-21T22:20:15.176Z,12.45
2023-05-21T22:22:42.384Z,13.82
2023-05-21T22:25:09.790Z,13.35
2023-05-21T22:27:37.035Z,13.55
2023-05-21T22:30:06.049Z,14.38
2023-05-21T22:32:33.372Z,14.30
2023-05-21T22:35:00.861Z,13.90
2023-05-21T22:37:28.386Z,13.85
2023-05-21T22:39:55.706Z,15.25
2023-05-21T22:42:23.061Z,15.07
2023-05-21T22:44:50.330Z,14.45
2023-05-21T22:47:17.673Z,13.38
2023-05-21T22:49:45.639Z,13.63
2023-05-21T22:52:12.902Z,13.45
2023-05-21T22:54:40.116Z,13.57
2023-05-21T22:57:07.302Z,15.15
2023-05-21T22:59:34.610Z,14.32
2023-05-21T23:02:02.177Z,15.15
2023-05-21T23:04:43.265Z,13.00
2023-05-21T23:07:11.446Z,14.75
2023-05-21T23:09:38.737Z,13.75
2023-05-21T23:12:06.412Z,13.80
2023-05-21T23:14:33.860Z,13.75
2023-05-21T23:17:02.405Z,13.70
2023-05-21T23:19:30.230Z,13.13
2023-05-21T23:21:57.495Z,12.60
2023-05-21T23:24:24.698Z,12.02
2023-05-21T23:26:52.661Z,13.63
2023-05-21T23:29:19.870Z,13.55
2023-05-21T23:31:47.293Z,14.80
2023-05-21T23:34:14.728Z,13.80
2023-05-21T23:36:41.843Z,13.13
2023-05-21T23:39:09.469Z,13.30
2023-05-21T23:41:37.044Z,13.93
2023-05-21T23:44:04.253Z,14.23
2023-05-21T23:46:31.586Z,14.60
2023-05-21T23:48:58.721Z,14.95
2023-05-21T23:51:26.403Z,16.38
2023-05-21T23:53:54.102Z,17.38
2023-05-21T23:56:21.318Z,17.38
2023-05-21T23:58:48.592Z,16.98
