createdAt,value
2023-04-11T00:00:11.357Z,-145.90
2023-04-11T00:03:00.308Z,-145.90
2023-04-11T00:05:28.956Z,-145.90
2023-04-11T00:07:56.256Z,-145.90
2023-04-11T00:10:23.663Z,-145.90
2023-04-11T00:12:51.001Z,-145.90
2023-04-11T00:15:20.068Z,-145.90
2023-04-11T00:17:49.122Z,-145.90
2023-04-11T00:20:16.367Z,-145.90
2023-04-11T00:22:43.919Z,-145.90
2023-04-11T00:25:11.113Z,-145.90
2023-04-11T00:27:38.680Z,-145.90
2023-04-11T00:30:07.348Z,-145.90
2023-04-11T00:32:34.742Z,-145.90
2023-04-11T00:35:02.003Z,-145.90
2023-04-11T00:37:29.411Z,-145.90
2023-04-11T00:39:56.516Z,-145.90
2023-04-11T00:42:23.812Z,-145.90
2023-04-11T00:44:50.977Z,-145.90
2023-04-11T00:47:20.288Z,-145.90
2023-04-11T00:49:49.555Z,-145.90
2023-04-11T00:52:18.133Z,-145.90
2023-04-11T00:54:45.143Z,-145.90
2023-04-11T00:57:13.066Z,-145.90
2023-04-11T00:59:41.722Z,-145.90
2023-04-11T01:02:09.561Z,-145.90
2023-04-11T01:04:37.736Z,-145.90
2023-04-11T01:07:07.457Z,-145.90
2023-04-11T01:09:36.416Z,-145.90
2023-04-11T01:12:05.573Z,-145.90
2023-04-11T01:14:33.566Z,-145.90
2023-04-11T01:17:02.401Z,-145.90
2023-04-11T01:19:30.891Z,-145.90
2023-04-11T01:22:01.118Z,-145.90
2023-04-11T01:24:28.595Z,-145.90
2023-04-11T01:26:57.157Z,-145.90
2023-04-11T01:29:25.294Z,-145.90
2023-04-11T01:31:52.672Z,-145.90
2023-04-11T01:34:21.382Z,-145.90
2023-04-11T01:36:48.712Z,-145.90
2023-04-11T01:39:15.833Z,-145.90
2023-04-11T01:41:43.898Z,-145.90
2023-04-11T01:44:11.341Z,-145.90
2023-04-11T01:46:39.166Z,-145.90
2023-04-11T01:49:07.151Z,-145.90
2023-04-11T01:51:34.776Z,-145.90
2023-04-11T01:54:01.949Z,-145.90
2023-04-11T01:56:29.229Z,-145.90
2023-04-11T01:58:59.162Z,-145.90
2023-04-11T02:01:28.222Z,-145.90
2023-04-11T02:03:55.356Z,-145.90
2023-04-11T02:06:22.714Z,-145.90
2023-04-11T02:08:49.785Z,-145.90
2023-04-11T02:11:17.131Z,-145.90
2023-04-11T02:13:46.220Z,-145.90
2023-04-11T02:16:15.328Z,-145.90
2023-04-11T02:18:44.084Z,-145.90
2023-04-11T02:21:12.074Z,-145.90
2023-04-11T02:23:39.533Z,-145.90
2023-04-11T02:26:06.925Z,-145.90
2023-04-11T02:28:39.735Z,-145.90
2023-04-11T02:31:07.437Z,-145.90
2023-04-11T02:33:34.403Z,-145.90
2023-04-11T02:36:02.823Z,-145.90
2023-04-11T02:38:30.213Z,-145.90
2023-04-11T02:40:59.553Z,-145.90
2023-04-11T02:43:26.657Z,-145.90
2023-04-11T02:49:11.756Z,-145.90
2023-04-11T02:51:39.111Z,-145.90
2023-04-11T02:54:06.426Z,-145.90
2023-04-11T02:56:35.053Z,-145.90
2023-04-11T02:59:02.146Z,-145.90
2023-04-11T03:01:29.918Z,-145.90
2023-04-11T03:03:57.064Z,-145.90
2023-04-11T03:06:24.608Z,-145.90
2023-04-11T03:08:52.706Z,-145.90
2023-04-11T03:11:20.667Z,-145.90
2023-04-11T03:13:47.726Z,-145.90
2023-04-11T03:16:15.760Z,-145.90
2023-04-11T03:18:42.952Z,-145.90
2023-04-11T03:21:11.666Z,-145.90
2023-04-11T03:23:39.451Z,-145.90
2023-04-11T03:26:07.909Z,-145.90
2023-04-11T03:28:37.352Z,-145.90
2023-04-11T03:31:05.069Z,-145.90
2023-04-11T03:33:32.097Z,-145.90
2023-04-11T03:35:59.527Z,-145.90
2023-04-11T03:38:26.652Z,-145.90
2023-04-11T03:40:54.298Z,-145.90
2023-04-11T03:43:21.628Z,-145.90
2023-04-11T03:45:49.140Z,-145.90
2023-04-11T03:48:18.146Z,-145.90
2023-04-11T03:50:47.231Z,-145.90
2023-04-11T03:53:14.440Z,-145.90
2023-04-11T03:55:44.229Z,-145.90
2023-04-11T03:58:11.941Z,-145.90
2023-04-11T04:00:39.379Z,-145.90
2023-04-11T04:03:09.334Z,-145.90
2023-04-11T04:05:36.881Z,-145.90
2023-04-11T04:08:04.480Z,-145.90
2023-04-11T04:10:31.947Z,-145.90
2023-04-11T04:12:59.288Z,-145.90
2023-04-11T04:15:27.024Z,-145.90
2023-04-11T04:17:54.075Z,-145.90
2023-04-11T04:22:32.103Z,9.80
2023-04-11T04:24:59.742Z,9.80
2023-04-11T04:27:27.629Z,9.84
2023-04-11T04:29:59.891Z,9.92
2023-04-11T04:32:31.885Z,9.96
2023-04-11T04:34:59.401Z,9.93
2023-04-11T04:37:28.091Z,10.00
2023-04-11T04:39:57.847Z,10.05
2023-04-11T04:42:28.075Z,10.06
2023-04-11T04:44:58.832Z,10.07
2023-04-11T04:47:31.651Z,10.09
2023-04-11T04:50:00.834Z,10.05
2023-04-11T04:52:30.826Z,10.07
2023-04-11T04:55:04.031Z,10.08
2023-04-11T04:57:34.756Z,10.12
2023-04-11T05:00:02.651Z,10.15
2023-04-11T05:02:31.152Z,10.19
2023-04-11T05:05:04.232Z,10.20
2023-04-11T05:07:31.652Z,10.19
2023-04-11T05:10:04.812Z,10.24
2023-04-11T05:12:34.937Z,10.22
2023-04-11T05:15:03.763Z,10.27
2023-04-11T05:17:34.261Z,10.21
2023-04-11T05:20:03.176Z,10.17
2023-04-11T05:22:31.009Z,10.24
2023-04-11T05:24:59.152Z,10.29
2023-04-11T05:27:27.808Z,10.38
2023-04-11T05:29:55.689Z,10.40
2023-04-11T05:32:26.745Z,10.40
2023-04-11T05:34:59.105Z,10.49
2023-04-11T05:37:29.162Z,10.51
2023-04-11T05:39:57.530Z,10.49
2023-04-11T05:42:25.227Z,10.51
2023-04-11T05:44:53.591Z,10.52
2023-04-11T05:47:24.078Z,10.54
2023-04-11T05:50:03.885Z,10.50
2023-04-11T05:52:32.055Z,10.55
2023-04-11T05:55:01.917Z,10.41
2023-04-11T05:57:30.011Z,10.32
2023-04-11T06:00:02.718Z,10.28
2023-04-11T06:02:31.040Z,10.22
2023-04-11T06:05:11.202Z,10.14
2023-04-11T06:07:40.062Z,10.08
2023-04-11T06:10:10.853Z,10.10
2023-04-11T06:12:39.687Z,10.13
2023-04-11T06:15:10.003Z,10.07
2023-04-11T06:17:38.627Z,10.11
2023-04-11T06:20:07.887Z,10.12
2023-04-11T06:22:35.792Z,10.11
2023-04-11T06:25:04.859Z,10.07
2023-04-11T06:27:32.913Z,10.01
2023-04-11T06:30:01.721Z,9.82
2023-04-11T06:32:29.809Z,9.63
2023-04-11T06:34:58.985Z,9.30
2023-04-11T06:37:27.616Z,9.09
2023-04-11T06:39:55.752Z,8.92
2023-04-11T06:42:29.348Z,8.75
2023-04-11T06:45:01.583Z,8.60
2023-04-11T06:47:29.383Z,8.49
2023-04-11T06:49:58.108Z,8.45
2023-04-11T06:52:28.372Z,8.37
2023-04-11T06:54:57.361Z,8.33
2023-04-11T06:57:28.713Z,8.28
2023-04-11T06:59:57.613Z,8.23
2023-04-11T07:02:27.809Z,8.08
2023-04-11T07:04:57.436Z,8.03
2023-04-11T07:07:26.278Z,8.01
2023-04-11T07:10:02.207Z,8.01
2023-04-11T07:12:29.894Z,8.00
2023-04-11T07:14:58.213Z,7.94
2023-04-11T07:17:25.890Z,7.95
2023-04-11T07:19:56.360Z,7.97
2023-04-11T07:22:24.130Z,7.96
2023-04-11T07:24:55.448Z,8.01
2023-04-11T07:27:23.899Z,8.00
2023-04-11T07:29:52.278Z,7.96
2023-04-11T07:32:19.826Z,8.04
2023-04-11T07:34:50.070Z,7.99
2023-04-11T07:37:18.506Z,8.00
2023-04-11T07:39:47.331Z,8.02
2023-04-11T07:42:18.160Z,8.12
2023-04-11T07:45:00.140Z,8.07
2023-04-11T07:47:46.212Z,8.04
2023-04-11T07:50:33.582Z,8.07
2023-04-11T07:53:02.580Z,8.09
2023-04-11T07:55:34.387Z,8.13
2023-04-11T07:58:02.157Z,8.09
2023-04-11T08:00:34.101Z,8.06
2023-04-11T08:03:09.637Z,8.09
2023-04-11T08:05:42.226Z,8.07
2023-04-11T08:08:14.505Z,8.11
2023-04-11T08:10:44.914Z,8.09
2023-04-11T08:13:13.341Z,8.07
2023-04-11T08:15:41.732Z,8.14
2023-04-11T08:18:24.760Z,8.14
2023-04-11T08:20:53.319Z,8.16
2023-04-11T08:23:22.042Z,8.10
2023-04-11T08:25:50.772Z,8.04
2023-04-11T08:28:18.677Z,8.04
2023-04-11T08:30:47.976Z,8.11
2023-04-11T08:33:16.255Z,8.09
2023-04-11T08:38:28.447Z,8.06
2023-04-11T08:40:57.345Z,8.15
2023-04-11T08:43:25.204Z,8.15
2023-04-11T08:45:54.881Z,8.14
2023-04-11T08:48:25.715Z,8.13
2023-04-11T08:50:55.081Z,8.14
2023-04-11T08:53:27.416Z,8.14
2023-04-11T08:56:03.068Z,8.10
2023-04-11T08:58:31.167Z,8.13
2023-04-11T09:01:37.506Z,8.20
2023-04-11T09:04:07.127Z,8.17
2023-04-11T09:06:35.762Z,8.24
2023-04-11T09:09:10.735Z,8.22
2023-04-11T09:12:05.464Z,8.32
2023-04-11T09:14:33.579Z,8.36
2023-04-11T09:17:06.413Z,8.22
2023-04-11T09:19:35.405Z,8.27
2023-04-11T09:22:06.592Z,8.31
2023-04-11T09:24:36.059Z,8.31
2023-04-11T09:27:16.977Z,8.33
2023-04-11T09:29:48.181Z,8.31
2023-04-11T09:32:37.874Z,8.31
2023-04-11T09:35:23.228Z,8.27
2023-04-11T09:37:57.157Z,8.19
2023-04-11T09:40:32.998Z,8.21
2023-04-11T09:43:08.342Z,8.28
2023-04-11T09:45:47.673Z,8.33
2023-04-11T09:48:22.093Z,8.35
2023-04-11T09:50:54.291Z,8.43
2023-04-11T09:53:24.929Z,8.47
2023-04-11T09:55:55.030Z,8.46
2023-04-11T09:58:31.203Z,8.45
2023-04-11T10:01:09.809Z,8.53
2023-04-11T10:03:58.654Z,8.54
2023-04-11T10:06:34.415Z,8.57
2023-04-11T10:09:13.063Z,8.67
2023-04-11T10:11:45.854Z,8.74
2023-04-11T10:14:38.981Z,8.83
2023-04-11T10:17:23.907Z,8.83
2023-04-11T10:19:59.201Z,8.84
2023-04-11T10:22:44.797Z,8.85
2023-04-11T10:25:19.835Z,8.76
2023-04-11T10:28:00.973Z,8.83
2023-04-11T10:30:41.349Z,8.82
2023-04-11T10:33:17.984Z,8.83
2023-04-11T10:39:09.561Z,8.93
2023-04-11T10:41:37.137Z,8.97
2023-04-11T10:44:22.839Z,9.00
2023-04-11T10:46:55.431Z,9.06
2023-04-11T10:49:40.883Z,8.97
2023-04-11T10:52:23.081Z,8.94
2023-04-11T10:54:55.910Z,8.86
2023-04-11T10:57:23.431Z,8.84
2023-04-11T10:59:53.660Z,8.83
2023-04-11T11:02:22.408Z,8.78
2023-04-11T11:04:53.076Z,8.82
2023-04-11T11:07:20.991Z,8.82
2023-04-11T11:09:49.686Z,8.90
2023-04-11T11:12:17.593Z,8.81
2023-04-11T11:14:50.235Z,8.74
2023-04-11T11:17:18.788Z,8.71
2023-04-11T11:19:47.329Z,8.76
2023-04-11T11:22:26.627Z,8.76
2023-04-11T11:24:53.967Z,8.82
2023-04-11T11:27:35.579Z,8.82
2023-04-11T11:30:12.283Z,8.83
2023-04-11T11:32:39.823Z,8.84
2023-04-11T11:35:14.028Z,8.80
2023-04-11T11:37:44.100Z,8.76
2023-04-11T11:40:14.942Z,8.75
2023-04-11T11:42:43.667Z,8.74
2023-04-11T11:45:18.202Z,8.77
2023-04-11T11:47:47.877Z,8.89
2023-04-11T11:50:28.824Z,8.96
2023-04-11T11:53:14.524Z,8.96
2023-04-11T11:55:43.513Z,9.04
2023-04-11T11:58:13.239Z,9.03
2023-04-11T12:00:41.288Z,8.98
2023-04-11T12:03:21.237Z,9.01
2023-04-11T12:05:50.631Z,8.98
2023-04-11T12:08:21.065Z,9.01
2023-04-11T12:10:50.700Z,9.01
2023-04-11T12:13:20.837Z,8.93
2023-04-11T12:16:01.797Z,8.93
2023-04-11T12:18:32.352Z,8.97
2023-04-11T12:21:00.034Z,8.95
2023-04-11T12:23:27.776Z,8.85
2023-04-11T12:25:54.912Z,8.89
2023-04-11T12:28:22.395Z,8.94
2023-04-11T12:30:49.695Z,8.93
2023-04-11T12:33:18.205Z,9.01
2023-04-11T12:35:46.182Z,9.01
2023-04-11T12:38:16.540Z,9.05
2023-04-11T12:40:45.785Z,9.01
2023-04-11T12:43:13.248Z,9.03
2023-04-11T12:45:41.139Z,9.02
2023-04-11T12:48:10.937Z,9.08
2023-04-11T12:50:38.090Z,9.10
2023-04-11T12:53:08.838Z,9.12
2023-04-11T12:55:36.090Z,9.11
2023-04-11T12:58:04.436Z,9.14
2023-04-11T13:00:33.176Z,9.08
2023-04-11T13:03:02.918Z,9.06
2023-04-11T13:05:31.238Z,9.05
2023-04-11T13:08:03.149Z,9.12
2023-04-11T13:10:40.821Z,9.05
2023-04-11T13:13:17.444Z,9.13
2023-04-11T13:15:48.168Z,9.13
2023-04-11T13:18:19.842Z,9.20
2023-04-11T13:20:49.258Z,9.12
2023-04-11T13:23:18.975Z,9.14
2023-04-11T13:25:46.413Z,9.16
2023-04-11T13:28:13.991Z,9.20
2023-04-11T13:30:41.288Z,9.20
2023-04-11T13:33:09.113Z,9.18
2023-04-11T13:35:42.525Z,9.21
2023-04-11T13:38:12.734Z,9.17
2023-04-11T13:40:43.749Z,9.20
2023-04-11T13:43:11.875Z,9.27
2023-04-11T13:45:39.098Z,9.30
2023-04-11T13:48:09.289Z,9.18
2023-04-11T13:50:38.501Z,9.21
2023-04-11T13:53:08.022Z,9.15
2023-04-11T13:55:42.172Z,9.09
2023-04-11T13:58:09.899Z,9.07
2023-04-11T14:00:37.252Z,9.07
2023-04-11T14:03:08.243Z,9.15
2023-04-11T14:05:36.724Z,9.14
2023-04-11T14:08:06.550Z,9.12
2023-04-11T14:10:36.334Z,9.11
2023-04-11T14:13:05.749Z,9.16
2023-04-11T14:15:32.946Z,9.15
2023-04-11T14:18:01.066Z,9.13
2023-04-11T14:20:28.334Z,9.16
2023-04-11T14:25:38.312Z,9.14
2023-04-11T14:28:08.235Z,9.14
2023-04-11T14:34:13.609Z,9.02
2023-04-11T14:36:41.630Z,9.08
2023-04-11T14:39:09.048Z,9.08
2023-04-11T14:41:39.341Z,9.06
2023-04-11T14:44:07.173Z,9.06
2023-04-11T14:46:38.238Z,9.03
2023-04-11T14:49:10.789Z,9.11
2023-04-11T14:51:50.688Z,9.17
2023-04-11T14:54:19.524Z,9.13
2023-04-11T15:02:29.041Z,9.18
2023-04-11T15:04:59.838Z,9.20
2023-04-11T15:07:30.701Z,9.22
2023-04-11T15:12:39.900Z,9.17
2023-04-11T15:15:11.902Z,9.15
2023-04-11T15:18:11.602Z,9.12
2023-04-11T15:21:00.710Z,9.09
2023-04-11T15:23:29.246Z,9.13
2023-04-11T15:26:00.506Z,9.09
2023-04-11T15:28:32.553Z,9.08
2023-04-11T15:31:00.487Z,9.12
2023-04-11T15:33:31.429Z,9.10
2023-04-11T15:36:00.596Z,9.08
2023-04-11T15:38:30.246Z,9.11
2023-04-11T15:41:00.175Z,9.07
2023-04-11T15:43:29.689Z,9.09
2023-04-11T15:46:06.733Z,9.10
2023-04-11T15:48:40.766Z,9.03
2023-04-11T15:51:12.019Z,9.03
2023-04-11T15:53:42.097Z,9.04
2023-04-11T15:56:11.709Z,9.00
2023-04-11T15:58:39.456Z,9.00
2023-04-11T16:01:21.179Z,9.01
2023-04-11T16:03:50.363Z,8.95
2023-04-11T16:06:19.516Z,8.97
2023-04-11T16:08:51.558Z,8.97
2023-04-11T16:11:18.709Z,8.96
2023-04-11T16:13:46.508Z,9.11
2023-04-11T16:16:15.700Z,9.04
2023-04-11T16:18:45.064Z,9.07
2023-04-11T16:21:14.126Z,9.05
2023-04-11T16:23:45.106Z,9.08
2023-04-11T16:26:13.157Z,9.09
2023-04-11T16:28:41.867Z,9.06
2023-04-11T16:31:12.826Z,9.08
2023-04-11T16:33:41.464Z,9.03
2023-04-11T16:36:09.950Z,9.06
2023-04-11T16:38:50.176Z,9.04
2023-04-11T16:41:18.821Z,9.08
2023-04-11T16:43:48.668Z,9.12
2023-04-11T16:46:17.922Z,9.16
2023-04-11T16:48:47.182Z,9.18
2023-04-11T16:51:14.406Z,9.20
2023-04-11T16:53:42.062Z,9.21
2023-04-11T16:56:09.486Z,9.27
2023-04-11T16:58:37.531Z,9.21
2023-04-11T17:01:05.127Z,9.17
2023-04-11T17:03:38.815Z,9.13
2023-04-11T17:06:16.660Z,9.13
2023-04-11T17:08:44.911Z,9.10
2023-04-11T17:11:12.089Z,9.10
2023-04-11T17:13:41.615Z,9.15
2023-04-11T17:16:19.340Z,9.12
2023-04-11T17:18:48.344Z,9.13
2023-04-11T17:21:17.286Z,9.15
2023-04-11T17:23:46.921Z,9.10
2023-04-11T17:26:15.027Z,9.11
2023-04-11T17:28:42.813Z,9.08
2023-04-11T17:31:23.553Z,9.08
2023-04-11T17:33:54.720Z,9.09
2023-04-11T17:36:29.988Z,9.07
2023-04-11T17:38:57.639Z,9.08
2023-04-11T17:41:24.724Z,9.06
2023-04-11T17:43:58.659Z,9.09
2023-04-11T17:46:26.727Z,9.07
2023-04-11T17:48:54.738Z,9.06
2023-04-11T17:51:21.944Z,9.08
2023-04-11T17:53:49.673Z,9.08
2023-04-11T17:56:19.025Z,9.07
2023-04-11T18:01:32.920Z,9.07
2023-04-11T18:04:07.976Z,9.06
2023-04-11T18:06:35.908Z,9.06
2023-04-11T18:09:05.728Z,9.07
2023-04-11T18:11:33.513Z,9.06
2023-04-11T18:14:03.692Z,9.07
2023-04-11T18:16:35.334Z,9.06
2023-04-11T18:19:32.808Z,9.01
2023-04-11T18:22:14.767Z,9.06
2023-04-11T18:25:03.659Z,9.01
2023-04-11T18:27:33.386Z,9.06
2023-04-11T18:30:04.837Z,9.01
2023-04-11T18:32:41.821Z,8.98
2023-04-11T18:35:15.140Z,8.96
2023-04-11T18:37:42.904Z,8.99
2023-04-11T18:40:12.646Z,8.99
2023-04-11T18:42:49.770Z,9.01
2023-04-11T18:45:20.704Z,8.94
2023-04-11T18:47:48.318Z,8.94
2023-04-11T18:50:18.650Z,8.95
2023-04-11T18:52:48.878Z,8.94
2023-04-11T18:55:21.054Z,8.92
2023-04-11T18:57:48.840Z,8.92
2023-04-11T19:00:19.397Z,8.91
2023-04-11T19:02:50.443Z,8.92
2023-04-11T19:05:28.247Z,8.91
2023-04-11T19:07:56.156Z,8.93
2023-04-11T19:10:24.472Z,8.88
2023-04-11T19:12:51.787Z,8.85
2023-04-11T19:15:20.237Z,8.83
2023-04-11T19:17:47.617Z,8.83
2023-04-11T19:20:17.896Z,8.86
2023-04-11T19:22:51.109Z,8.88
2023-04-11T19:25:19.446Z,8.88
2023-04-11T19:27:48.370Z,8.85
2023-04-11T19:34:03.014Z,8.82
2023-04-11T19:36:32.644Z,8.86
2023-04-11T19:39:03.549Z,8.82
2023-04-11T19:41:31.256Z,8.81
2023-04-11T19:43:59.655Z,8.80
2023-04-11T19:46:27.131Z,8.82
2023-04-11T19:48:57.545Z,8.84
2023-04-11T19:51:25.506Z,8.85
2023-04-11T19:53:55.145Z,8.83
2023-04-11T19:56:24.009Z,8.84
2023-04-11T19:58:51.360Z,8.85
2023-04-11T20:01:19.966Z,8.85
2023-04-11T20:03:48.609Z,8.89
2023-04-11T20:06:16.595Z,8.89
2023-04-11T20:08:43.702Z,8.90
2023-04-11T20:11:17.453Z,8.92
2023-04-11T20:13:57.685Z,8.92
2023-04-11T20:16:26.458Z,8.91
2023-04-11T20:18:53.826Z,8.94
2023-04-11T20:21:22.273Z,8.94
2023-04-11T20:23:51.737Z,8.97
2023-04-11T20:26:21.890Z,8.99
2023-04-11T20:28:50.490Z,8.98
2023-04-11T20:31:20.272Z,9.02
2023-04-11T20:33:47.766Z,9.00
2023-04-11T20:36:17.076Z,9.02
2023-04-11T20:38:44.201Z,9.02
2023-04-11T20:41:11.628Z,9.03
2023-04-11T20:43:44.511Z,9.05
2023-04-11T20:46:13.640Z,9.07
2023-04-11T20:48:42.718Z,9.10
2023-04-11T20:51:10.614Z,9.11
2023-04-11T20:53:37.794Z,9.11
2023-04-11T20:56:08.025Z,9.09
2023-04-11T20:58:40.896Z,9.10
2023-04-11T21:01:15.594Z,9.09
2023-04-11T21:03:44.308Z,9.09
2023-04-11T21:06:11.626Z,9.13
2023-04-11T21:08:38.664Z,9.13
2023-04-11T21:11:06.512Z,9.11
2023-04-11T21:13:33.478Z,9.12
2023-04-11T21:16:04.776Z,9.14
2023-04-11T21:18:32.434Z,9.12
2023-04-11T21:21:00.110Z,9.14
2023-04-11T21:23:27.236Z,9.11
2023-04-11T21:25:55.655Z,9.10
2023-04-11T21:28:22.830Z,9.12
2023-04-11T21:30:50.251Z,9.14
2023-04-11T21:33:19.671Z,9.13
2023-04-11T21:36:24.897Z,9.11
2023-04-11T21:38:53.607Z,9.13
2023-04-11T21:41:21.254Z,9.13
2023-04-11T21:43:48.294Z,9.11
2023-04-11T21:46:15.722Z,9.10
2023-04-11T21:48:43.244Z,9.11
2023-04-11T21:51:10.838Z,9.10
2023-04-11T21:53:37.880Z,9.11
2023-04-11T21:56:07.598Z,9.11
2023-04-11T21:58:34.876Z,9.10
2023-04-11T22:01:02.982Z,9.10
2023-04-11T22:03:30.828Z,9.08
2023-04-11T22:06:02.025Z,9.08
2023-04-11T22:08:57.659Z,9.08
2023-04-11T22:11:36.172Z,9.08
2023-04-11T22:14:03.515Z,9.08
2023-04-11T22:16:32.344Z,9.08
2023-04-11T22:19:00.645Z,9.08
2023-04-11T22:21:28.623Z,9.09
2023-04-11T22:23:57.223Z,9.08
2023-04-11T22:26:29.365Z,9.08
2023-04-11T22:29:01.382Z,9.08
2023-04-11T22:31:38.653Z,9.05
2023-04-11T22:34:09.453Z,9.06
2023-04-11T22:36:40.414Z,9.07
2023-04-11T22:39:08.408Z,9.09
2023-04-11T22:41:38.761Z,9.08
2023-04-11T22:44:06.681Z,9.09
2023-04-11T22:46:42.641Z,9.10
2023-04-11T22:49:17.820Z,9.08
2023-04-11T22:51:47.824Z,9.10
2023-04-11T22:54:15.738Z,9.12
2023-04-11T22:56:43.028Z,9.12
2023-04-11T22:59:09.999Z,9.10
2023-04-11T23:01:37.485Z,9.12
2023-04-11T23:04:04.683Z,9.11
2023-04-11T23:06:33.026Z,9.09
2023-04-11T23:09:04.840Z,9.10
2023-04-11T23:11:32.115Z,9.10
2023-04-11T23:14:00.994Z,9.10
2023-04-11T23:16:28.488Z,9.11
2023-04-11T23:18:55.524Z,9.11
2023-04-11T23:21:22.889Z,9.10
2023-04-11T23:23:50.274Z,9.08
2023-04-11T23:26:19.081Z,9.07
2023-04-11T23:28:47.294Z,9.05
2023-04-11T23:31:17.796Z,9.03
2023-04-11T23:33:44.661Z,9.06
2023-04-11T23:36:12.872Z,9.05
2023-04-11T23:38:39.886Z,9.03
2023-04-11T23:41:07.362Z,9.04
2023-04-11T23:43:34.337Z,9.05
2023-04-11T23:46:01.821Z,9.02
2023-04-11T23:48:28.969Z,9.06
2023-04-11T23:50:57.096Z,9.04
2023-04-11T23:53:24.132Z,9.03
2023-04-11T23:55:51.996Z,8.98
2023-04-11T23:58:18.960Z,9.00
