createdAt,value
2023-01-12T00:29:26.402Z,85.97
2023-01-12T00:32:01.045Z,85.78
2023-01-12T00:34:33.500Z,86.01
2023-01-12T00:37:05.969Z,86.01
2023-01-12T00:39:40.777Z,85.60
2023-01-12T00:42:31.589Z,85.35
2023-01-12T00:45:22.768Z,85.31
2023-01-12T00:47:55.320Z,85.16
2023-01-12T00:50:28.153Z,84.78
2023-01-12T00:53:00.606Z,84.41
2023-01-12T00:55:32.994Z,84.38
2023-01-12T00:58:05.543Z,84.00
2023-01-12T01:00:37.826Z,84.28
2023-01-12T01:03:10.293Z,84.32
2023-01-12T01:05:42.606Z,84.09
2023-01-12T01:08:15.085Z,84.23
2023-01-12T01:10:47.959Z,84.18
2023-01-12T01:13:20.605Z,84.40
2023-01-12T01:15:54.541Z,84.50
2023-01-12T01:18:27.985Z,84.55
2023-01-12T01:21:00.776Z,84.74
2023-01-12T01:23:35.781Z,84.57
2023-01-12T01:26:10.650Z,84.40
2023-01-12T01:28:44.528Z,84.78
2023-01-12T01:31:23.090Z,85.08
2023-01-12T01:33:55.574Z,85.22
2023-01-12T01:36:28.701Z,85.23
2023-01-12T01:39:01.463Z,84.96
2023-01-12T01:41:34.537Z,85.10
2023-01-12T01:44:33.899Z,84.77
2023-01-12T01:47:19.659Z,84.51
2023-01-12T01:49:53.974Z,84.54
2023-01-12T01:52:37.107Z,84.49
2023-01-12T01:55:35.387Z,84.43
2023-01-12T01:58:15.412Z,83.72
2023-01-12T02:00:47.817Z,83.74
2023-01-12T02:03:20.707Z,83.53
2023-01-12T02:05:54.405Z,83.39
2023-01-12T02:08:51.995Z,83.35
2023-01-12T02:11:42.286Z,83.60
2023-01-12T02:14:32.782Z,83.55
2023-01-12T02:17:10.179Z,83.14
2023-01-12T02:20:34.298Z,83.21
2023-01-12T02:23:27.869Z,83.19
2023-01-12T02:26:19.535Z,82.98
2023-01-12T02:29:16.621Z,83.13
2023-01-12T02:32:02.559Z,83.28
2023-01-12T02:35:10.674Z,83.28
2023-01-12T02:38:02.711Z,83.02
2023-01-12T02:41:12.461Z,82.88
2023-01-12T02:43:44.789Z,82.88
2023-01-12T02:46:24.713Z,83.33
2023-01-12T02:49:08.488Z,83.40
2023-01-12T02:52:09.462Z,83.48
2023-01-12T02:54:42.052Z,83.85
2023-01-12T02:57:14.517Z,84.14
2023-01-12T02:59:48.398Z,84.36
2023-01-12T03:02:24.919Z,84.47
2023-01-12T03:04:57.354Z,84.25
2023-01-12T03:07:40.491Z,84.39
2023-01-12T03:10:57.095Z,84.79
2023-01-12T03:13:30.645Z,85.23
2023-01-12T03:16:03.554Z,85.58
2023-01-12T03:18:45.543Z,85.81
2023-01-12T03:21:28.327Z,85.98
2023-01-12T03:24:15.886Z,86.27
2023-01-12T03:26:52.429Z,86.64
2023-01-12T03:29:51.531Z,86.91
2023-01-12T03:32:24.649Z,86.95
2023-01-12T03:34:57.329Z,87.10
2023-01-12T03:37:42.510Z,87.39
2023-01-12T03:40:22.885Z,87.93
2023-01-12T03:43:29.112Z,88.24
2023-01-12T03:46:22.904Z,88.61
2023-01-12T03:49:03.178Z,88.88
2023-01-12T03:51:38.293Z,89.14
2023-01-12T03:54:12.114Z,89.57
2023-01-12T03:56:45.608Z,89.73
2023-01-12T03:59:18.008Z,89.96
2023-01-12T04:01:51.767Z,90.15
2023-01-12T04:04:24.647Z,90.09
2023-01-12T04:06:57.049Z,90.57
2023-01-12T04:09:29.644Z,90.88
2023-01-12T04:12:11.009Z,91.29
2023-01-12T04:14:47.800Z,91.74
2023-01-12T04:17:21.272Z,91.74
2023-01-12T04:19:54.165Z,91.90
2023-01-12T04:22:45.220Z,92.06
2023-01-12T04:25:21.204Z,92.42
2023-01-12T04:28:02.393Z,92.32
2023-01-12T04:30:35.563Z,92.65
2023-01-12T04:33:09.506Z,92.83
2023-01-12T04:35:41.927Z,93.16
2023-01-12T04:38:16.280Z,93.70
2023-01-12T04:40:52.406Z,93.97
2023-01-12T04:43:25.453Z,94.39
2023-01-12T04:45:57.843Z,94.68
2023-01-12T04:48:30.271Z,94.80
2023-01-12T04:51:03.187Z,94.87
2023-01-12T04:53:35.649Z,94.85
2023-01-12T04:56:30.011Z,95.08
2023-01-12T04:59:02.465Z,95.07
2023-01-12T05:01:36.954Z,95.49
2023-01-12T05:04:09.929Z,95.72
2023-01-12T05:06:42.392Z,95.70
2023-01-12T05:09:32.913Z,95.78
2023-01-12T05:12:05.856Z,96.04
2023-01-12T05:14:38.405Z,96.29
2023-01-12T05:17:11.340Z,96.94
2023-01-12T05:19:43.899Z,96.88
2023-01-12T05:22:16.311Z,97.13
2023-01-12T05:24:48.699Z,97.85
2023-01-12T05:27:21.541Z,98.06
2023-01-12T05:29:55.918Z,98.13
2023-01-12T05:32:29.972Z,98.64
2023-01-12T05:35:02.464Z,98.83
2023-01-12T05:37:35.092Z,99.34
2023-01-12T05:40:08.127Z,99.60
2023-01-12T05:42:59.415Z,99.86
2023-01-12T05:45:31.739Z,100.00
2023-01-12T05:48:04.694Z,100.00
2023-01-12T05:50:38.153Z,100.00
2023-01-12T05:53:14.277Z,100.00
2023-01-12T05:55:46.773Z,100.00
2023-01-12T05:58:19.192Z,100.00
2023-01-12T06:00:51.560Z,100.00
2023-01-12T06:03:24.223Z,100.00
2023-01-12T06:05:58.598Z,100.00
2023-01-12T06:08:31.515Z,100.00
2023-01-12T06:11:05.699Z,100.00
2023-01-12T06:13:56.873Z,100.00
2023-01-12T06:16:29.751Z,100.00
2023-01-12T06:19:02.703Z,100.00
2023-01-12T06:21:35.716Z,100.00
2023-01-12T06:24:08.373Z,100.00
2023-01-12T06:26:42.371Z,100.00
2023-01-12T06:29:14.701Z,100.00
2023-01-12T06:31:47.243Z,100.00
2023-01-12T06:34:20.680Z,100.00
2023-01-12T06:36:53.127Z,100.00
2023-01-12T06:39:25.561Z,100.00
2023-01-12T06:42:15.857Z,100.00
2023-01-12T06:44:49.033Z,100.00
2023-01-12T06:47:22.278Z,100.00
2023-01-12T06:49:54.776Z,100.00
2023-01-12T06:52:29.712Z,100.00
2023-01-12T06:55:02.183Z,100.00
2023-01-12T06:57:34.816Z,100.00
2023-01-12T07:00:12.055Z,100.00
2023-01-12T07:02:44.560Z,100.00
2023-01-12T07:05:17.080Z,100.00
2023-01-12T07:07:49.602Z,100.00
2023-01-12T10:46:22.070Z,100.00
2023-01-12T10:48:56.570Z,100.00
2023-01-12T10:54:20.251Z,100.00
2023-01-12T10:57:22.955Z,100.00
2023-01-12T11:00:02.089Z,100.00
2023-01-12T11:02:44.318Z,100.00
2023-01-12T11:05:38.824Z,100.00
2023-01-12T11:08:26.816Z,100.00
2023-01-12T11:10:59.843Z,100.00
2023-01-12T11:13:34.715Z,100.00
2023-01-12T11:16:20.929Z,100.00
2023-01-12T11:19:01.123Z,100.00
2023-01-12T11:21:38.355Z,100.00
2023-01-12T11:24:41.597Z,100.00
2023-01-12T11:27:30.683Z,100.00
2023-01-12T11:30:17.616Z,100.00
2023-01-12T11:33:04.531Z,100.00
2023-01-12T11:36:06.718Z,100.00
2023-01-12T11:38:43.922Z,100.00
2023-01-12T11:41:34.307Z,100.00
2023-01-12T11:44:26.710Z,100.00
2023-01-12T11:47:11.052Z,100.00
2023-01-12T11:50:08.815Z,100.00
2023-01-12T11:52:41.851Z,100.00
2023-01-12T11:55:17.147Z,100.00
2023-01-12T11:58:00.823Z,100.00
2023-01-12T12:01:03.919Z,100.00
2023-01-12T12:04:03.785Z,100.00
2023-01-12T12:07:00.805Z,100.00
2023-01-12T12:09:47.259Z,100.00
2023-01-12T12:12:39.666Z,100.00
2023-01-12T12:15:29.187Z,100.00
2023-01-12T12:18:39.665Z,100.00
2023-01-12T12:21:41.062Z,100.00
2023-01-12T12:25:02.323Z,100.00
2023-01-12T12:27:58.147Z,100.00
2023-01-12T12:30:44.541Z,100.00
2023-01-12T12:33:39.903Z,100.00
2023-01-12T12:36:33.706Z,100.00
2023-01-12T12:39:27.724Z,100.00
2023-01-12T12:42:25.551Z,100.00
2023-01-12T12:45:17.834Z,100.00
2023-01-12T12:48:16.462Z,100.00
2023-01-12T12:51:01.977Z,100.00
2023-01-12T12:53:58.081Z,100.00
2023-01-12T12:56:31.613Z,100.00
2023-01-12T12:59:03.973Z,100.00
2023-01-12T13:01:39.815Z,100.00
2023-01-12T13:04:43.356Z,100.00
2023-01-12T13:07:20.101Z,100.00
2023-01-12T13:09:52.778Z,100.00
2023-01-12T13:12:37.166Z,100.00
2023-01-12T13:15:24.161Z,100.00
2023-01-12T13:17:56.941Z,100.00
2023-01-12T13:20:52.388Z,100.00
2023-01-12T13:23:44.302Z,100.00
2023-01-12T13:26:37.715Z,100.00
2023-01-12T13:29:33.301Z,100.00
2023-01-12T13:32:41.759Z,100.00
2023-01-12T13:35:40.778Z,100.00
2023-01-12T13:38:37.072Z,100.00
2023-01-12T13:41:22.152Z,100.00
2023-01-12T13:43:58.444Z,100.00
2023-01-12T13:46:47.027Z,100.00
2023-01-12T13:49:36.896Z,100.00
2023-01-12T13:52:25.432Z,100.00
2023-01-12T13:54:57.949Z,100.00
2023-01-12T13:57:32.720Z,100.00
2023-01-12T14:00:11.805Z,100.00
2023-01-12T14:02:47.252Z,100.00
2023-01-12T14:05:39.688Z,100.00
2023-01-12T14:08:36.824Z,100.00
2023-01-12T14:11:24.616Z,100.00
2023-01-12T14:14:09.284Z,100.00
2023-01-12T17:52:04.342Z,100.00
2023-01-12T17:54:38.353Z,100.00
2023-01-12T17:57:10.895Z,100.00
2023-01-12T17:59:43.433Z,100.00
2023-01-12T18:02:16.738Z,100.00
2023-01-12T18:04:49.390Z,100.00
2023-01-12T18:07:24.107Z,100.00
2023-01-12T18:09:56.714Z,100.00
2023-01-12T18:12:30.330Z,100.00
2023-01-12T18:15:03.671Z,100.00
2023-01-12T18:17:36.237Z,100.00
2023-01-12T18:20:09.124Z,100.00
2023-01-12T18:22:41.621Z,100.00
2023-01-12T18:25:14.994Z,100.00
2023-01-12T18:27:47.874Z,100.00
2023-01-12T18:30:20.716Z,100.00
2023-01-12T18:32:53.599Z,100.00
2023-01-12T18:35:26.429Z,100.00
2023-01-12T18:37:58.999Z,100.00
2023-01-12T18:40:31.504Z,100.00
2023-01-12T18:43:04.188Z,100.00
2023-01-12T18:45:36.899Z,100.00
2023-01-12T18:48:24.331Z,100.00
2023-01-12T18:51:14.620Z,100.00
2023-01-12T18:53:47.303Z,100.00
2023-01-12T18:56:20.440Z,100.00
2023-01-12T18:58:53.685Z,100.00
2023-01-12T19:01:26.458Z,100.00
2023-01-12T19:03:59.723Z,100.00
2023-01-12T19:06:43.100Z,100.00
2023-01-12T19:09:33.263Z,100.00
2023-01-12T19:12:06.794Z,100.00
2023-01-12T19:14:56.934Z,100.00
2023-01-12T19:17:30.347Z,100.00
2023-01-12T19:20:25.460Z,100.00
2023-01-12T19:23:15.667Z,99.97
2023-01-12T19:26:00.131Z,99.70
2023-01-12T19:28:34.859Z,99.55
2023-01-12T19:31:11.098Z,99.37
2023-01-12T19:33:44.030Z,99.46
2023-01-12T19:36:16.664Z,99.05
2023-01-12T19:38:54.115Z,99.50
2023-01-12T19:41:44.238Z,99.78
2023-01-12T19:44:16.535Z,99.89
2023-01-12T19:46:48.985Z,100.00
2023-01-12T19:49:21.340Z,100.00
2023-01-12T19:51:53.782Z,100.00
2023-01-12T19:54:26.304Z,100.00
2023-01-12T19:56:58.866Z,100.00
2023-01-12T19:59:31.239Z,100.00
2023-01-12T20:02:04.176Z,100.00
2023-01-12T20:04:37.129Z,100.00
2023-01-12T20:07:10.002Z,100.00
2023-01-12T20:09:42.651Z,100.00
2023-01-12T20:12:16.832Z,100.00
2023-01-12T20:14:49.161Z,100.00
2023-01-12T20:17:21.690Z,100.00
2023-01-12T20:19:54.070Z,100.00
2023-01-12T20:22:27.855Z,100.00
2023-01-12T20:25:01.744Z,99.96
2023-01-12T20:30:25.294Z,100.00
2023-01-12T20:32:52.924Z,100.00
2023-01-12T20:35:25.647Z,100.00
2023-01-12T20:37:58.106Z,100.00
2023-01-12T20:40:30.473Z,100.00
2023-01-12T20:43:02.968Z,99.88
2023-01-12T20:45:35.554Z,100.00
2023-01-12T20:48:11.318Z,100.00
2023-01-12T20:50:46.403Z,99.78
2023-01-12T20:53:19.374Z,99.86
2023-01-12T20:55:52.130Z,100.00
2023-01-12T20:58:25.242Z,100.00
2023-01-12T21:00:57.933Z,100.00
2023-01-12T21:03:30.723Z,100.00
2023-01-12T21:06:03.209Z,99.79
2023-01-12T21:08:36.533Z,99.59
2023-01-12T21:11:09.149Z,99.21
2023-01-12T21:13:42.083Z,99.23
2023-01-12T21:16:18.279Z,99.40
2023-01-12T21:18:52.169Z,99.38
2023-01-12T21:21:24.707Z,99.49
2023-01-12T21:23:57.362Z,99.56
2023-01-12T21:26:29.846Z,99.41
2023-01-12T21:29:02.616Z,99.37
2023-01-12T21:31:35.335Z,99.31
2023-01-12T21:34:07.731Z,99.23
2023-01-12T21:36:41.066Z,98.59
2023-01-12T21:39:13.690Z,98.52
2023-01-12T21:42:04.102Z,98.50
2023-01-12T21:44:36.799Z,98.31
2023-01-12T21:47:09.291Z,98.47
2023-01-12T21:49:42.179Z,98.81
2023-01-12T21:52:14.607Z,99.25
2023-01-12T21:54:47.077Z,99.25
2023-01-12T21:57:19.482Z,99.32
2023-01-12T21:59:52.027Z,99.79
2023-01-12T22:02:25.697Z,99.94
2023-01-12T22:04:58.120Z,99.97
2023-01-12T22:07:30.623Z,100.00
2023-01-12T22:10:22.096Z,99.89
2023-01-12T22:12:57.114Z,99.95
2023-01-12T22:15:30.724Z,99.73
2023-01-12T22:18:03.252Z,99.84
2023-01-12T22:20:35.820Z,99.43
2023-01-12T22:23:09.105Z,99.27
2023-01-12T22:25:41.674Z,99.06
2023-01-12T22:28:14.685Z,99.18
2023-01-12T22:30:47.253Z,99.15
2023-01-12T22:33:19.863Z,98.85
2023-01-12T22:35:52.515Z,98.70
2023-01-12T22:38:24.919Z,98.61
2023-01-12T22:40:58.058Z,98.74
2023-01-12T22:43:30.482Z,99.01
2023-01-12T22:46:03.014Z,99.28
2023-01-12T22:48:36.360Z,99.21
2023-01-12T22:51:09.081Z,99.12
2023-01-12T22:53:42.081Z,99.04
2023-01-12T22:56:15.612Z,99.26
2023-01-12T22:58:51.264Z,99.28
2023-01-12T23:01:26.758Z,99.09
2023-01-12T23:03:59.355Z,98.81
2023-01-12T23:06:31.860Z,98.86
2023-01-12T23:09:05.106Z,98.75
2023-01-12T23:11:37.706Z,98.75
2023-01-12T23:14:10.704Z,98.84
2023-01-12T23:16:43.245Z,98.96
2023-01-12T23:19:15.956Z,98.88
2023-01-12T23:21:48.947Z,98.72
2023-01-12T23:24:21.863Z,98.59
2023-01-12T23:26:54.314Z,98.71
2023-01-12T23:29:26.950Z,98.68
2023-01-12T23:31:59.479Z,98.74
2023-01-12T23:34:31.955Z,98.65
2023-01-12T23:37:04.852Z,98.44
2023-01-12T23:39:38.863Z,98.40
2023-01-12T23:42:11.515Z,98.83
2023-01-12T23:44:45.465Z,99.16
2023-01-12T23:47:19.471Z,99.29
2023-01-12T23:49:52.223Z,99.63
2023-01-12T23:52:25.128Z,99.79
2023-01-12T23:54:58.601Z,100.00
2023-01-12T23:57:31.497Z,99.98
