createdAt,value
2018-11-13T00:00:38.297Z,0
2018-11-13T00:01:52.445Z,0
2018-11-13T00:03:07.653Z,0
2018-11-13T00:04:21.838Z,0
2018-11-13T00:05:36.707Z,0
2018-11-13T00:06:52.016Z,0
2018-11-13T00:08:06.880Z,0
2018-11-13T00:09:22.274Z,0
2018-11-13T00:10:37.439Z,0
2018-11-13T00:11:52.038Z,0
2018-11-13T00:13:06.798Z,0
2018-11-13T00:14:21.381Z,0
2018-11-13T00:15:36.013Z,0
2018-11-13T00:16:50.610Z,0
2018-11-13T00:18:05.241Z,0
2018-11-13T00:19:19.434Z,0
2018-11-13T00:20:34.346Z,0
2018-11-13T00:21:49.246Z,0
2018-11-13T00:23:04.065Z,0
2018-11-13T00:24:18.196Z,0
2018-11-13T00:25:33.270Z,0
2018-11-13T00:26:48.160Z,0
2018-11-13T00:28:03.329Z,0
2018-11-13T00:29:18.648Z,0
2018-11-13T00:30:34.149Z,0
2018-11-13T00:31:48.670Z,0
2018-11-13T00:33:03.257Z,0
2018-11-13T00:34:18.532Z,0
2018-11-13T00:35:33.396Z,0
2018-11-13T00:36:48.024Z,0
2018-11-13T00:38:02.967Z,0
2018-11-13T00:39:17.870Z,0
2018-11-13T00:40:33.567Z,0
2018-11-13T00:41:48.267Z,0
2018-11-13T00:43:03.597Z,0
2018-11-13T00:44:19.147Z,0
2018-11-13T00:45:34.601Z,0
2018-11-13T00:46:49.573Z,0
2018-11-13T00:48:04.280Z,0
2018-11-13T00:49:18.616Z,0
2018-11-13T00:50:33.297Z,0
2018-11-13T00:51:48.552Z,0
2018-11-13T00:53:03.671Z,0
2018-11-13T00:54:18.303Z,0
2018-11-13T00:55:32.944Z,0
2018-11-13T00:56:47.836Z,0
2018-11-13T00:58:02.441Z,0
2018-11-13T00:59:17.439Z,0
2018-11-13T01:00:31.876Z,0
2018-11-13T01:01:46.465Z,0
2018-11-13T01:03:01.255Z,0
2018-11-13T01:04:15.563Z,0
2018-11-13T01:05:31.417Z,0
2018-11-13T01:06:46.024Z,0
2018-11-13T01:08:01.615Z,0
2018-11-13T01:09:16.480Z,0
2018-11-13T01:10:31.229Z,0
2018-11-13T01:11:46.238Z,0
2018-11-13T01:13:01.238Z,0
2018-11-13T01:14:16.107Z,0
2018-11-13T01:15:30.074Z,0
2018-11-13T01:16:44.956Z,0
2018-11-13T01:17:59.868Z,0
2018-11-13T01:19:14.917Z,0
2018-11-13T01:20:29.517Z,0
2018-11-13T01:21:44.115Z,0
2018-11-13T01:22:59.290Z,0
2018-11-13T01:24:14.959Z,0
2018-11-13T01:25:29.349Z,0
2018-11-13T01:26:43.417Z,0
2018-11-13T01:27:58.309Z,0
2018-11-13T01:29:12.411Z,0
2018-11-13T01:30:33.137Z,0
2018-11-13T01:31:47.565Z,0
2018-11-13T01:33:02.170Z,0
2018-11-13T01:34:16.574Z,0
2018-11-13T01:35:31.153Z,0
2018-11-13T01:36:45.928Z,0
2018-11-13T01:38:00.345Z,0
2018-11-13T01:39:14.663Z,0
2018-11-13T01:40:29.279Z,0
2018-11-13T01:41:43.667Z,0
2018-11-13T01:42:58.275Z,0
2018-11-13T01:44:12.145Z,0
2018-11-13T01:45:27.284Z,0
2018-11-13T01:46:41.912Z,0
2018-11-13T01:47:56.602Z,0
2018-11-13T01:49:11.610Z,0
2018-11-13T01:50:26.244Z,0
2018-11-13T01:51:41.288Z,0
2018-11-13T01:52:55.678Z,0
2018-11-13T01:54:10.158Z,0
2018-11-13T01:55:24.932Z,0
2018-11-13T01:56:40.258Z,0
2018-11-13T01:57:54.336Z,0
2018-11-13T01:59:08.689Z,0
2018-11-13T02:00:23.215Z,0
2018-11-13T02:01:37.671Z,0
2018-11-13T02:02:52.613Z,0
2018-11-13T02:04:06.984Z,0
2018-11-13T02:05:46.998Z,0
2018-11-13T02:07:02.134Z,0
2018-11-13T02:08:16.962Z,0
2018-11-13T02:09:31.280Z,0
2018-11-13T02:10:46.114Z,0
2018-11-13T02:12:00.606Z,0
2018-11-13T02:13:15.731Z,0
2018-11-13T02:14:30.064Z,0
2018-11-13T02:15:44.964Z,0
2018-11-13T02:16:59.668Z,0
2018-11-13T02:18:14.560Z,0
2018-11-13T02:19:29.297Z,0
2018-11-13T02:20:43.891Z,0
2018-11-13T02:21:58.673Z,0
2018-11-13T02:23:13.537Z,0
2018-11-13T02:24:27.589Z,0
2018-11-13T02:25:45.803Z,0
2018-11-13T02:27:00.554Z,0
2018-11-13T02:28:14.944Z,0
2018-11-13T02:29:29.058Z,0
2018-11-13T02:30:43.679Z,0
2018-11-13T02:31:59.385Z,0
2018-11-13T02:33:13.723Z,0
2018-11-13T02:34:28.078Z,0
2018-11-13T02:35:43.181Z,0
2018-11-13T02:36:57.568Z,0
2018-11-13T02:38:12.623Z,0
2018-11-13T02:39:27.510Z,0
2018-11-13T02:40:42.111Z,0
2018-11-13T02:41:56.448Z,0
2018-11-13T02:43:10.705Z,0
2018-11-13T02:44:25.621Z,0
2018-11-13T02:45:40.920Z,0
2018-11-13T02:46:56.131Z,0
2018-11-13T02:48:10.786Z,0
2018-11-13T02:49:25.355Z,0
2018-11-13T02:50:40.537Z,0
2018-11-13T02:51:55.629Z,0
2018-11-13T02:53:10.595Z,0
2018-11-13T02:54:25.198Z,0
2018-11-13T02:55:40.053Z,0
2018-11-13T02:56:56.098Z,0
2018-11-13T02:58:10.505Z,0
2018-11-13T02:59:24.554Z,0
2018-11-13T03:00:39.438Z,0
2018-11-13T03:01:54.268Z,0
2018-11-13T03:03:09.194Z,0
2018-11-13T03:04:24.029Z,0
2018-11-13T03:05:38.395Z,0
2018-11-13T03:06:52.742Z,0
2018-11-13T03:08:07.377Z,0
2018-11-13T03:09:22.593Z,0
2018-11-13T03:10:37.706Z,0
2018-11-13T03:11:52.599Z,0
2018-11-13T03:13:06.910Z,0
2018-11-13T03:14:21.033Z,0
2018-11-13T03:15:35.439Z,0
2018-11-13T03:16:50.003Z,0
2018-11-13T03:18:04.581Z,0
2018-11-13T03:19:19.180Z,0
2018-11-13T03:20:33.769Z,0
2018-11-13T03:21:48.926Z,0
2018-11-13T03:23:03.530Z,0
2018-11-13T03:24:18.493Z,0
2018-11-13T03:25:33.320Z,0
2018-11-13T03:26:47.911Z,0
2018-11-13T03:28:03.006Z,0
2018-11-13T03:29:17.717Z,0
2018-11-13T03:30:32.316Z,0
2018-11-13T03:31:46.435Z,0
2018-11-13T03:33:00.782Z,0
2018-11-13T03:34:15.396Z,0
2018-11-13T03:35:30.260Z,0
2018-11-13T03:36:44.832Z,0
2018-11-13T03:37:59.426Z,0
2018-11-13T03:39:15.556Z,0
2018-11-13T03:40:30.875Z,0
2018-11-13T03:41:45.192Z,0
2018-11-13T03:42:59.244Z,0
2018-11-13T03:44:14.201Z,0
2018-11-13T03:45:28.240Z,0
2018-11-13T03:46:43.231Z,0
2018-11-13T03:47:58.341Z,0
2018-11-13T03:49:12.984Z,0
2018-11-13T03:50:27.075Z,0
2018-11-13T03:51:41.434Z,0
2018-11-13T03:52:56.905Z,0
2018-11-13T03:54:10.951Z,0
2018-11-13T03:55:25.521Z,0
2018-11-13T03:56:40.379Z,0
2018-11-13T03:57:55.222Z,0
2018-11-13T03:59:10.672Z,0
2018-11-13T04:00:25.029Z,0
2018-11-13T04:01:39.891Z,0
2018-11-13T04:02:54.485Z,0
2018-11-13T04:04:09.103Z,0
2018-11-13T04:05:23.841Z,0
2018-11-13T04:06:38.156Z,0
2018-11-13T04:07:52.775Z,0
2018-11-13T04:09:07.371Z,0
2018-11-13T04:10:22.160Z,0
2018-11-13T04:11:36.596Z,0
2018-11-13T04:13:05.193Z,0
2018-11-13T04:14:19.784Z,0
2018-11-13T04:15:34.533Z,0
2018-11-13T04:16:49.116Z,0
2018-11-13T04:18:03.795Z,0
2018-11-13T04:19:18.384Z,0
2018-11-13T04:20:33.316Z,0
2018-11-13T04:21:48.557Z,0
2018-11-13T04:23:03.536Z,0
2018-11-13T04:24:18.490Z,0
2018-11-13T04:25:33.296Z,0
2018-11-13T04:26:47.663Z,0
2018-11-13T04:28:02.112Z,0
2018-11-13T04:29:35.203Z,0
2018-11-13T04:30:50.450Z,0
2018-11-13T04:32:04.622Z,0
2018-11-13T04:33:19.236Z,0
2018-11-13T04:34:33.804Z,0
2018-11-13T04:35:49.073Z,0
2018-11-13T04:37:03.161Z,0
2018-11-13T04:38:18.022Z,0
2018-11-13T04:39:32.632Z,0
2018-11-13T04:40:47.610Z,0
2018-11-13T04:42:03.037Z,0
2018-11-13T04:43:17.395Z,0
2018-11-13T04:44:32.254Z,0
2018-11-13T04:45:47.363Z,0
2018-11-13T04:47:02.238Z,0
2018-11-13T04:48:17.782Z,0
2018-11-13T04:49:31.836Z,0
2018-11-13T04:50:46.012Z,0
2018-11-13T04:52:00.899Z,0
2018-11-13T04:53:15.226Z,0
2018-11-13T04:54:30.384Z,0
2018-11-13T04:55:45.349Z,0
2018-11-13T04:56:59.678Z,0
2018-11-13T04:58:14.545Z,0
2018-11-13T04:59:28.872Z,0
2018-11-13T05:00:44.024Z,0
2018-11-13T05:01:58.955Z,0
2018-11-13T05:03:13.241Z,0
2018-11-13T05:04:27.602Z,0
2018-11-13T05:05:47.579Z,0
2018-11-13T05:07:03.020Z,0
2018-11-13T05:08:17.350Z,0
2018-11-13T05:09:31.683Z,0
2018-11-13T05:10:46.286Z,0
2018-11-13T05:12:01.095Z,0
2018-11-13T05:13:16.042Z,0
2018-11-13T05:14:30.889Z,0
2018-11-13T05:15:45.479Z,0
2018-11-13T05:17:00.235Z,0
2018-11-13T05:18:15.281Z,0
2018-11-13T05:19:29.396Z,0
2018-11-13T05:20:44.304Z,0
2018-11-13T05:21:59.264Z,0
2018-11-13T05:23:14.860Z,0
2018-11-13T05:24:30.006Z,0
2018-11-13T05:25:44.381Z,0
2018-11-13T05:26:58.702Z,0
2018-11-13T05:28:13.044Z,0
2018-11-13T05:29:27.383Z,0
2018-11-13T05:30:41.479Z,0
2018-11-13T05:31:56.404Z,0
2018-11-13T05:33:12.365Z,0
2018-11-13T05:34:28.217Z,0
2018-11-13T05:35:44.934Z,0
2018-11-13T05:37:00.375Z,0
2018-11-13T05:38:16.094Z,0
2018-11-13T05:39:30.692Z,0
2018-11-13T05:40:45.931Z,0
2018-11-13T05:42:01.236Z,0
2018-11-13T05:43:16.409Z,0
2018-11-13T05:44:33.266Z,0
2018-11-13T05:45:48.844Z,0
2018-11-13T05:47:04.708Z,0
2018-11-13T05:48:19.076Z,0
2018-11-13T05:49:33.144Z,0
2018-11-13T05:50:48.195Z,0
2018-11-13T05:52:02.640Z,0
2018-11-13T05:53:16.992Z,0
2018-11-13T05:54:31.568Z,0
2018-11-13T05:55:45.606Z,0
2018-11-13T05:57:00.953Z,0
2018-11-13T05:58:15.306Z,0
2018-11-13T05:59:30.170Z,0
2018-11-13T06:00:44.094Z,0
2018-11-13T06:01:58.791Z,0
2018-11-13T06:03:13.948Z,0
2018-11-13T06:04:27.994Z,0
2018-11-13T06:05:42.854Z,0
2018-11-13T06:06:57.428Z,0
2018-11-13T06:08:12.283Z,0
2018-11-13T06:09:26.953Z,0
2018-11-13T06:10:41.921Z,0
2018-11-13T06:11:56.403Z,0
2018-11-13T06:13:10.927Z,0
2018-11-13T06:14:25.467Z,0
2018-11-13T06:15:39.857Z,0
2018-11-13T06:16:54.260Z,0
2018-11-13T06:18:08.445Z,0
2018-11-13T06:19:22.670Z,0
2018-11-13T06:20:37.192Z,0
2018-11-13T06:23:23.133Z,0
2018-11-13T06:24:37.133Z,0
2018-11-13T06:25:52.679Z,0
2018-11-13T06:27:22.637Z,0
2018-11-13T06:28:38.245Z,0
2018-11-13T06:29:53.622Z,0
2018-11-13T06:31:08.240Z,0
2018-11-13T06:32:24.091Z,0
2018-11-13T06:33:39.829Z,0
2018-11-13T06:34:54.957Z,0
2018-11-13T06:36:09.023Z,0
2018-11-13T06:37:38.857Z,0
2018-11-13T06:38:53.872Z,0
2018-11-13T06:40:08.681Z,0
2018-11-13T06:41:23.292Z,0
2018-11-13T06:42:37.934Z,0
2018-11-13T06:43:52.591Z,0
2018-11-13T06:45:07.629Z,0
2018-11-13T06:46:22.277Z,0
2018-11-13T06:47:36.631Z,0
2018-11-13T06:48:51.330Z,0
2018-11-13T06:50:05.523Z,0
2018-11-13T06:51:20.488Z,0
2018-11-13T06:52:34.845Z,0
2018-11-13T06:53:48.924Z,0
2018-11-13T06:55:03.886Z,0
2018-11-13T06:56:19.263Z,0
2018-11-13T06:57:33.981Z,0
2018-11-13T06:58:48.594Z,0
2018-11-13T07:00:03.889Z,0
2018-11-13T07:01:18.234Z,0
2018-11-13T07:02:32.851Z,0
2018-11-13T07:03:47.984Z,0
2018-11-13T07:05:02.570Z,0
2018-11-13T07:06:16.697Z,0
2018-11-13T07:07:31.566Z,0
2018-11-13T07:08:46.436Z,0
2018-11-13T07:10:01.410Z,0
2018-11-13T07:11:15.875Z,0
2018-11-13T07:12:29.974Z,5
2018-11-13T07:13:44.860Z,5
2018-11-13T07:14:59.468Z,5
2018-11-13T07:16:14.339Z,5
2018-11-13T07:17:28.943Z,5
2018-11-13T07:18:44.068Z,5
2018-11-13T07:19:58.959Z,5
2018-11-13T07:21:13.661Z,5
2018-11-13T07:22:28.558Z,5
2018-11-13T07:23:42.911Z,0
2018-11-13T07:24:57.580Z,5
2018-11-13T07:26:12.871Z,0
2018-11-13T07:27:27.798Z,5
2018-11-13T07:28:42.951Z,5
2018-11-13T07:29:57.841Z,0
2018-11-13T07:31:12.529Z,5
2018-11-13T07:32:27.202Z,5
2018-11-13T07:33:42.160Z,5
2018-11-13T07:34:56.986Z,5
2018-11-13T07:36:11.460Z,10
2018-11-13T07:37:25.806Z,10
2018-11-13T07:38:40.407Z,10
2018-11-13T07:39:55.098Z,10
2018-11-13T07:41:10.552Z,10
2018-11-13T07:42:24.814Z,15
2018-11-13T07:43:38.901Z,15
2018-11-13T07:44:53.253Z,15
2018-11-13T07:46:07.653Z,15
2018-11-13T07:47:22.835Z,15
2018-11-13T07:48:36.986Z,15
2018-11-13T07:49:51.867Z,10
2018-11-13T07:51:06.869Z,10
2018-11-13T07:52:20.935Z,10
2018-11-13T07:53:36.060Z,10
2018-11-13T07:54:50.805Z,10
2018-11-13T07:56:05.404Z,10
2018-11-13T07:57:19.609Z,5
2018-11-13T07:58:34.822Z,5
2018-11-13T07:59:49.159Z,5
2018-11-13T08:01:04.102Z,5
2018-11-13T08:02:18.817Z,5
2018-11-13T08:03:34.086Z,10
2018-11-13T08:04:48.979Z,10
2018-11-13T08:06:04.621Z,10
2018-11-13T08:07:19.049Z,10
2018-11-13T08:08:33.824Z,10
2018-11-13T08:09:48.151Z,15
2018-11-13T08:11:02.778Z,20
2018-11-13T08:12:17.880Z,20
2018-11-13T08:13:32.594Z,25
2018-11-13T08:14:47.468Z,25
2018-11-13T08:16:02.365Z,25
2018-11-13T08:17:17.677Z,20
2018-11-13T08:18:33.254Z,20
2018-11-13T08:19:48.539Z,20
2018-11-13T08:21:03.615Z,15
2018-11-13T08:22:33.273Z,20
2018-11-13T08:23:48.457Z,20
2018-11-13T08:25:03.368Z,20
2018-11-13T08:26:17.505Z,20
2018-11-13T08:27:32.136Z,15
2018-11-13T08:28:47.261Z,15
2018-11-13T08:30:02.345Z,10
2018-11-13T08:31:17.195Z,10
2018-11-13T08:32:31.615Z,10
2018-11-13T08:33:46.363Z,15
2018-11-13T08:35:01.958Z,15
2018-11-13T08:36:17.327Z,20
2018-11-13T08:37:31.189Z,25
2018-11-13T08:38:46.059Z,25
2018-11-13T08:40:00.696Z,20
2018-11-13T08:41:15.117Z,20
2018-11-13T08:42:30.139Z,20
2018-11-13T08:43:44.689Z,25
2018-11-13T08:44:59.126Z,25
2018-11-13T08:46:13.742Z,25
2018-11-13T08:47:28.078Z,30
2018-11-13T08:48:42.724Z,25
2018-11-13T08:49:57.920Z,25
2018-11-13T08:51:12.305Z,30
2018-11-13T08:52:26.618Z,25
2018-11-13T08:53:41.245Z,20
2018-11-13T08:54:55.753Z,20
2018-11-13T08:56:10.395Z,25
2018-11-13T08:57:24.750Z,20
2018-11-13T08:58:39.841Z,20
2018-11-13T08:59:54.660Z,20
2018-11-13T09:01:09.308Z,25
2018-11-13T09:02:23.964Z,20
2018-11-13T09:03:38.576Z,20
2018-11-13T09:04:52.752Z,25
2018-11-13T09:06:07.682Z,25
2018-11-13T09:07:22.615Z,30
2018-11-13T09:08:36.970Z,30
2018-11-13T09:10:06.501Z,30
2018-11-13T09:11:21.142Z,35
2018-11-13T09:12:36.765Z,30
2018-11-13T09:13:51.684Z,30
2018-11-13T09:15:05.247Z,25
2018-11-13T09:16:20.158Z,30
2018-11-13T09:17:35.037Z,40
2018-11-13T09:18:49.882Z,50
2018-11-13T09:20:05.067Z,50
2018-11-13T09:21:19.471Z,45
2018-11-13T09:22:33.806Z,40
2018-11-13T09:23:48.800Z,40
2018-11-13T09:25:03.691Z,40
2018-11-13T09:26:18.334Z,45
2018-11-13T09:27:32.968Z,50
2018-11-13T09:28:46.623Z,55
2018-11-13T09:30:01.713Z,55
2018-11-13T09:31:17.434Z,60
2018-11-13T09:32:32.408Z,55
2018-11-13T09:33:46.916Z,55
2018-11-13T09:35:01.846Z,55
2018-11-13T09:36:16.226Z,45
2018-11-13T09:37:31.497Z,40
2018-11-13T09:38:46.906Z,40
2018-11-13T09:40:01.413Z,40
2018-11-13T09:41:16.142Z,40
2018-11-13T09:42:30.713Z,55
2018-11-13T09:43:45.351Z,60
2018-11-13T09:45:00.603Z,60
2018-11-13T09:46:16.263Z,70
2018-11-13T09:47:30.693Z,60
2018-11-13T09:48:45.557Z,60
2018-11-13T09:50:00.538Z,60
2018-11-13T09:51:15.806Z,75
2018-11-13T09:52:30.873Z,85
2018-11-13T09:53:45.914Z,85
2018-11-13T09:55:01.052Z,65
2018-11-13T09:56:15.836Z,60
2018-11-13T09:57:31.376Z,60
2018-11-13T09:58:46.957Z,75
2018-11-13T10:00:01.939Z,85
2018-11-13T10:01:19.318Z,75
2018-11-13T10:02:40.755Z,85
2018-11-13T10:04:01.329Z,90
2018-11-13T10:05:18.582Z,90
2018-11-13T10:06:33.332Z,85
2018-11-13T10:07:47.935Z,80
2018-11-13T10:09:02.036Z,80
2018-11-13T10:10:17.578Z,75
2018-11-13T10:11:32.447Z,65
2018-11-13T10:12:47.314Z,75
2018-11-13T10:14:01.913Z,75
2018-11-13T10:15:16.631Z,70
2018-11-13T10:16:31.529Z,75
2018-11-13T10:17:46.757Z,75
2018-11-13T10:19:01.770Z,55
2018-11-13T10:20:16.771Z,50
2018-11-13T10:21:31.634Z,65
2018-11-13T10:22:46.258Z,85
2018-11-13T10:24:00.872Z,90
2018-11-13T10:25:15.561Z,75
2018-11-13T10:26:30.717Z,55
2018-11-13T10:27:45.015Z,55
2018-11-13T10:29:00.239Z,65
2018-11-13T10:30:14.324Z,75
2018-11-13T10:31:28.618Z,80
2018-11-13T10:32:42.717Z,90
2018-11-13T10:33:57.345Z,85
2018-11-13T10:35:11.469Z,85
2018-11-13T10:36:26.342Z,85
2018-11-13T10:37:41.058Z,90
2018-11-13T10:38:54.882Z,90
2018-11-13T10:40:09.959Z,90
2018-11-13T10:41:25.178Z,90
2018-11-13T10:42:39.559Z,85
2018-11-13T10:43:54.517Z,80
2018-11-13T10:45:08.897Z,85
2018-11-13T10:46:23.335Z,90
2018-11-13T10:47:37.739Z,95
2018-11-13T10:48:52.244Z,95
2018-11-13T10:50:07.325Z,95
2018-11-13T10:51:21.989Z,100
2018-11-13T10:52:35.886Z,95
2018-11-13T10:53:50.541Z,95
2018-11-13T10:55:04.614Z,100
2018-11-13T10:56:20.031Z,100
2018-11-13T10:57:34.209Z,100
2018-11-13T10:58:49.076Z,100
2018-11-13T11:00:03.989Z,100
2018-11-13T11:01:18.068Z,90
2018-11-13T11:02:33.693Z,95
2018-11-13T11:03:47.857Z,95
2018-11-13T11:05:02.460Z,90
2018-11-13T11:06:16.880Z,85
2018-11-13T11:07:31.660Z,80
2018-11-13T11:08:46.079Z,85
2018-11-13T11:10:00.821Z,75
2018-11-13T11:11:15.226Z,80
2018-11-13T11:12:30.400Z,80
2018-11-13T11:13:46.654Z,75
2018-11-13T11:15:00.870Z,75
2018-11-13T11:16:15.470Z,75
2018-11-13T11:17:29.828Z,85
2018-11-13T11:18:45.334Z,85
2018-11-13T11:19:59.991Z,105
2018-11-13T11:21:14.600Z,100
2018-11-13T11:22:29.218Z,110
2018-11-13T11:23:45.452Z,110
2018-11-13T11:25:00.746Z,115
2018-11-13T11:26:16.126Z,110
2018-11-13T11:27:30.994Z,100
2018-11-13T11:28:45.689Z,95
2018-11-13T11:30:00.315Z,80
2018-11-13T11:31:15.933Z,80
2018-11-13T11:32:30.846Z,70
2018-11-13T11:33:45.292Z,70
2018-11-13T11:34:59.889Z,80
2018-11-13T11:36:15.007Z,75
2018-11-13T11:37:30.235Z,80
2018-11-13T11:38:45.357Z,80
2018-11-13T11:40:00.545Z,85
2018-11-13T11:41:15.174Z,85
2018-11-13T11:42:29.781Z,95
2018-11-13T11:43:44.773Z,90
2018-11-13T11:44:59.662Z,85
2018-11-13T11:46:14.008Z,75
2018-11-13T11:47:28.646Z,75
2018-11-13T11:48:43.664Z,90
2018-11-13T11:49:58.656Z,90
2018-11-13T11:51:13.013Z,100
2018-11-13T11:52:26.806Z,85
2018-11-13T11:53:41.367Z,90
2018-11-13T11:54:55.440Z,110
2018-11-13T11:56:09.927Z,105
2018-11-13T11:57:25.068Z,95
2018-11-13T11:58:39.909Z,95
2018-11-13T11:59:55.121Z,100
2018-11-13T12:01:09.741Z,90
2018-11-13T12:02:24.889Z,90
2018-11-13T12:03:39.537Z,90
2018-11-13T12:04:54.456Z,90
2018-11-13T12:06:08.824Z,90
2018-11-13T12:07:23.444Z,90
2018-11-13T12:08:38.092Z,90
2018-11-13T12:09:52.978Z,85
2018-11-13T12:11:07.322Z,85
2018-11-13T12:12:22.220Z,90
2018-11-13T12:13:36.866Z,90
2018-11-13T12:14:51.571Z,90
2018-11-13T12:16:06.479Z,85
2018-11-13T12:17:36.238Z,85
2018-11-13T12:18:51.511Z,85
2018-11-13T12:20:06.922Z,80
2018-11-13T12:21:21.520Z,85
2018-11-13T12:22:36.235Z,85
2018-11-13T12:23:50.758Z,85
2018-11-13T12:25:05.764Z,80
2018-11-13T12:26:20.452Z,80
2018-11-13T12:27:34.847Z,80
2018-11-13T12:28:49.600Z,80
2018-11-13T12:30:03.922Z,90
2018-11-13T12:31:19.082Z,90
2018-11-13T12:32:34.075Z,85
2018-11-13T12:33:48.547Z,80
2018-11-13T12:35:03.198Z,80
2018-11-13T12:36:17.905Z,80
2018-11-13T12:37:32.694Z,80
2018-11-13T12:38:47.725Z,80
2018-11-13T12:40:02.328Z,80
2018-11-13T12:41:16.918Z,80
2018-11-13T12:42:31.287Z,80
2018-11-13T12:43:46.088Z,80
2018-11-13T12:45:00.998Z,80
2018-11-13T12:46:15.848Z,80
2018-11-13T12:47:30.703Z,80
2018-11-13T12:48:45.690Z,80
2018-11-13T12:50:00.649Z,80
2018-11-13T12:51:15.365Z,80
2018-11-13T12:52:29.457Z,80
2018-11-13T12:53:43.205Z,75
2018-11-13T12:54:57.585Z,85
2018-11-13T12:56:12.508Z,80
2018-11-13T12:57:27.102Z,75
2018-11-13T12:58:41.748Z,90
2018-11-13T12:59:56.642Z,80
2018-11-13T13:01:11.559Z,80
2018-11-13T13:02:27.405Z,80
2018-11-13T13:03:42.050Z,80
2018-11-13T13:04:56.704Z,80
2018-11-13T13:06:11.057Z,80
2018-11-13T13:07:25.154Z,75
2018-11-13T13:08:40.115Z,70
2018-11-13T13:09:55.099Z,70
2018-11-13T13:11:10.003Z,75
2018-11-13T13:12:23.851Z,70
2018-11-13T13:13:38.200Z,70
2018-11-13T13:14:53.012Z,70
2018-11-13T13:16:07.938Z,70
2018-11-13T13:17:22.647Z,70
2018-11-13T13:18:37.395Z,75
2018-11-13T13:19:52.100Z,75
2018-11-13T13:21:07.337Z,80
2018-11-13T13:22:22.928Z,85
2018-11-13T13:23:38.390Z,80
2018-11-13T13:24:52.492Z,75
2018-11-13T13:26:08.156Z,70
2018-11-13T13:27:22.566Z,80
2018-11-13T13:28:37.285Z,80
2018-11-13T13:29:52.182Z,80
2018-11-13T13:31:06.568Z,70
2018-11-13T13:32:21.031Z,65
2018-11-13T13:33:35.937Z,65
2018-11-13T13:34:51.424Z,65
2018-11-13T13:36:06.081Z,60
2018-11-13T13:37:20.697Z,60
2018-11-13T13:38:35.528Z,65
2018-11-13T13:39:49.946Z,65
2018-11-13T13:41:04.584Z,70
2018-11-13T13:42:18.944Z,65
2018-11-13T13:43:34.193Z,65
2018-11-13T13:44:49.163Z,65
2018-11-13T13:46:03.788Z,65
2018-11-13T13:47:18.431Z,55
2018-11-13T13:48:32.830Z,60
2018-11-13T13:49:47.474Z,60
2018-11-13T13:51:02.373Z,60
2018-11-13T13:52:16.595Z,60
2018-11-13T13:53:31.784Z,50
2018-11-13T13:54:45.941Z,55
2018-11-13T13:56:00.829Z,60
2018-11-13T13:57:15.250Z,65
2018-11-13T13:58:29.812Z,60
2018-11-13T13:59:45.254Z,85
2018-11-13T14:01:00.504Z,65
2018-11-13T14:02:15.342Z,70
2018-11-13T14:03:30.236Z,65
2018-11-13T14:04:46.299Z,60
2018-11-13T14:06:01.774Z,55
2018-11-13T14:07:16.868Z,55
2018-11-13T14:08:31.681Z,55
2018-11-13T14:09:46.340Z,55
2018-11-13T14:11:00.428Z,55
2018-11-13T14:12:15.115Z,55
2018-11-13T14:13:29.917Z,55
2018-11-13T14:14:44.856Z,60
2018-11-13T14:15:59.557Z,60
2018-11-13T14:17:18.662Z,60
2018-11-13T14:18:33.319Z,60
2018-11-13T14:19:47.681Z,60
2018-11-13T14:21:02.699Z,55
2018-11-13T14:22:17.170Z,55
2018-11-13T14:23:31.028Z,55
2018-11-13T14:24:46.197Z,55
2018-11-13T14:26:00.547Z,55
2018-11-13T14:27:15.070Z,55
2018-11-13T14:28:29.770Z,50
2018-11-13T14:29:44.533Z,50
2018-11-13T14:31:00.210Z,50
2018-11-13T14:32:15.362Z,50
2018-11-13T14:33:29.970Z,50
2018-11-13T14:34:44.069Z,50
2018-11-13T14:36:11.441Z,50
2018-11-13T14:37:26.997Z,45
2018-11-13T14:38:41.645Z,45
2018-11-13T14:39:55.952Z,40
2018-11-13T14:41:10.327Z,45
2018-11-13T14:42:25.298Z,40
2018-11-13T14:43:39.915Z,40
2018-11-13T14:44:54.876Z,40
2018-11-13T14:46:09.385Z,40
2018-11-13T14:47:25.270Z,40
2018-11-13T14:48:40.140Z,40
2018-11-13T14:49:55.579Z,40
2018-11-13T14:51:10.211Z,35
2018-11-13T14:52:25.250Z,35
2018-11-13T14:53:39.569Z,35
2018-11-13T14:54:54.260Z,35
2018-11-13T14:56:08.633Z,35
2018-11-13T14:57:23.535Z,30
2018-11-13T14:58:37.904Z,30
2018-11-13T14:59:52.877Z,30
2018-11-13T15:01:07.958Z,30
2018-11-13T15:02:22.931Z,30
2018-11-13T15:03:37.999Z,30
2018-11-13T15:04:52.466Z,30
2018-11-13T15:06:07.057Z,30
2018-11-13T15:07:21.121Z,30
2018-11-13T15:08:37.118Z,25
2018-11-13T15:09:51.878Z,25
2018-11-13T15:11:06.217Z,25
2018-11-13T15:12:21.128Z,25
2018-11-13T15:13:35.233Z,25
2018-11-13T15:14:50.387Z,20
2018-11-13T15:16:04.485Z,20
2018-11-13T15:17:18.850Z,20
2018-11-13T15:18:33.455Z,20
2018-11-13T15:19:47.688Z,20
2018-11-13T15:21:02.390Z,15
2018-11-13T15:22:17.251Z,15
2018-11-13T15:23:32.345Z,15
2018-11-13T15:24:47.092Z,15
2018-11-13T15:26:01.422Z,15
2018-11-13T15:27:16.354Z,15
2018-11-13T15:28:31.732Z,10
2018-11-13T15:29:46.620Z,10
2018-11-13T15:31:01.947Z,10
2018-11-13T15:32:16.845Z,10
2018-11-13T15:33:31.806Z,5
2018-11-13T15:34:45.920Z,5
2018-11-13T15:36:01.326Z,5
2018-11-13T15:37:15.660Z,5
2018-11-13T15:38:30.011Z,5
2018-11-13T15:39:46.002Z,5
2018-11-13T15:41:01.215Z,0
2018-11-13T15:42:16.206Z,0
2018-11-13T15:43:31.070Z,0
2018-11-13T15:44:45.739Z,0
2018-11-13T15:46:01.153Z,0
2018-11-13T15:47:16.056Z,0
2018-11-13T15:48:29.879Z,0
2018-11-13T15:49:43.753Z,0
2018-11-13T15:50:58.365Z,0
2018-11-13T15:52:13.815Z,0
2018-11-13T15:53:29.143Z,0
2018-11-13T15:54:43.873Z,0
2018-11-13T15:55:58.197Z,0
2018-11-13T15:57:12.834Z,0
2018-11-13T15:58:28.141Z,0
2018-11-13T15:59:42.720Z,0
2018-11-13T16:00:57.038Z,0
2018-11-13T16:02:11.634Z,0
2018-11-13T16:03:26.798Z,0
2018-11-13T16:04:42.176Z,0
2018-11-13T16:05:56.559Z,0
2018-11-13T16:07:11.219Z,0
2018-11-13T16:08:26.074Z,0
2018-11-13T16:09:41.258Z,0
2018-11-13T16:10:57.091Z,0
2018-11-13T16:12:11.449Z,0
2018-11-13T16:13:26.069Z,0
2018-11-13T16:14:40.660Z,0
2018-11-13T16:15:55.546Z,0
2018-11-13T16:17:10.272Z,0
2018-11-13T16:18:24.808Z,0
2018-11-13T16:19:40.054Z,0
2018-11-13T16:20:55.056Z,0
2018-11-13T16:22:09.831Z,0
2018-11-13T16:23:25.033Z,0
2018-11-13T16:24:40.099Z,0
2018-11-13T16:25:54.998Z,0
2018-11-13T16:27:09.880Z,0
2018-11-13T16:28:25.009Z,0
2018-11-13T16:29:40.349Z,0
2018-11-13T16:30:56.935Z,0
2018-11-13T16:32:11.115Z,0
2018-11-13T16:33:25.460Z,0
2018-11-13T16:34:39.600Z,0
2018-11-13T16:35:54.494Z,0
2018-11-13T16:37:09.545Z,0
2018-11-13T16:38:24.881Z,0
2018-11-13T16:39:40.505Z,0
2018-11-13T16:40:55.913Z,0
2018-11-13T16:42:11.181Z,0
2018-11-13T16:43:25.644Z,0
2018-11-13T16:44:40.268Z,0
2018-11-13T16:45:54.669Z,0
2018-11-13T16:47:09.349Z,0
2018-11-13T16:48:24.693Z,0
2018-11-13T16:49:39.391Z,0
2018-11-13T16:50:55.056Z,0
2018-11-13T16:52:09.701Z,0
2018-11-13T16:53:24.336Z,0
2018-11-13T16:54:39.097Z,0
2018-11-13T16:55:53.404Z,0
2018-11-13T16:57:07.635Z,0
2018-11-13T16:58:22.003Z,0
2018-11-13T16:59:36.559Z,0
2018-11-13T17:00:52.344Z,0
2018-11-13T17:02:07.103Z,0
2018-11-13T17:03:22.099Z,0
2018-11-13T17:04:35.949Z,0
2018-11-13T17:05:50.710Z,0
2018-11-13T17:07:06.531Z,0
2018-11-13T17:08:21.657Z,0
2018-11-13T17:09:36.712Z,0
2018-11-13T17:10:51.670Z,0
2018-11-13T17:12:06.770Z,0
2018-11-13T17:13:21.655Z,0
2018-11-13T17:14:37.398Z,0
2018-11-13T17:15:52.463Z,0
2018-11-13T17:17:07.480Z,0
2018-11-13T17:18:23.236Z,0
2018-11-13T17:19:39.191Z,0
2018-11-13T17:20:53.447Z,0
2018-11-13T17:22:07.828Z,0
2018-11-13T17:23:22.866Z,0
2018-11-13T17:24:37.272Z,0
2018-11-13T17:25:51.843Z,0
2018-11-13T17:27:06.200Z,0
2018-11-13T17:28:21.019Z,0
2018-11-13T17:29:35.801Z,0
2018-11-13T17:30:50.783Z,0
2018-11-13T17:32:06.593Z,0
2018-11-13T17:33:20.987Z,0
2018-11-13T17:34:35.097Z,0
2018-11-13T17:35:50.100Z,0
2018-11-13T17:37:04.956Z,0
2018-11-13T17:38:20.285Z,0
2018-11-13T17:39:34.688Z,0
2018-11-13T17:40:49.096Z,0
2018-11-13T17:42:03.537Z,0
2018-11-13T17:43:17.945Z,0
2018-11-13T17:44:33.436Z,0
2018-11-13T17:45:48.435Z,0
2018-11-13T17:47:03.327Z,0
2018-11-13T17:48:17.220Z,0
2018-11-13T17:49:31.577Z,0
2018-11-13T17:50:45.999Z,0
2018-11-13T17:52:00.683Z,0
2018-11-13T17:53:15.586Z,0
2018-11-13T17:54:30.230Z,0
2018-11-13T17:55:44.897Z,0
2018-11-13T17:56:59.606Z,0
2018-11-13T17:58:14.239Z,0
2018-11-13T17:59:29.281Z,0
2018-11-13T18:00:43.891Z,0
2018-11-13T18:01:58.991Z,0
2018-11-13T18:03:13.401Z,0
2018-11-13T18:04:28.106Z,0
2018-11-13T18:05:42.730Z,0
2018-11-13T18:06:57.462Z,0
2018-11-13T18:08:11.855Z,0
2018-11-13T18:09:26.581Z,0
2018-11-13T18:10:41.497Z,0
2018-11-13T18:11:56.309Z,0